fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503170301,fullrun,30486.9941406,29205.013288,1,X180313.27-213736.9,xmm,pn,468.497131348,329.58895874,270.805277082,-21.6269280872,1073.12060547,102.020652771,0.0351992918855,0.00334636639809,38.4886913507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5345318184,F,F,0.270096,1.8,0.3,8.0,2.45338e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src1.html,0.9998,53.109085083,,,,,,,,,,,,,,,,13184.4217894,-1184.64272672
xmm0503170301,fullrun,32048.015625,32047.9634497,11,X180317.60-213739.9,xmm,mos1,454.624193103,324.04436092,270.823314613,-21.6277397995,203.587,30.393979667,0.00635255719775,0.000948388130392,11.1855123371,1.0,7.99357,6.65283328125,9.066159375,7.99357,,,0.0,,,11.5232430356,F,F,0.256023,1.8,0.3,8.0,2.38354e-13,1.0,powerlaw,1.85758e+22,1.25744813455e+22,2.73541861659e+22,1.73409,1.26652924881,2.28358599574,20.5445,30,,dscxf,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src11.html,0.9998,720.207,,,,203.587,720.207,,,,,,,,,,,1008.55890411,12236.4246575
xmm0503170301,fullrun,32048.015625,32047.9634497,10,X180317.45-213757.8,xmm,mos1,455.092873563,319.924183908,270.822698412,-21.6327175746,819.791,31.4677612804,0.0255801382321,0.000981896219167,45.0410996003,1.0,24.8901,24.8102172243,49.7802,24.8901,,,0.0,,,12.0329693388,T,F,0.263103,1.8,0.3,8.0,4.02187e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src10.html,0.9998,170.429,,,,819.791,170.429,,,,,,,,,,,971.529334212,12556.6875412
xmm0503170301,fullrun,32048.015625,32047.9634497,4,X180313.31-213657.6,xmm,mos1,468.362124138,333.751066667,270.805475638,-21.6159883355,156.454,14.630936402,0.00488186066956,0.000456531587431,8.59592285944,1.0,6.62169,5.91411208594,7.492555125,6.62169,,,0.0,,,12.5577098434,F,T,0.274825,1.8,0.3,8.0,1.05927e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src4.html,0.9998,57.6103,,,,156.454,57.6103,,,,,,,,,,,1871.95076923,13384.5138462
xmm0503170301,fullrun,32048.015625,32047.9634497,38,X180315.19-213658.3,xmm,mos1,462.355316162,333.792602539,270.81327628,-21.6162066614,235.31388855,21.0590286255,0.0141262505203,0.00126420555171,12.9286565619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1573926837,F,F,0.268903,1.8,0.3,8.0,2.5466e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src38.html,0.9998,16.6037960052,,,,,,,,,,,,,,,,1880.05416667,12974.0416667
xmm0503170301,fullrun,32048.015625,32047.9634497,37,X180321.61-213647.4,xmm,mos1,441.76556092,336.124443678,270.840047513,-21.613162579,184.204,20.4788427407,0.00574776843189,0.000639007002165,10.1205681823,1.0,7.17471,6.3007053125,7.85686,7.17471,,,0.0,,,10.7758076332,F,F,0.24887,1.8,0.3,8.0,1.05009e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src37.html,0.9998,235.179,,,,184.204,235.179,,,,,,,,,,,2046.85080645,11061.7862903
xmm0503170301,fullrun,32048.015625,32047.9634497,39,X180323.71-213729.2,xmm,mos1,435.030883789,326.732116699,270.848780454,-21.6247677393,244.01260376,20.4279079437,0.0123005500063,0.00102976034395,13.4065828847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1133155742,F,F,0.235958,1.8,0.3,8.0,1.88656e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src39.html,0.9998,18.2912979126,,,,,,,,,,,,,,,,1184.30213904,10440.973262
xmm0503170301,fullrun,32048.015625,32047.9634497,26,X180418.42-213126.9,xmm,mos1,259.632137931,409.8846,271.076737119,-21.5241320939,265.153,26.3414502258,0.00827363087138,0.000821938412107,14.5680822091,1.0,11.9662,11.9656980635,11.9664512924,11.9662,,,0.0,,,8.33718327029,F,F,0.103166,1.8,0.3,8.0,1.35787e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src26.html,0.9998,428.719,,,,265.153,428.719,,,,,,,,,,,8140.84631579,-4787.44631579
xmm0503170301,fullrun,32058.3417969,32037.1255428,10,X180323.83-213838.7,xmm,mos2,434.614043678,310.532513563,270.849304421,-21.6440961173,286.295,29.119821428,0.00893635255802,0.000908940046831,13.8514457974,1.0,11.986,9.91403359375,14.5361125,11.986,,,0.0,,,9.84915539007,F,F,0.224763,1.8,0.3,8.0,3.20003e-13,1.0,powerlaw,2.92314e+22,1.64807215356e+22,5.31979871501e+22,2.07789,1.39828940695,3.02491501943,49.8973,47,,dscxf,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src10.html,0.9998,561.669,,,,286.295,561.669,,,,,,,,,,,-10616.9928187,-301.163375224
xmm0503170301,fullrun,32058.3417969,32037.1255428,16,X180432.69-214010.4,xmm,mos2,213.944964138,289.503664368,271.136191282,-21.6695635829,160.601,19.4979229663,0.00501296155178,0.000608603546489,7.77015332616,1.0,6.02329,5.1561025,7.13329,6.02329,,,0.0,,,6.15357661641,F,T,0.018462,1.8,0.3,8.0,1.00551e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src16.html,0.9998,219.568,,,,160.601,219.568,,,,,,,,,,,8527.8872549,-2547.38235294
xmm0503170301,fullrun,32048.015625,32047.9634497,44,X180432.67-214008.5,xmm,mos1,214.002088421,289.950643678,271.136116591,-21.6690235187,175.384,19.8001010098,0.00547255713132,0.00061782821684,9.63597820944,1.0,9.18612,7.48135443149,11.1347708377,5.19764,4.27659388687,6.3308655275,66.3645177629,54.7441349504,83.2668927629,6.14769638012,F,F,0.018369,1.8,0.3,8.0,1.06178e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src44.html,0.9998,216.66,,,,175.384,216.66,,,,,,,,,,,-2249.22171946,-8694.29864253
xmm0503170301,fullrun,32048.015625,32047.9634497,23,X180414.84-213113.2,xmm,mos1,271.095825195,412.909790039,271.061840514,-21.5203368914,189.964523315,18.748544693,0.0103368833661,0.00102019845508,10.4370638555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5327292421,F,F,0.114743,1.8,0.3,8.0,1.65624e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src23.html,0.9998,19.7673435211,,,,,,,,,,,,,,,,8449.66050808,-3793.29330254
xmm0503170301,fullrun,30486.9941406,29205.013288,2,X180440.19-212522.8,xmm,pn,189.697296143,492.439056396,271.167472153,-21.4229928878,305.817016602,42.5725288391,0.0100310648925,0.00139641607968,10.9684752131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.1239018555,F,F,0.07685,1.8,0.3,8.0,2.002e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src2.html,0.9998,54.9315643311,,,,,,,,,,,,,,,,-10808.3531746,-15297.3769841
xmm0503170301,fullrun,30486.9941406,29205.013288,3,X180323.42-213127.9,xmm,pn,436.053039551,409.275665283,270.84757614,-21.5244155362,491.957855225,28.6197471619,0.0161366467601,0.000938752670396,17.6446281535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8108746812,F,F,0.286321,1.8,0.3,8.0,9.08208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src3.html,0.9998,44.3622283936,,,,,,,,,,,,,,,,10794.9530303,-8303.96818182
xmm0503170301,fullrun,30486.9941406,29205.013288,4,X180432.57-214007.5,xmm,pn,214.29675293,290.02130127,271.135728009,-21.6687544321,640.469177246,32.5699081421,0.0402634069324,0.00204752315767,22.9711556717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.13058633624,F,T,0.017951,1.8,0.3,8.0,1.79073e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src4.html,0.9998,55.4360466003,,,,,,,,,,,,,,,,-8365.47421525,2291.84865471
xmm0503170301,fullrun,32048.015625,32047.9634497,9,X180314.77-213748.3,xmm,mos1,463.68554023,322.086248276,270.811532903,-21.6300911417,926.402,30.4368526625,0.0289067237905,0.000949727756382,50.8985396911,1.0,24.9025,24.9021385938,24.9026807914,24.9025,,,0.0,,,12.5174853072,T,F,0.270045,1.8,0.3,8.0,4.64995e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src9.html,0.9998,0.0,,,,926.402,0.0,,,,,,,,,,,1182.09001783,13140.6666667
xmm0503170301,fullrun,30486.9941406,29205.013288,5,X180440.55-212502.9,xmm,pn,188.563766479,497.148651123,271.168938037,-21.4174768835,296.057189941,29.836019516,0.00971093406506,0.000978647464501,10.6184279267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.4622080044,F,F,0.078366,1.8,0.3,8.0,1.13124e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src5.html,0.9998,52.9953765869,,,,,,,,,,,,,,,,-10982.0467626,-15683.5
xmm0503170301,fullrun,32058.3417969,32037.1255428,18,X180438.57-212722.6,xmm,mos2,194.919082642,465.952880859,271.160725214,-21.4562807362,294.656463623,26.5317230225,0.0091912571614,0.000827607466118,14.2559878263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2767130096,F,F,0.066,1.8,0.3,8.0,3.627e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src18.html,0.9998,37.2749786377,,,,,,,,,,,,,,,,10364.8942486,12729.0612245
xmm0503170301,fullrun,32048.015625,32047.9634497,7,X180311.82-213649.2,xmm,mos1,473.139655172,335.658850575,270.799269816,-21.6136748132,44.7662,25.7660280214,0.00139684941236,0.000803982940266,2.45955234069,0.992660291452,5.80448,4.70361646974,6.51614472634,5.80448,,,0.0,,,13.0465163431,F,F,0.282075,1.8,0.3,8.0,3.17673e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src7.html,0.9998,619.122,,,,44.7662,619.122,,,,,,,,,,,1916.912,13787.864
xmm0503170301,fullrun,32048.015625,32047.9634497,1,X180429.07-212836.0,xmm,mos1,225.447609195,449.149195402,271.121108602,-21.4766686115,143.082,28.5372913921,0.00446463552904,0.000890458653443,7.8612361114,1.0,7.24879,5.25365495483,9.73119375,7.24879,,,0.0,,,11.9676700869,F,F,0.088593,1.8,0.3,8.0,1.21314e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src1.html,0.9998,671.295,,,,143.082,671.295,,,,,,,,,,,11606.4613181,-7904.57593123
xmm0503170301,fullrun,32058.3417969,32037.1255428,17,X180303.34-214023.4,xmm,mos2,500.251967816,286.385901149,270.763923824,-21.6731607917,280.897,24.5936983799,0.00876785640475,0.000767662224433,13.5902812489,1.0,18.4718,16.7156775,36.9436,3.73311,3.04134425131,4.65486448569,354.15555,351.241861189,356.609239705,14.6498506397,A,F,0.280844,1.8,0.3,8.0,2.83353e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src17.html,0.9998,323.953,,,,280.897,323.953,,,,,,,,,,,-16362.6420048,-2325.56324582
xmm0503170301,fullrun,32058.3417969,32037.1255428,14,X180301.34-213842.4,xmm,mos2,506.717498779,309.184356689,270.755562634,-21.6451163828,264.862121582,20.3423309326,0.00826187839846,0.000634540958528,12.8144861799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.120443145,F,F,0.301356,1.8,0.3,8.0,2.92881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src14.html,0.9998,15.5352859497,,,,,,,,,,,,,,,,-16788.7492355,-336.50764526
xmm0503170301,fullrun,32048.015625,32047.9634497,28,X180406.13-213312.6,xmm,mos1,299.052804598,385.580356322,271.025533005,-21.5535071764,1069.07,32.6966359126,0.0333583073454,0.00102023668229,58.7370297425,1.0,31.8019,27.7120879541,33.847805,31.8019,,,0.0,,,6.0453250189,T,F,0.124875,1.8,0.3,8.0,3.72585e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src28.html,0.9998,0.0,,,,1069.07,0.0,,,,,,,,,,,6222.61947577,-1408.1167327
xmm0503170301,fullrun,32058.3417969,32037.1255428,13,X180315.77-213849.6,xmm,mos2,460.460266113,307.970306396,270.815694251,-21.6471102421,252.604827881,21.4624176025,0.00787953505148,0.000669479966822,12.2214571738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.767020459,F,F,0.251731,1.8,0.3,8.0,1.58648e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src13.html,0.9998,25.3282718658,,,,,,,,,,,,,,,,-12912.2486111,-485.358333333
xmm0503170301,fullrun,32048.015625,32047.9634497,27,X180401.97-213318.5,xmm,mos1,312.397885057,384.219954023,271.00819517,-21.5551500237,217.498,24.7298604929,0.00678664139616,0.000771651670096,11.9498129168,1.0,9.37764,8.24172160049,10.2031057252,9.37764,,,0.0,,,6.28418060265,F,F,0.140707,1.8,0.3,8.0,8.75231e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src27.html,0.9998,394.068,,,,217.498,394.068,,,,,,,,,,,6111.97761194,-338.350746269
xmm0503170301,fullrun,32058.3417969,32037.1255428,11,X180309.32-213849.5,xmm,mos2,481.1124,308.007779563,270.788852675,-21.6470718324,275.868,26.2543710646,0.00861088252838,0.000819498111757,13.3469695567,1.0,9.90516,8.01432234375,11.312295,9.90516,,,0.0,,,13.2486399817,F,F,0.273406,1.8,0.3,8.0,2.08725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src11.html,0.9998,413.424,,,,275.868,413.424,,,,,,,,,,,-14642.2258727,-454.32238193
xmm0503170301,fullrun,32048.015625,32047.9634497,2,X180429.99-212818.3,xmm,mos1,222.468064368,453.226981609,271.124974133,-21.4717391165,134.211,24.8149350191,0.00418780540848,0.000774304036807,7.37384408764,0.999999999998,5.27524,4.55784753906,6.27335125,5.27524,,,0.0,,,12.4736847634,F,F,0.087641,1.8,0.3,8.0,1.33805e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src2.html,0.9998,481.57,,,,134.211,481.57,,,,,,,,,,,11952.7297297,-8164.22072072
xmm0503170301,fullrun,32048.015625,32047.9634497,25,X180412.08-213146.9,xmm,mos1,279.951034713,405.297273563,271.050345576,-21.529680951,76.9668,21.8519289766,0.00240161372051,0.000681851037719,4.2287233023,0.999979442434,5.81251,4.198838125,8.10751,5.81251,,,0.0,,,7.85854099036,F,F,0.119438,1.8,0.3,8.0,4.42222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src25.html,0.9998,400.54,,,,76.9668,400.54,,,,,,,,,,,7903.1625,-3129.39375
xmm0503170301,fullrun,32048.015625,32047.9634497,6,X180307.35-213700.2,xmm,mos1,487.474914551,332.917175293,270.780626389,-21.6167252304,234.426208496,20.5776443481,0.00731484317903,0.000642087940449,12.8798854901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9313833967,F,F,0.295065,1.8,0.3,8.0,1.5931e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src6.html,0.9998,17.0572223663,,,,,,,,,,,,,,,,1849.12601626,14950.1178862
xmm0503170301,fullrun,32058.3417969,32037.1255428,31,X180418.35-213301.1,xmm,mos2,259.84564209,387.651947021,271.07646354,-21.5502980594,143.857162476,16.8426856995,0.00716433953494,0.000838795269374,6.96005759305,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,7.04729188321,F,F,0.088185,1.8,0.3,8.0,1.32832e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src31.html,0.9998,28.6172351837,,,,,,,,,,,,,,,,4654.92970522,6037.87301587
xmm0503170301,fullrun,32048.015625,32047.9634497,13,X180431.29-212753.2,xmm,mos1,218.305053711,458.065673828,271.130369267,-21.4647794685,218.542266846,20.0161743164,0.0068192136887,0.000624568289988,12.0071872073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9494168615,F,F,0.086451,1.8,0.3,8.0,1.81526e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src13.html,0.9998,18.0806827545,,,,,,,,,,,,,,,,12405.0440613,-8476.11877395
xmm0503170301,fullrun,32058.3417969,32037.1255428,1,X180436.93-212754.0,xmm,mos2,200.212775402,458.793096322,271.153865274,-21.4649940733,488.375,38.052542622,0.0152440209061,0.00118776300028,23.6284246715,1.0,28.3965,28.3821015939,56.793,3.54956,,,238.618,237.543442593,239.692558093,13.5884192202,A,F,0.066703,1.8,0.3,8.0,6.11828e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src1.html,0.9998,959.621,,,,488.375,959.621,,,,,,,,,,,9929.16052632,12264.5473684
xmm0503170301,fullrun,32058.3417969,32037.1255428,49,X180346.99-213719.9,xmm,mos2,360.394045977,328.727016092,270.945801646,-21.6221854525,92.5168,32.1252828781,0.00288779969884,0.00100275174045,4.47612232331,0.999992384177,8.29804,,,3.69492,,,220.03,,,4.99925218353,A,F,0.158607,1.8,0.3,8.0,4.46886e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src49.html,0.9998,939.517,,,,92.5168,939.517,,,,,,,,,,,-4164.4,1123.70769231
xmm0503170301,fullrun,32058.3417969,32037.1255428,8,X180323.34-213128.9,xmm,mos2,436.314178467,409.127868652,270.847236587,-21.5246958539,214.611297607,18.490776062,0.00669439795006,0.00057678516809,10.3832646617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8189141094,F,F,0.286458,1.8,0.3,8.0,1.55336e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src8.html,0.9998,13.5523710251,,,,,,,,,,,,,,,,-10607.1021898,8236.18978102
xmm0503170301,fullrun,30486.9941406,29205.013288,6,X180442.17-212447.2,xmm,pn,183.356873563,501.714781609,271.175696899,-21.4131132937,300.86,32.5251441196,0.0103016647549,0.0011136845404,10.7906861734,1.0,10.6502,9.1472703125,12.43145,10.6502,,,0.0,,,16.9782840832,F,F,0.074385,1.8,0.3,8.0,6.88192e-13,1.0,powerlaw,1.20363e+24,0.0,1.1119715931e+25,3.83761,-3.0,10.0,306.021,53,,dscxf,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src6.html,0.9998,757.025,,,,300.86,757.025,,,,,,,,,,,-11254.3870968,-16000.1137521
xmm0503170301,fullrun,30486.9941406,29205.013288,7,X180436.67-212522.4,xmm,pn,201.000900269,493.890594482,271.152799951,-21.4228966524,223.512084961,22.3892021179,0.00733139134445,0.000734385358381,8.01651520564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8335657816,F,F,0.088801,1.8,0.3,8.0,6.75137e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src7.html,0.9998,55.7655143738,,,,,,,,,,,,,,,,-9722.99862448,-15436.8872077
xmm0503170301,fullrun,30486.9941406,29205.013288,8,X180435.07-212604.6,xmm,pn,206.144586207,483.939011494,271.146138348,-21.4346155359,609.971,34.5048257495,0.0208858445117,0.00118146998055,21.8773038485,1.0,27.9126,27.2893938125,55.8252,3.62072,3.48908,3.97028998266,239.977,238.914067365,240.860440866,15.0555030988,A,F,0.087079,1.8,0.3,8.0,2.00525e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src8.html,0.9998,580.612,,,,609.971,580.612,,,,,,,,,,,-9249.17168675,-14607.8463855
xmm0503170301,fullrun,32048.015625,32047.9634497,36,X180344.49-213611.8,xmm,mos1,368.416755172,344.365287356,270.935385708,-21.6032838943,274.799,31.2349803906,0.00857461711898,0.000974632358808,15.0980544176,1.0,19.681,16.8626244615,23.8619803501,3.84431,3.77922,4.57728884831,16.9479,14.4166617628,19.6479117628,6.28477196912,A,F,0.180213,1.8,0.3,8.0,1.13791e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src36.html,0.9998,700.825,,,,274.799,700.825,,,,,,,,,,,2654.5,4624.16969697
xmm0503170301,fullrun,32048.015625,32047.9634497,34,X180343.88-213530.1,xmm,mos1,370.37600708,353.739501953,270.932841475,-21.5916960979,167.847320557,17.4944629669,0.00663080206141,0.000691118068062,9.2218966576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57860946556,F,F,0.184182,1.8,0.3,8.0,7.9299e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src34.html,0.9998,23.4418334961,,,,,,,,,,,,,,,,3524.30855856,4943.87837838
xmm0503170301,fullrun,32048.015625,32047.9634497,3,X180422.58-212928.0,xmm,mos1,246.26594023,437.202365517,271.094083128,-21.4911172913,372.353,24.8173930944,0.0116186081293,0.000774382280132,20.4578832403,1.0,20.808,19.856310625,41.616,6.91153,6.09776316227,7.81861245963,45.52,42.098070325,49.231968225,10.6436037026,A,F,0.103381,1.8,0.3,8.0,2.35587e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src3.html,0.9998,243.55,,,,372.353,243.55,,,,,,,,,,,10491.1961905,-6211.78095238
xmm0503170301,fullrun,32048.015625,32047.9634497,31,X180354.47-213507.8,xmm,mos1,336.443572998,357.431549072,270.976939476,-21.5855076937,132.795776367,16.5263500214,0.00629200600088,0.000783036230132,7.29608862484,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,5.08787893222,F,F,0.151515,1.8,0.3,8.0,7.4934e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src31.html,0.9998,23.1062450409,,,,,,,,,,,,,,,,3823.86865672,1740.92537313
xmm0503170301,fullrun,32048.015625,32047.9634497,29,X180354.16-213420.4,xmm,mos1,337.442827586,369.998567816,270.975650972,-21.5723274531,533.561,26.5944355082,0.0166488417446,0.000829833042638,29.315001194,1.0,18.8376,18.7577172243,37.6752,18.8376,,,0.0,,,5.92460400227,T,F,0.158365,1.8,0.3,8.0,1.76882e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src29.html,0.9998,173.703,,,,533.561,173.703,,,,,,,,,,,4670.60756076,1982.15211521
xmm0503170301,fullrun,32048.015625,32047.9634497,32,X180400.89-214252.9,xmm,mos1,315.83180092,252.184443678,271.00370888,-21.71469222,92.6515,20.6646195223,0.00289102656734,0.000644802988002,5.09047481567,0.999999426051,4.97753,3.86819439453,6.053249375,4.97753,,,0.0,,,3.58906960403,F,F,0.066278,1.8,0.3,8.0,4.61685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src32.html,0.9998,334.375,,,,92.6515,334.375,,,,,,,,,,,-5402.50359712,206.827338129
xmm0503170301,fullrun,32048.015625,32047.9634497,35,X180340.95-213550.8,xmm,mos1,379.767236782,349.188604598,270.920638638,-21.5974470869,64.3417,27.4977762737,0.00200766840169,0.000858019240112,3.53507286388,0.99970028569,8.67184,7.2644921875,17.34368,1.64279,1.08398,2.46174497022,16.774,10.638929745,22.548204354,7.02215867564,A,F,0.192914,1.8,0.3,8.0,4.20118e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src35.html,0.9998,691.786,,,,64.3417,691.786,,,,,,,,,,,3139.81818182,5744.875
xmm0503170301,fullrun,32048.015625,32047.9634497,33,X180340.63-213530.2,xmm,mos1,380.816223145,354.069915771,270.91927419,-21.5917123977,145.317169189,15.5824785233,0.00614279787987,0.00065869721584,7.98404116548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20688703627,F,F,0.195159,1.8,0.3,8.0,7.79051e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src33.html,0.9998,22.9734783173,,,,,,,,,,,,,,,,3427.78694818,5619.35508637
xmm0503170301,fullrun,30486.9941406,29205.013288,10,X180438.58-212435.0,xmm,pn,194.85597229,504.465454102,271.160763835,-21.4097294742,183.17868042,18.5297889709,0.00600842049482,0.000607793240799,6.56991176648,0.999999999884,10.8749996871,,,10.8749996871,,,0.0,,,16.7185688156,F,F,0.088797,1.8,0.3,8.0,6.30527e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src10.html,0.9998,51.2540817261,,,,,,,,,,,,,,,,-10151.2948454,-16182.4329897
xmm0503170301,fullrun,30486.9941406,29205.013288,11,X180433.55-212457.7,xmm,pn,211.012806897,499.316367816,271.139804323,-21.4160392935,327.829,34.1383215756,0.0112251029344,0.0011689209121,11.7579600396,1.0,11.4701,9.55699575195,14.6921703125,11.4701,,,0.0,,,15.5551914114,F,F,0.101873,1.8,0.3,8.0,1.01985e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503170301_pi300-10000_pass1_cl_src11.html,0.9998,837.596,,,,327.829,837.596,,,,,,,,,,,-8857.20654912,-15915.581864
xmm0503170301,fullrun,32048.015625,32047.9634497,41,X180316.63-214013.2,xmm,mos1,457.672485352,288.691131592,270.819285116,-21.6703229171,95.908744812,14.4469642639,0.00594244431704,0.000895124685485,5.26943492624,0.999999797309,10.8749996871,,,10.8749996871,,,0.0,,,11.5661905995,F,F,0.237398,1.8,0.3,8.0,1.06629e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0503170301_pi300-10000_pass1_cl_src41.html,0.9998,23.1595630646,,,,,,,,,,,,,,,,-2120.85250737,12496.4719764
xmm0503170301,fullrun,32058.3417969,32037.1255428,4,X180434.44-212849.2,xmm,mos2,208.196206897,446.113609195,271.143512198,-21.4803224479,1220.05,34.9292141337,0.038082371081,0.00109027277096,59.0281228983,1.0,25.7779,25.5033594188,25.9229,25.7779,,,0.0,,,11.9536983779,T,T,0.069373,1.8,0.3,8.0,8.80554e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503170301_pi300-10000_pass1_cl_src4.html,0.9998,0.0,,,,1220.05,0.0,,,,,,,,,,,8877.15598651,11156.3383924