fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10807,fullrun,25983.7558594,25983.7563254,1,X052600.91-660436.0,chandra,ccd7,127.517461382,865.877069106,81.5038011294,-66.0766724189,4063.26,86.5879321846,0.156376978465,0.00333238808409,91.1255618165,1.0,0.402111,0.396296675513,0.411187018711,0.402111,,,0.0,,,0.277595095983,F,F,1.37e+21,1.8,0.3,8.0,9.08374e-13,1.0,powerlaw,5.73314e+21,5.20782496343e+21,6.31279685311e+21,3.05197,2.91676336769,3.19618499994,258.615,166,,dsxf,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src1.html,0.9997,3434.21,,,,4063.26,3434.21,,,,,,,,,,,4091.01261967,2231.1808094
acisf10807,fullrun,25983.7558594,25983.7563254,2,X052603.91-660511.9,chandra,ccd7,90.4243556911,792.98648374,81.5163109511,-66.0866328468,1358.79,83.3437460161,0.0522938600912,0.00320753478731,30.4731920036,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.691839902198,T,F,1.37e+21,1.8,0.3,8.0,4.28286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src2.html,0.9997,5587.39,,,,1358.79,5587.39,,,,,,,,,,,4161.83217839,2270.26803483
acisf10807,fullrun,25983.7558594,25983.7563254,3,X052603.07-660517.6,chandra,ccd7,100.831256098,781.312732927,81.5128034008,-66.0882287235,1251.86,90.1637399402,0.0481787308447,0.00347001626262,28.0751036891,1.0,1.78071,1.57819199341,2.16833325,1.78071,,,0.0,,,0.730379492252,T,F,1.37e+21,1.8,0.3,8.0,3.90897e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src3.html,0.9997,6877.64,,,,1251.86,6877.64,,,,,,,,,,,4172.74692805,2261.51118687
acisf10807,fullrun,25983.7558594,25983.7563254,4,X052604.81-660505.4,chandra,ccd7,79.3046341463,806.052207317,81.5200581821,-66.0848466234,661.735,64.3260833566,0.0254672498398,0.00247562609815,14.8405402678,1.0,1.10968,0.956755950655,1.2558354111,0.695821,0.599981415953,0.790134926912,348.5757,336.235960812,1.11160522159,0.708449007685,T,F,1.37e+21,1.8,0.3,8.0,1.98048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src4.html,0.9997,3476.11,,,,661.735,3476.11,,,,,,,,,,,4148.89905363,2280.56536979
acisf10807,fullrun,25983.7558594,25983.7563254,5,X052601.91-660511.8,chandra,ccd7,115.161056911,793.074758537,81.5079708881,-66.0866217527,557.626,69.5234924324,0.0214605609589,0.00267565204532,12.5057177078,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.580206134906,T,F,1.37e+21,1.8,0.3,8.0,1.75266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src5.html,0.9997,4275.89,,,,557.626,4275.89,,,,,,,,,,,4163.359439,2247.2739233
acisf10807,fullrun,25983.7558594,25983.7563254,6,X052601.97-660526.8,chandra,ccd7,114.46495122,762.63923374,81.5082078753,-66.0907812562,1172.25,65.6066307624,0.0451148894257,0.00252491865425,26.2897131464,1.0,1.4979,1.49405861224,1.5,1.4979,,,0.0,,,0.77268538337,T,F,1.37e+21,1.8,0.3,8.0,3.50367e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src6.html,0.9997,3131.98,,,,1172.25,3131.98,,,,,,,,,,,4191.86102472,2248.5243084
acisf10807,fullrun,25983.7558594,25983.7563254,7,X052602.58-660520.7,chandra,ccd7,106.88097561,775.11902439,81.5107641423,-66.0890754312,357.5,67.7395010315,0.0137585889749,0.00260699287289,8.01754954136,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.73020038316,T,F,1.37e+21,1.8,0.3,8.0,1.11474e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src7.html,0.9997,4231.14,,,,357.5,4231.14,,,,,,,,,,,4180.46398988,2256.29878049
acisf10807,fullrun,25983.7558594,25983.7563254,8,X052558.61-660523.2,chandra,ccd7,155.995800467,770.030178862,81.4942033309,-66.0897717967,562.754,48.1914307735,0.0216579264178,0.00185467622027,12.620721887,1.0,1.26881,1.07726717268,1.43225045919,1.26881,,,0.0,,,0.636144444261,T,F,1.37e+21,1.8,0.3,8.0,1.82733e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src8.html,0.9997,1759.66,,,,562.754,1759.66,,,,,,,,,,,4187.99118511,2208.31439765
acisf10807,fullrun,25983.7558594,25983.7563254,9,X052601.43-660518.9,chandra,ccd7,121.177207724,778.653471545,81.5059434355,-66.0885928345,185.997,63.3969005552,0.00715818518545,0.00243986061258,4.17130115257,0.999980898211,0.696814,0.477636378906,0.942907375,0.696814,,,0.0,,,0.649504592082,F,F,1.37e+21,1.8,0.3,8.0,5.79722e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src9.html,0.9997,3833.17,,,,185.997,3833.17,,,,,,,,,,,4178.71035308,2241.66187911
acisf10807,fullrun,25983.7558594,25983.7563254,10,X052558.87-660515.9,chandra,ccd7,152.764965447,784.920004065,81.4952926643,-66.0877368492,298.46,64.9726096136,0.0114864033328,0.00250050793944,6.69347646465,0.999999999968,1.27361,,,1.27361,,,0.0,,,0.552824636932,T,F,1.37e+21,1.8,0.3,8.0,9.31688e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src10.html,0.9997,3922.98,,,,298.46,3922.98,,,,,,,,,,,4173.6871345,2209.57212476
acisf10807,fullrun,25983.7558594,25983.7563254,11,X052557.74-660510.6,chandra,ccd7,166.693439024,795.562656504,81.4905966403,-66.0862823086,543.087,49.2638508442,0.0209010143093,0.00189594752116,12.179655742,1.0,1.11531,0.972106875,1.31031,1.11531,,,0.0,,,0.432035071061,T,F,1.37e+21,1.8,0.3,8.0,1.71546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src11.html,0.9997,1883.84,,,,543.087,1883.84,,,,,,,,,,,4162.14827155,2196.6122449
acisf10807,fullrun,25983.7558594,25983.7563254,12,X052602.96-660459.7,chandra,ccd7,102.18730122,817.75120122,81.5123426203,-66.0832488529,171.077,63.8901166066,0.0065839991452,0.00245884878227,3.83669460947,0.999925050749,0.744042,0.585454421664,1.10654817166,0.744042,,,0.0,,,0.51748130274,F,F,1.37e+21,1.8,0.3,8.0,5.11732e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src12.html,0.9997,3910.87,,,,171.077,3910.87,,,,,,,,,,,4137.93436693,2258.43049096
acisf10807,fullrun,25983.7558594,25983.7563254,13,X052604.84-660453.7,chandra,ccd7,78.5,829.5,81.5201575395,-66.0815737384,734.846984863,40.3498153687,0.0282810144126,0.00155288621318,16.4802016964,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.65335530633,F,F,1.37e+21,1.8,0.3,8.0,2.20099e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src13.html,0.9997,893.153015137,,,,,,,,,,,,,,,,4124.51813472,2281.33290155
acisf10807,fullrun,25983.7558594,25983.7563254,14,X052604.83-660452.4,chandra,ccd7,79.0655162602,832.561422764,81.5201350991,-66.081223684,354.899,53.393154992,0.0136584968614,0.00205486698998,7.95921766343,1.0,1.23833,0.87853375,1.5,1.23833,,,0.0,,,0.646181209487,T,F,1.37e+21,1.8,0.3,8.0,1.06351e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src14.html,0.9997,2495.93,,,,354.899,2495.93,,,,,,,,,,,4122.42498015,2280.64779042
acisf10807,fullrun,25983.7558594,25983.7563254,15,X052556.22-660452.1,chandra,ccd7,185.503873984,833.195650407,81.4842567421,-66.0811388547,391.168,43.9435774602,0.015054329786,0.00169119433865,8.7726120811,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.300904140665,T,F,1.37e+21,1.8,0.3,8.0,1.17432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src15.html,0.9997,1539.87,,,,391.168,1539.87,,,,,,,,,,,4126.39780018,2174.7329667
acisf10807,fullrun,25983.7558594,25983.7563254,16,X052604.92-660443.8,chandra,ccd7,78.0153059756,850.136649593,81.5204866206,-66.0788216727,374.057,43.0917277444,0.0143957891679,0.00165840881868,8.388868612,1.0,1.20236,1.00703375,1.5,1.20236,,,0.0,,,0.642375879671,T,F,1.37e+21,1.8,0.3,8.0,1.1243e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src16.html,0.9997,1482.84,,,,374.057,1482.84,,,,,,,,,,,4105.08813877,2281.3567745
acisf10807,fullrun,25983.7558594,25983.7563254,17,X052602.75-660433.0,chandra,ccd7,104.745650407,871.9975,81.5114751401,-66.075835294,1279.62,51.3896876815,0.0492467386663,0.00197775473921,28.6976692143,1.0,2.55166,2.11565613117,2.9877,2.55166,,,0.0,,,0.465331713423,T,F,1.37e+21,1.8,0.3,8.0,3.84736e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src17.html,0.9997,1361.28,,,,1279.62,1361.28,,,,,,,,,,,4088.67173913,2249.27467391
acisf10807,fullrun,25983.7558594,25983.7563254,18,X052600.29-660528.2,chandra,ccd7,134.761474609,759.329589844,81.501195201,-66.091165704,1213.05371094,45.2448387146,0.04668507725,0.00174127402715,27.2048062203,1.0,0.717878625279,,,0.670001895829,,,148.322540283,,,0.747663612469,T,F,1.37e+21,1.8,0.3,8.0,3.62924e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src18.html,0.9997,833.946350098,,,,,,,,,,,,,,,,4197.71193936,2227.61655085
acisf10807,fullrun,25983.7558594,25983.7563254,19,X052602.30-660525.5,chandra,ccd7,110.43703252,765.327845528,81.5095658993,-66.0904136854,3791.22,69.5146747097,0.145907368283,0.00267531381559,85.024599083,1.0,2.9958,2.96180692881,5.9916,2.9958,,,0.0,,,0.807746671407,T,F,1.37e+21,1.8,0.3,8.0,1.18279e-12,1.0,powerlaw,,,,,,,,,,dpcsbx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src19.html,0.9997,1041.07,,,,3791.22,1041.07,,,,,,,,,,,4183.45384311,2250.43319136
acisf10807,fullrun,25983.7558594,25983.7563254,20,X052559.16-660524.6,chandra,ccd7,149.126971545,767.126971545,81.4965195027,-66.0901685497,400.143,51.4635113454,0.0153997533991,0.001980605393,8.97389182133,1.0,1.5,1.42880859375,3.0,1.5,,,0.0,,,0.696107338307,T,F,1.37e+21,1.8,0.3,8.0,1.28058e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src20.html,0.9997,2248.35,,,,400.143,2248.35,,,,,,,,,,,4190.08356826,2214.44462344
acisf10807,fullrun,25983.7558594,25983.7563254,21,X052555.41-660520.2,chandra,ccd7,195.496745935,776.033142276,81.4808842477,-66.0889508144,328.128,32.3713607993,0.0126281959383,0.00124583055077,7.35883215638,1.0,1.03611,0.882920332284,1.20856741663,1.03611,,,0.0,,,0.673348123762,T,F,1.37e+21,1.8,0.3,8.0,1.03483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src21.html,0.9997,719.777,,,,328.128,719.777,,,,,,,,,,,4184.00109529,2167.82365827
acisf10807,fullrun,25983.7558594,25983.7563254,22,X052604.11-660516.8,chandra,ccd7,87.5,782.5,81.5171295609,-66.0879975507,429.985290527,26.8520717621,0.0165482349694,0.0010334176477,9.64315627652,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.777163639832,F,F,1.37e+21,1.8,0.3,8.0,1.34189e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src22.html,0.9997,291.014709473,,,,,,,,,,,,,,,,4173.16409537,2274.51753156
acisf10807,fullrun,25983.7558594,25983.7563254,23,X052603.55-660516.8,chandra,ccd7,94.9717884146,782.905477642,81.514778886,-66.0880108025,156.929,81.756828461,0.00603948533932,0.00314644945727,3.51940148804,0.999754384388,1.04265,,,1.04265,,,0.0,,,0.729834370175,T,T,1.37e+21,1.8,0.3,8.0,4.89633e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src23.html,0.9997,6527.25,,,,156.929,6527.25,,,,,,,,,,,4171.73707745,2266.13575389
acisf10807,fullrun,25983.7558594,25983.7563254,24,X052554.97-660504.0,chandra,ccd7,200.971788415,808.905477642,81.4790408346,-66.0844580949,156.929,34.9214690413,0.00603948533932,0.00134396893055,3.51940148804,0.999754384388,1.04265,0.721096101563,1.4309415,1.04265,,,0.0,,,0.492920760431,T,F,1.37e+21,1.8,0.3,8.0,4.71023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src24.html,0.9997,1062.58,,,,156.929,1062.58,,,,,,,,,,,4150.99435028,2160.47363465
acisf10807,fullrun,25983.7558594,25983.7563254,25,X052603.03-660502.0,chandra,ccd7,101.344247967,813.168211382,81.5126272754,-66.0838751637,393.44,63.0238843614,0.0151417656299,0.00242551058887,8.82356557077,1.0,1.5,1.076384,3.0,1.5,,,0.0,,,0.559791331879,T,F,1.37e+21,1.8,0.3,8.0,1.176e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src25.html,0.9997,3578.57,,,,393.44,3578.57,,,,,,,,,,,4142.57458333,2258.8825
acisf10807,fullrun,25983.7558594,25983.7563254,26,X052605.87-660456.8,chandra,ccd7,66.2700203252,823.63252439,81.5244496736,-66.0824431823,319.186,39.2918057615,0.0122840630861,0.00151216851848,7.15829249764,0.999999999999,1.5,0.98910484375,3.0,1.5,,,0.0,,,0.760256773125,T,F,1.37e+21,1.8,0.3,8.0,9.56901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src26.html,0.9997,1224.66,,,,319.186,1224.66,,,,,,,,,,,4129.5457294,2291.26984127
acisf10807,fullrun,25983.7558594,25983.7563254,27,X052553.42-660451.0,chandra,ccd7,220.106420935,835.50421748,81.4725931786,-66.0808221648,348.565,31.5453007594,0.0134147109864,0.00121403781982,7.8171668696,1.0,1.01206,0.88234067749,1.17171455078,1.01206,,,0.0,,,0.52507507715,T,F,1.37e+21,1.8,0.3,8.0,1.04826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src27.html,0.9997,646.541,,,,348.565,646.541,,,,,,,,,,,4125.60089186,2141.35562988
acisf10807,fullrun,25983.7558594,25983.7563254,29,X052554.85-660445.1,chandra,ccd7,202.440619919,847.520117886,81.4785489086,-66.0791807054,198.282,33.4278775874,0.00763101418983,0.0012864940247,4.44681330954,0.999994039181,1.27733,0.8876575,1.5,1.27733,,,0.0,,,0.379378611354,T,F,1.37e+21,1.8,0.3,8.0,5.95599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src29.html,0.9997,919.141,,,,198.282,919.141,,,,,,,,,,,4113.41614035,2156.87719298
acisf10807,fullrun,25983.7558594,25983.7563254,30,X052602.04-660443.2,chandra,ccd7,113.578215447,851.263808943,81.508500072,-66.0786692042,142.009,54.7624780301,0.00546530634599,0.00210756866607,3.18479494495,0.999203446384,0.720215,0.538720859375,1.088965,0.720215,,,0.0,,,0.362863276527,F,F,1.37e+21,1.8,0.3,8.0,4.26504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src30.html,0.9997,2856.92,,,,142.009,2856.92,,,,,,,,,,,4105.47323944,2245.41056338
acisf10807,fullrun,25983.7558594,25983.7563254,31,X052601.38-660441.7,chandra,ccd7,121.708321939,854.331711182,81.5057596502,-66.0782501493,170.26,57.2470086555,0.00655253934193,0.00220317911678,3.81837198577,0.99991818657,0.954235889108,,,0.550347141204,,,64.949248965,,,0.288618606894,A,F,1.37e+21,1.8,0.3,8.0,5.1127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src31.html,0.9997,3106.96,,,,170.26,3106.96,,,,,,,,,,,4102.66305134,2237.82067968
acisf10807,fullrun,25983.7558594,25983.7563254,32,X052558.00-660437.7,chandra,ccd7,163.482046748,862.43597561,81.4916802644,-66.0771429802,303.118,37.3183332961,0.0116656781716,0.00143621845662,6.79794008917,0.999999999985,1.25098,0.9591596875,1.5,1.25098,,,0.0,,,0.114488907599,T,F,1.37e+21,1.8,0.3,8.0,9.12293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src32.html,0.9997,1089.54,,,,303.118,1089.54,,,,,,,,,,,4096.31135531,2195.6037851
acisf10807,fullrun,25983.7558594,25983.7563254,33,X052603.05-660435.3,chandra,ccd7,101.032479675,867.286890244,81.5127269853,-66.0764789355,387.194,45.6617345268,0.0149013904646,0.00175731890338,8.6834883276,1.0,1.49385,1.48155600586,1.5,1.49385,,,0.0,,,0.494793644528,T,F,1.37e+21,1.8,0.3,8.0,1.16261e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src33.html,0.9997,1697.8,,,,387.194,1697.8,,,,,,,,,,,4088.92422192,2256.21894452
acisf10807,fullrun,25983.7558594,25983.7563254,34,X052601.83-660429.5,chandra,ccd7,116.222398374,879.06350813,81.5076068538,-66.0748699858,332.645,44.2460732721,0.0128020458226,0.00170283713117,7.4601336145,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.428051776142,T,F,1.37e+21,1.8,0.3,8.0,9.99907e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src34.html,0.9997,1625.07,,,,332.645,1625.07,,,,,,,,,,,4080.36543279,2240.55552463
acisf10807,fullrun,25983.7558594,25983.7563254,35,X052602.25-660502.3,chandra,ccd7,110.950426829,812.521463415,81.5093889267,-66.0839639019,147.931,65.4460159215,0.00569320493806,0.00251872549378,3.31760593343,0.999496545965,1.21179,0.636088318661,1.5,1.21179,,,0.0,,,0.485801247535,T,F,1.37e+21,1.8,0.3,8.0,4.42055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src35.html,0.9997,4135.25,,,,147.931,4135.25,,,,,,,,,,,4142.83717358,2250.69146368
acisf10807,fullrun,25983.7558594,25983.7563254,36,X052558.39-660501.1,chandra,ccd7,158.68976626,814.827095528,81.4932951569,-66.0836495461,405.761,52.4137481964,0.0156159447068,0.00201717314802,9.09988508937,1.0,1.77949,1.30272828125,3.0,1.77949,,,0.0,,,0.268526898855,T,F,1.37e+21,1.8,0.3,8.0,1.21595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src36.html,0.9997,2341.44,,,,405.761,2341.44,,,,,,,,,,,4144.94831941,2203.84107247
acisf10807,fullrun,25983.7558594,25983.7563254,37,X052602.51-660454.7,chandra,ccd7,107.833518089,827.924646341,81.5104383456,-66.0818586998,425.77,64.1873040406,0.0163860157653,0.00247028718778,9.54862116985,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.430987827087,T,F,1.37e+21,1.8,0.3,8.0,1.27233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src37.html,0.9997,3694.24,,,,425.77,3694.24,,,,,,,,,,,4129.52752645,2252.13464193
acisf10807,fullrun,25983.7558594,25983.7563254,38,X052556.33-660447.6,chandra,ccd7,184.181979675,842.332682927,81.4847027951,-66.0798901561,360.622,43.3961058161,0.0138787601148,0.00167012590063,8.08756573623,1.0,1.49991,1.49973008789,1.5,1.49991,,,0.0,,,0.251265160189,T,F,1.37e+21,1.8,0.3,8.0,1.08199e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src38.html,0.9997,1522.6,,,,360.622,1522.6,,,,,,,,,,,4118.51720468,2175.59205392
acisf10807,fullrun,25983.7558594,25983.7563254,39,X052553.81-660445.9,chandra,ccd7,215.287784553,845.846654472,81.4742185361,-66.0794089127,137.83,31.7426999482,0.00530444922188,0.00122163201074,3.09107371548,0.998927845415,1.15128,0.86249625,1.5,1.15128,,,0.0,,,0.472132444806,T,F,1.37e+21,1.8,0.3,8.0,4.1413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src39.html,0.9997,869.769,,,,137.83,869.769,,,,,,,,,,,4116.4318408,2145.59402985
acisf10807,fullrun,25983.7558594,25983.7563254,40,X052600.06-660529.1,chandra,ccd7,138.115325203,757.938353659,81.5002329274,-66.0914242246,1384.93,56.8459321324,0.0532997187696,0.0021877439263,31.0594262554,1.0,1.5,1.467515925,3.0,1.5,,,0.0,,,0.756998715397,T,F,1.37e+21,1.8,0.3,8.0,4.14326e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src40.html,0.9997,1846.53,,,,1384.93,1846.53,,,,,,,,,,,4197.46498906,2225.42078775
acisf10807,fullrun,25983.7558594,25983.7563254,41,X052558.71-660535.0,chandra,ccd7,154.685640244,745.958178862,81.4946451693,-66.0930616305,174.769,25.3755591071,0.00672607446374,0.000976591386995,3.91949403019,0.999947442442,1.47232725236,1.44465450473,1.50231255236,1.47232725236,,,0.0,,,0.831695046842,T,F,1.37e+21,1.8,0.3,8.0,5.23314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src41.html,0.9997,469.15,,,,174.769,469.15,,,,,,,,,,,4208.78817204,2209.62580645
acisf10807,fullrun,25983.7558594,25983.7563254,42,X052557.46-660531.5,chandra,ccd7,170.207504065,753.21595122,81.4894107861,-66.0920696643,102.27,27.9959818545,0.00393590168085,0.00107743651157,2.29357983663,0.98863119907,0.671858,0.516611020782,0.86691678125,0.671858,,,0.0,,,0.789460113042,F,F,1.37e+21,1.8,0.3,8.0,3.06059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src42.html,0.9997,681.505,,,,102.27,681.505,,,,,,,,,,,4204.89859155,2194.55492958
acisf10807,fullrun,25983.7558594,25983.7563254,43,X052603.72-660521.3,chandra,ccd7,92.8932723577,773.903315041,81.515480732,-66.0892409995,492.976,51.5947284129,0.0189724870267,0.00198565511396,11.0558307768,1.0,1.5,1.44266201074,3.0,1.5,,,0.0,,,0.807364203783,T,F,1.37e+21,1.8,0.3,8.0,1.53584e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src43.html,0.9997,2169.04,,,,492.976,2169.04,,,,,,,,,,,4177.9983358,2266.09781805
acisf10807,fullrun,25983.7558594,25983.7563254,44,X052603.38-660522.1,chandra,ccd7,96.541015625,771.623291016,81.5140823268,-66.0894844565,260.072479248,21.000497818,0.010009041056,0.000808216398582,5.83257059221,0.999999994661,0.492000009399,,,0.492000009399,,,152.390197754,,,0.793697856144,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src44.html,0.9997,180.927520752,,,,,,,,,,,,,,,,4183.5815486,2265.96375618
acisf10807,fullrun,25983.7558594,25983.7563254,45,X052600.88-660517.7,chandra,ccd7,127.434814453,780.717285156,81.5036647916,-66.0882425842,198.119400024,23.1309394836,0.00762474071234,0.000890207651537,4.44316672671,0.999994039181,0.492000009399,,,0.492000009399,,,152.785110474,,,0.599382069381,F,F,1.37e+21,1.8,0.3,8.0,6.16691e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src45.html,0.9997,336.880615234,,,,,,,,,,,,,,,,4175.6233244,2235.88203753
acisf10807,fullrun,25983.7558594,25983.7563254,46,X052600.15-660515.8,chandra,ccd7,136.5,784.5,81.5006081011,-66.0877257845,283.723388672,30.200586319,0.0109192598611,0.00116228719708,6.36298272648,0.999999999741,0.492000009399,,,0.492000009399,,,90.0,,,0.544698550885,F,F,1.37e+21,1.8,0.3,8.0,8.85595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src46.html,0.9997,628.276611328,,,,,,,,,,,,,,,,4171.88509317,2225.07919255
acisf10807,fullrun,25983.7558594,25983.7563254,47,X052558.68-660515.8,chandra,ccd7,155.074837398,785.091544715,81.4945138484,-66.0877134048,623.965,56.2213927255,0.0240136415608,0.00216371170332,13.9934833554,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.498327935751,T,F,1.37e+21,1.8,0.3,8.0,1.9493e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src47.html,0.9997,2536.88,,,,623.965,2536.88,,,,,,,,,,,4173.42680412,2207.6470478
acisf10807,fullrun,25983.7558594,25983.7563254,48,X052558.04-660515.3,chandra,ccd7,162.5,785.5,81.4918417552,-66.0875892325,278.440612793,24.6584529877,0.0107159502804,0.000948994944338,6.24450743327,0.999999999491,0.492000009399,,,0.492000009399,,,90.0,,,0.515264155695,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src48.html,0.9997,329.559387207,,,,,,,,,,,,,,,,4172.88549618,2199.77099237
acisf10807,fullrun,25983.7558594,25983.7563254,49,X052552.44-660514.5,chandra,ccd7,232.23179065,787.559455285,81.4684993763,-66.0873739899,297.271,21.3390018511,0.0114406594212,0.000821244765101,6.66681110408,0.999999999963,1.27361,1.23043196289,1.37230265625,1.27361,,,0.0,,,0.803704600385,T,F,1.37e+21,1.8,0.3,8.0,9.32095e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src49.html,0.9997,158.082,,,,297.271,158.082,,,,,,,,,,,4172.21341463,2131.75609756
acisf10807,fullrun,25983.7558594,25983.7563254,50,X052552.41-660511.7,chandra,ccd7,232.641176829,793.345306911,81.4683621534,-66.0865832288,86.5181,18.7673679561,0.00332969824973,0.000722272821935,1.94031651182,0.972854044295,0.708678,0.606983954693,0.821499996094,0.708678,,,0.0,,,0.765654387582,T,F,1.37e+21,1.8,0.3,8.0,2.70632e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src50.html,0.9997,265.696,,,,86.5181,265.696,,,,,,,,,,,4170.17842324,2131.24896266
acisf10807,fullrun,25983.7558594,25983.7563254,52,X052600.77-660503.1,chandra,ccd7,129.234044715,810.857493902,81.5032252768,-66.084191798,371.769,51.517560113,0.0143077425909,0.0019826827654,8.33755629494,1.0,1.45409,1.36231483398,1.5,1.45409,,,0.0,,,0.403541617111,T,F,1.37e+21,1.8,0.3,8.0,1.11167e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10807_pi14-548_pass1_cl_src52.html,0.9997,2282.29,,,,371.769,2282.29,,,,,,,,,,,4145.57693184,2232.3635742