fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08610,fullrun,8838.84375,8838.8441664,1,X232820.37+002238.4,chandra,ccd2,549.425598708,900.224909214,352.084884807,0.377335110885,70.4406,8.39288984796,0.0079694930539,0.000949552918991,36.1525251694,1.0,1.79623,,,1.19823155467,,,97.6998097388,,,5.74743455537,F,F,3.99e+20,1.8,0.3,8.0,9.76419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,70.4406,0.0,,,,,,,,,,,3441.67123288,3796.43835616
acisf08610,fullrun,8841.94433594,8841.94413701,5,X232901.79+001851.2,chandra,ccd1,668.616056911,890.339718293,352.257471644,0.31421058692,43.6436,7.39214447911,0.0049359811475,0.000836032907195,13.1589208922,1.0,1.40713,1.12578866572,1.82586928974,0.644823,0.524086515941,0.83328909193,38.8411986333,16.5770750982,49.9786986333,6.24265652447,F,F,4.04e+20,1.8,0.3,8.0,6.19012e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf08610_pi14-548_pass1_cl_src5.html,0.9997,11.0002,,,,43.6436,11.0002,,,,,,,,,,,4437.88888889,4703.48888889
acisf08610,fullrun,8838.84375,8838.8441664,8,X232817.62+001947.0,chandra,ccd2,633.35651626,551.905195122,352.07341439,0.329731395418,46.7208,7.28273094381,0.00528588626826,0.000823951805006,23.9787125313,1.0,0.932122230578,0.71997170592,1.1883039962,0.932122230578,,,0.0,,,4.94773212299,F,F,4.01e+20,1.8,0.3,8.0,6.44778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src8.html,0.9997,6.31737,,,,46.7208,6.31737,,,,,,,,,,,3710.48076923,3557.80769231
acisf08610,fullrun,8838.84375,8838.8441664,3,X232826.15+002128.3,chandra,ccd2,373.16220813,757.71875813,352.108974703,0.357859450656,33.2987,6.06591542968,0.00376733955864,0.000686283943745,17.090031741,1.0,0.82025,0.636785017578,1.08710815625,0.82025,,,0.0,,,3.9022096606,F,F,4e+20,1.8,0.3,8.0,4.34747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src3.html,0.9997,3.49663,,,,33.2987,3.49663,,,,,,,,,,,3650.22222222,3887.83333333
acisf08610,fullrun,8838.84375,8838.84417622,2,X232848.26+001156.6,chandra,ccd3,177.198030546,511.8350905,352.201084175,0.199068871856,23.3487,5.87695499387,0.0026416051959,0.000664901893805,13.2104449419,1.0,2.04777400277,,,1.11591856082,,,332.23345391,,,7.26491860237,A,F,4.07e+20,1.8,0.3,8.0,3.5558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src2.html,0.9997,11.1899,,,,23.3487,11.1899,,,,,,,,,,,4994.85714286,3944.78571429
acisf08610,fullrun,8838.84375,8838.84417622,1,X232819.91+001419.9,chandra,ccd3,1041.49646748,802.917455285,352.082962678,0.23884991666,21.7883,4.66779391147,0.00246506065755,0.000528099719975,12.3275872973,1.0,1.49174,1.08795498047,2.15434415625,0.755733,0.543113017487,1.03630681021,116.704990323,93.725552847,135.80478251,6.03822238121,F,F,4.04e+20,1.8,0.3,8.0,3.22819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.7883,0.0,,,,,,,,,,,4335.68181818,3313.22727273
acisf08610,fullrun,8838.84375,8838.84417622,3,X232823.90+001535.0,chandra,ccd3,919.885733333,955.680989837,352.099582815,0.259727635984,18.6563,4.46786414297,0.00211071912463,0.000505481059632,10.5555351677,0.999999999997,0.697621268071,0.57865398145,0.979617799321,0.697621268071,,,0.0,,,4.44711839733,F,F,4.04e+20,1.8,0.3,8.0,2.60707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src3.html,0.9997,1.30551,,,,18.6563,1.30551,,,,,,,,,,,4255.65,3489.45
acisf08610,fullrun,8838.84375,8838.8441664,2,X232819.48+002026.8,chandra,ccd2,576.52348374,632.711056911,352.081181606,0.340774910062,16.7208,4.70024361071,0.00189175468983,0.000531775267565,8.5816864543,0.999999999222,0.771548,0.515899484958,1.21375492919,0.411554,0.272683475968,0.628327326371,312.730002282,106.310355447,171.091281579,4.70658972541,F,F,4.01e+20,1.8,0.3,8.0,2.2663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src2.html,0.9997,5.37149,,,,16.7208,5.37149,,,,,,,,,,,3667.05263158,3648.21052632
acisf08610,fullrun,8841.94433594,8841.94413701,1,X232853.37+002741.2,chandra,ccd0,464.33104878,1030.67289634,352.222387766,0.461445951857,12.0473,6.33806752883,0.00136251845254,0.000716819035093,2.27170913698,0.9867061255,4.01476,2.45867410004,6.22742893402,1.09964,,,40.2672059705,23.4971063611,58.7721434705,9.9650147304,F,F,3.99e+20,1.8,0.3,8.0,1.97965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08610_pi14-548_pass1_cl_src1.html,0.9997,28.1238,,,,12.0473,28.1238,,,,,,,,,,,3355.73333333,4972.33333333
acisf08610,fullrun,8841.94433594,8841.94413701,4,X232907.77+001741.7,chandra,ccd1,485.766601562,748.766601562,352.282392759,0.294930374418,13.9992465973,3.87299776077,0.0015832768986,0.000438025570475,4.22089329304,0.99980123392,1.53345522377,,,1.02976067984,,,154.627700806,,,7.78288899815,F,F,4.05e+20,1.8,0.3,8.0,2.11019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08610_pi14-548_pass1_cl_src4.html,0.9997,1.00075376034,,,,,,,,,,,,,,,,4645.78571429,4798.28571429
acisf08610,fullrun,8838.84375,8838.84417622,7,X232839.20+001516.2,chandra,ccd3,453.305943089,917.509221545,352.163349332,0.25451094636,13.629,3.69174755367,0.00154194916561,0.00041767459535,7.7111425524,0.999999961645,0.404998,0.306839276932,0.485603078125,0.404998,,,0.0,,,3.41176014538,F,F,4.05e+20,1.8,0.3,8.0,1.81124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src7.html,0.9997,1.459e-12,,,,13.629,1.459e-12,,,,,,,,,,,4503.85714286,3893.42857143
acisf08610,fullrun,8838.84375,8838.84417622,6,X232817.64+001208.2,chandra,ccd3,1110.35693359,534.857177734,352.073483605,0.202283413615,12.9235372543,3.7416741848,0.00146212987602,0.000423321675044,7.31199926989,0.999999961645,1.26408961041,,,1.152755169,,,155.98260498,,,8.08149310597,F,F,4.06e+20,1.8,0.3,8.0,2.10206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src6.html,0.9997,1.07646250725,,,,,,,,,,,,,,,,4548.29411765,3124.94117647
acisf08610,fullrun,8841.94433594,8841.94413701,1,X232852.63+001431.3,chandra,ccd1,947.388916016,361.611083984,352.219303414,0.242019732742,8.81128787994,3.0000038147,0.000996532733552,0.000339292339049,2.65667910463,0.990708862498,0.566692960121,,,0.529770765888,,,159.183227539,,,5.69518116381,F,F,4.06e+20,1.8,0.3,8.0,1.24434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08610_pi14-548_pass1_cl_src1.html,0.9997,0.18871255219,,,,,,,,,,,,,,,,4773.90909091,4205.63636364
acisf08610,fullrun,8838.84375,8838.84417622,5,X232835.89+001808.7,chandra,ccd3,553.833496094,1267.61108398,352.149542106,0.302426524801,8.79387760162,3.00000452995,0.000994912581518,0.00033941140282,4.97548197039,0.99989629488,0.687133844628,,,0.492000009399,,,22.709104538,,,0.544981216807,T,F,4.03e+20,1.8,0.3,8.0,1.10918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src5.html,0.9997,0.206122651696,,,,,,,,,,,,,,,,4146.44444444,3965.88888889
acisf08610,fullrun,8841.94433594,8841.94413701,3,X232854.91+002004.4,chandra,ccd1,877.833251953,1038.61132812,352.228810061,0.334542903246,8.72068309784,3.00000548363,0.00098628574051,0.000339292513672,2.62936098329,0.990708862498,0.882448031594,,,0.492000009399,,,149.316757202,,,4.73561751033,A,F,4.03e+20,1.8,0.3,8.0,1.17792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08610_pi14-548_pass1_cl_src3.html,0.9997,0.27931651473,,,,,,,,,,,,,,,,4211.77777778,4584.11111111
acisf08610,fullrun,8838.84375,8838.8441664,5,X232826.16+002116.5,chandra,ccd2,372.388671875,733.166503906,352.109012071,0.354572334973,8.7025642395,3.00000619888,0.000984581769444,0.000339411606546,4.46645361776,0.999833073377,0.747496955369,,,0.492000009399,,,69.0681762695,,,3.7605814137,A,F,4.01e+20,1.8,0.3,8.0,1.13422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src5.html,0.9997,0.297435343266,,,,,,,,,,,,,,,,3668.77777778,3874.0
acisf08610,fullrun,8841.94433594,8841.94413701,2,X232857.94+001825.1,chandra,ccd1,785.611083984,836.833251953,352.241413724,0.306966536112,8.65534973145,3.00000715256,0.000978896627203,0.000339292717399,2.60966241122,0.990708862498,0.787201082486,,,0.492000009399,,,176.942245483,,,5.27195743994,A,F,4.04e+20,1.8,0.3,8.0,1.19569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08610_pi14-548_pass1_cl_src2.html,0.9997,0.344650119543,,,,,,,,,,,,,,,,4434.77777778,4572.88888889
acisf08610,fullrun,8838.84375,8838.8441664,6,X232810.83+002053.0,chandra,ccd2,839.875,685.5,352.045121286,0.348057376808,7.31486082077,2.82844209671,0.000827581214253,0.000320001359796,3.75423676024,0.999412980582,1.21257294301,,,0.632260288873,,,71.4170303345,,,6.88794041592,A,F,4e+20,1.8,0.3,8.0,1.07544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src6.html,0.9997,0.685139000416,,,,,,,,,,,,,,,,3505.125,3435.25
acisf08610,fullrun,8838.84375,8838.8441664,7,X232804.17+001902.5,chandra,ccd2,1043.0,460.875,352.017360886,0.317358358671,7.08285808563,2.82844638824,0.000801333109848,0.000320001854561,3.63516502148,0.998085104156,1.23556553149,,,0.905553757801,,,77.9136581421,,,8.18562326709,F,F,4e+20,1.8,0.3,8.0,1.11956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src7.html,0.9997,0.917142033577,,,,,,,,,,,,,,,,3606.66666667,3156.11111111
acisf08610,fullrun,8838.84375,8838.84417622,4,X232826.55+001636.0,chandra,ccd3,838.5,1079.21435547,352.110637233,0.276678885222,6.78391313553,2.64575624466,0.000767511373851,0.00029933283804,3.83826555515,0.998518987904,0.501231906929,,,0.492000009399,,,36.0905570984,,,3.28315529538,F,F,4.03e+20,1.8,0.3,8.0,9.11236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src4.html,0.9997,0.216086924076,,,,,,,,,,,,,,,,4175.14285714,3627.14285714
acisf08610,fullrun,8838.84375,8838.8441664,4,X232832.97+002046.5,chandra,ccd2,165.0,672.333496094,352.137355758,0.346258543857,5.85545682907,2.44949316978,0.000662468606606,0.000277128216112,3.00522071634,0.994237578475,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.35464537521,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src4.html,0.9997,0.144543260336,,,,,,,,,,,,,,,,3832.5,4027.0
acisf08610,fullrun,8838.84375,8838.8441664,13,X232825.01+001732.3,chandra,ccd2,407.666503906,277.5,352.104190979,0.292297898563,5.83243274689,2.4494946003,0.000659863755573,0.000277128419839,2.99340396988,0.994237578475,0.514401689343,,,0.492000009399,,,144.751220703,,,3.16125597404,F,F,4.03e+20,1.8,0.3,8.0,7.74985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src13.html,0.9997,0.167567208409,,,,,,,,,,,,,,,,4055.83333333,3632.0
acisf08610,fullrun,8838.84375,8838.8441664,10,X232824.05+001820.0,chandra,ccd2,436.899902344,374.5,352.100195641,0.305554540537,4.93289756775,2.23606944084,0.000558093073778,0.000252982135862,2.53173174953,0.984102836216,0.492000009399,,,0.492000009399,,,62.4960098267,,,3.21932239715,F,F,4.02e+20,1.8,0.3,8.0,6.53927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src10.html,0.9997,0.0671025589108,,,,,,,,,,,,,,,,3950.0,3635.0
acisf08610,fullrun,8838.84375,8838.84417622,11,X232827.36+001355.0,chandra,ccd3,813.899902344,751.899902344,352.113999438,0.231946000547,4.92181825638,2.2360701561,0.0005568395718,0.00025298219407,2.78471217198,0.995085150404,0.492000009399,,,0.492000009399,,,149.527297974,,,5.28109343184,F,F,4.05e+20,1.8,0.3,8.0,7.08348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src11.html,0.9997,0.0781818330288,,,,,,,,,,,,,,,,4503.0,3480.8
acisf08610,fullrun,8838.84375,8838.8441664,12,X232814.17+002435.9,chandra,ccd2,738.100097656,1138.5,352.059030192,0.409967347557,4.63797330856,2.23607730865,0.000524726230651,0.000252983008977,2.38036653255,0.984102836216,0.643373474968,,,0.492000009399,,,180.0,,,8.23379159184,F,F,3.98e+20,1.8,0.3,8.0,7.07382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src12.html,0.9997,0.362026810646,,,,,,,,,,,,,,,,3142.8,3739.8
acisf08610,fullrun,8838.84375,8838.8441664,11,X232812.06+002116.3,chandra,ccd2,802.5,732.899902344,352.050229215,0.354535420364,4.61295366287,2.23607778549,0.000521895592101,0.000252983067185,2.36752559465,0.984102836216,0.587994289187,,,0.492000009399,,,69.4954528809,,,6.74153624743,F,F,4e+20,1.8,0.3,8.0,6.72169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08610_pi14-548_pass1_cl_src11.html,0.9997,0.387046188116,,,,,,,,,,,,,,,,3467.6,3502.0
acisf08610,fullrun,8838.84375,8838.84417622,10,X232841.41+001111.9,chandra,ccd3,385.5,420.300048828,352.172547775,0.186627523126,4.4410033226,2.23608326912,0.000502441660501,0.000252983707469,2.51267222072,0.98519206566,1.43332886573,,,0.603148233969,,,136.477294922,,,7.52117966154,A,F,4.07e+20,1.8,0.3,8.0,6.90197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src10.html,0.9997,0.558996677399,,,,,,,,,,,,,,,,4983.2,3713.4
acisf08610,fullrun,8838.84375,8838.84417622,8,X232832.92+001753.6,chandra,ccd3,644.5,1236.75,352.13715083,0.298208828121,3.92362356186,2.00000309944,0.000443906901637,0.000226274278248,2.21994428112,0.98519206566,0.492000009399,,,0.492000009399,,,90.0,,,1.23451029592,F,F,4.03e+20,1.8,0.3,8.0,5.00829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08610_pi14-548_pass1_cl_src8.html,0.9997,0.0763763412833,,,,,,,,,,,,,,,,4129.0,3866.0
