fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10998,fullrun,16512.90625,16512.905858,4,X042457.08+271156.4,chandra,ccd7,293.531664634,251.403906504,66.2378182331,27.198987601,823.995,29.2135396691,0.0499002050603,0.00176913891471,298.323383792,1.0,0.402847,0.385910455762,0.420329884375,0.402847,,,0.0,,,0.291546517349,F,F,1.13e+21,1.8,0.3,8.0,2.14032e-13,1.0,powerlaw,3.78114e+21,2.72827107895e+21,5.11719666674e+21,4.44016,3.79187687126,5.28690511914,91.771,54,,dsxf,fullrun_ccd7_acisf10998_pi14-548_pass1_cl_src4.html,0.9997,29.4359,,,,823.995,29.4359,,,,,,,,,,,4134.04096386,2221.53975904
acisf10998,fullrun,16512.90625,16512.905858,6,X042454.37+270921.9,chandra,ccd6,468.886796748,972.381894309,66.2265523413,27.1560705396,50.9163,7.13556585002,0.00308343228172,0.00043212162098,46.5462412471,1.0,0.629619,0.558379882759,0.712047085937,0.629619,,,0.0,,,2.47334727026,F,F,1.12e+21,1.8,0.3,8.0,3.18083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10998_pi14-548_pass1_cl_src6.html,0.9997,1.35315e-26,,,,50.9163,1.35315e-26,,,,,,,,,,,3834.22641509,2328.28301887
acisf10998,fullrun,16512.90625,16512.905858,3,X042503.55+270330.5,chandra,ccd6,219.314697266,257.740722656,66.2647888069,27.0584703169,45.0628433228,7.34854269028,0.00272894697264,0.000445018144092,41.195176723,1.0,3.45128005899,,,2.25804176067,,,122.313774109,,,8.29837501637,A,F,1.11e+21,1.8,0.3,8.0,3.20035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10998_pi14-548_pass1_cl_src3.html,0.9997,8.93715572357,,,,,,,,,,,,,,,,3093.87037037,2157.44444444
acisf10998,fullrun,16512.90625,16512.905858,3,X042502.52+271832.2,chandra,ccd7,145.434814453,1055.56542969,66.2605165619,27.3089565573,38.4172172546,6.7824306488,0.00232649641111,0.000410735141486,13.9087667368,1.0,2.61832646794,,,1.48950851997,,,24.7833518982,,,6.90424338805,A,F,1.15e+21,1.8,0.3,8.0,1.97266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10998_pi14-548_pass1_cl_src3.html,0.9997,7.58278369904,,,,,,,,,,,,,,,,4915.72340426,1985.14893617
acisf10998,fullrun,16512.90625,16512.905858,1,X042423.00+271448.0,chandra,ccd3,59.2520589431,327.82325813,66.0958197558,27.2466664561,20.3944,4.52172792193,0.00123505961265,0.00027383024437,19.2852212455,1.0,1.12119247271,0.934288220273,1.55322397271,1.12119247271,,,0.0,,,8.35372303255,F,F,1.12e+21,1.8,0.3,8.0,1.61814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10998_pi14-548_pass1_cl_src1.html,0.9997,0.0516234,,,,20.3944,0.0516234,,,,,,,,,,,4585.57894737,3101.68421053
acisf10998,fullrun,16511.1054688,16511.1058478,1,X042406.64+270600.5,chandra,ccd2,629.554115854,291.201087398,66.0276478618,27.1001251621,16.7293,9.27596356181,0.00101321762144,0.000561802928793,2.00940122045,0.97757157753,6.91802,4.29692468234,11.7116219126,2.13864,1.82088,4.68384980431,40.9089147578,24.916728625,60.5916053828,12.7503327469,F,F,1.09e+21,1.8,0.3,8.0,1.42408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10998_pi14-548_pass1_cl_src1.html,0.9997,69.3142,,,,16.7293,69.3142,,,,,,,,,,,3561.75,3659.89285714
acisf10998,fullrun,16512.90625,16512.905858,1,X042453.39+271439.2,chandra,ccd7,393.53895935,582.309802846,66.222443731,27.2442101804,16.5734,4.07104409212,0.00100366710051,0.000246538007891,6.00031889629,0.999999491622,0.67953638713,0.395835215255,0.86953638713,0.67953638713,,,0.0,,,3.10882091951,F,F,1.13e+21,1.8,0.3,8.0,7.8797e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10998_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.5734,0.0,,,,,,,,,,,4477.125,2283.125
acisf10998,fullrun,16512.90625,16512.905858,2,X042501.60+271628.3,chandra,ccd7,171.048336585,804.121788618,66.2566491181,27.2745248628,17.2416,4.15230056716,0.00104413064285,0.000251458348442,6.24223745775,0.999999491622,1.41042,1.08928023437,2.10713,0.61075,0.461801484375,0.89691,305.674,287.803025635,318.671072266,4.83192021537,F,F,1.14e+21,1.8,0.3,8.0,9.44227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10998_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.2416,0.0,,,,,,,,,,,4675.5,2042.5625
acisf10998,fullrun,16512.90625,16512.905858,2,X042506.66+270814.6,chandra,ccd6,135.615823171,835.683128049,66.2777360884,27.1373844455,17.9735,4.23951648186,0.0010884546543,0.00025674028134,16.4308653035,1.0,1.15299356102,0.913227936025,1.50174356102,1.15299356102,,,0.0,,,3.97260342074,F,F,1.12e+21,1.8,0.3,8.0,1.17736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10998_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.9735,0.0,,,,,,,,,,,3666.17647059,2010.70588235
acisf10998,fullrun,16512.90625,16512.905858,6,X042454.41+271140.4,chandra,ccd7,365.811404472,219.060144309,66.2267124948,27.1945665781,11.6098,3.69706234732,0.000703077337264,0.000223890226434,4.20327164747,0.999861826057,0.353396772415,0.230483305127,0.505222333939,0.353396772415,,,0.0,,,0.775683282976,F,F,1.13e+21,1.8,0.3,8.0,5.40434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10998_pi14-548_pass1_cl_src6.html,0.9997,2.05847,,,,11.6098,2.05847,,,,,,,,,,,4115.45454545,2294.81818182
acisf10998,fullrun,16512.90625,16512.905858,5,X042450.77+271515.2,chandra,ccd7,464.54247561,655.528831301,66.2115264188,27.2542148826,10.6724,4.16216770445,0.00064630746544,0.000252055775627,3.86389053476,0.999628138047,0.752133,0.52191583662,1.12042836108,0.169196,0.120276,0.267167538238,348.727935876,338.452380139,359.084401501,3.88199906209,A,F,1.13e+21,1.8,0.3,8.0,5.1261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10998_pi14-548_pass1_cl_src5.html,0.9997,6.65124,,,,10.6724,6.65124,,,,,,,,,,,4556.18181818,2346.36363636
acisf10998,fullrun,16512.90625,16512.905858,1,X042458.21+270632.5,chandra,ccd6,364.300048828,627.600097656,66.2425393676,27.1090195029,9.55104064941,3.16228604317,0.000578398525249,0.000191503917449,8.731291202,0.999999939496,1.32125354525,,,0.492000009399,,,28.9013442993,,,5.16977154225,A,F,1.12e+21,1.8,0.3,8.0,6.44736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10998_pi14-548_pass1_cl_src1.html,0.9997,0.448959708214,,,,,,,,,,,,,,,,3483.1,2259.8
acisf10998,fullrun,16512.90625,16512.905858,4,X042506.88+270511.3,chandra,ccd6,128.944335938,462.722167969,66.2786667851,27.0864813328,7.98315000534,3.00002193451,0.000483449111925,0.000181677401997,7.29796992437,0.999999438297,1.40075786978,,,0.834996697642,,,120.968238831,,,6.82144404031,A,F,1.12e+21,1.8,0.3,8.0,5.48077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10998_pi14-548_pass1_cl_src4.html,0.9997,1.01685011387,,,,,,,,,,,,,,,,3286.22222222,2043.44444444
acisf10998,fullrun,16512.90625,16512.905858,9,X042502.70+271122.3,chandra,ccd7,140.625,181.75,66.2612349579,27.1895351981,7.60703802109,2.82843494415,0.000460672250483,0.00017128631589,2.75409113294,0.994613249619,0.542241018164,,,0.492000009399,,,22.6565437317,,,1.12130926428,F,F,1.13e+21,1.8,0.3,8.0,3.58484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10998_pi14-548_pass1_cl_src9.html,0.9997,0.392962127924,,,,,,,,,,,,,,,,4050.375,2072.25
acisf10998,fullrun,16512.90625,16512.905858,5,X042505.14+270918.3,chandra,ccd6,176.25,964.75,66.2714237933,27.1550933969,3.84953927994,2.00000452995,0.00023312306439,0.000121117656818,3.51913992207,0.99852097335,0.492000009399,,,0.492000009399,,,97.018119812,,,2.89572791632,F,F,1.13e+21,1.8,0.3,8.0,2.43674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10998_pi14-548_pass1_cl_src5.html,0.9997,0.150460794568,,,,,,,,,,,,,,,,3797.25,2045.5
