fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01043,fullrun,58289.2421875,58289.240545,1,X203500.74+601130.7,chandra,ccd7,569.341662602,981.090191667,308.753081547,60.191858043,8243.99,92.7648424782,0.141432564946,0.00159145870003,1458.66020457,1.0,1.25484,1.25469978263,1.25491014293,1.25484,,,0.0,,,4.80853570864,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src1.html,0.9998,361.326,,,,8243.99,361.326,,,,,,,,,,,4713.31447124,2302.3570269
acisf01043,fullrun,58289.2421875,58289.240545,7,X203500.13+600908.1,chandra,ccd7,578.05139939,691.326252033,308.750557886,60.1522590087,1910.11,44.3325568854,0.0327695707336,0.000760562930228,337.967591342,1.0,0.936516,0.9036252397,0.9714377397,0.500181,0.480909035834,0.520429048383,83.5846743973,81.1077842766,85.5912689255,3.40060005967,A,T,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src7.html,0.9998,55.2656,,,,1910.11,55.2656,,,,,,,,,,,4524.2131402,2082.45266425
acisf01043,fullrun,58289.2421875,58289.240545,3,X203452.32+600911.9,chandra,ccd7,696.577443089,698.768313008,308.718013187,60.1532983586,769.906,35.5838727516,0.013208382581,0.000610471154941,136.224236499,1.0,0.594081,0.551824906055,0.63505660625,0.594081,,,0.0,,,2.54012201608,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src3.html,0.9998,496.306,,,,769.906,496.306,,,,,,,,,,,4437.21703854,2162.90669371
acisf01043,fullrun,58289.2421875,58289.240545,4,X203436.52+600930.5,chandra,ccd7,936.394835366,736.522878049,308.652159044,60.1584787937,874.718,30.3286283897,0.0150065115096,0.000520312730503,154.769272745,1.0,0.417791,0.402547478516,0.436920125,0.417791,,,0.0,,,1.53994014916,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src4.html,0.9998,45.1077,,,,874.718,45.1077,,,,,,,,,,,4273.05649718,2343.6779661
acisf01043,fullrun,58289.2421875,58289.240545,2,X203426.13+600909.5,chandra,ccd7,1094.06023476,693.738420732,308.608862392,60.1526273513,858.1,30.0043846796,0.0147214245905,0.000514750362947,151.828947092,1.0,0.441247,0.4242548125,0.459997,0.441247,,,0.0,,,1.55581782468,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src2.html,0.9998,42.1631,,,,858.1,42.1631,,,,,,,,,,,4123.91464821,2410.21914648
acisf01043,fullrun,58289.2421875,58289.240545,6,X203518.77+601056.6,chandra,ccd7,295.328125,911.896972656,308.828225184,60.1823866908,470.81652832,22.8911876678,0.00807724520564,0.000392717192881,83.3044840561,1.0,2.37678041802,,,1.41268337183,,,85.772064209,,,6.25963583499,A,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src6.html,0.9998,53.1834831238,,,,,,,,,,,,,,,,4883.72924901,2077.02964427
acisf01043,fullrun,58289.2421875,58289.240545,5,X203500.96+601011.2,chandra,ccd7,565.707081451,819.469691796,308.754006465,60.16976913,389.218,20.4673715948,0.00667735121939,0.000351134399427,68.8667511122,1.0,1.09589771036,,,0.610824705252,,,87.4243572826,,,3.9675740578,A,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src5.html,0.9998,29.6953,,,,389.218,29.6953,,,,,,,,,,,4614.20935961,2175.99261084
acisf01043,fullrun,58289.2421875,58289.240545,9,X203456.50+600834.3,chandra,ccd7,633.086905496,622.376782608,308.735418909,60.1428472598,380.237,20.3732643433,0.00652328432629,0.000349520420069,67.2776871641,1.0,0.78237294009,,,0.425525311851,,,83.6465116705,,,2.81113547352,A,T,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src9.html,0.9998,34.8329,,,,380.237,34.8329,,,,,,,,,,,4437.23155216,2063.99491094
acisf01043,fullrun,58289.2421875,58289.240545,8,X203457.74+600949.0,chandra,ccd7,614.554361789,774.232985772,308.740567703,60.1635972862,375.034,19.901301465,0.00643402719209,0.000341423750336,66.3570881527,1.0,0.961931,0.888255074365,1.04510652358,0.481135,0.443329316408,0.525265566408,91.0358248702,86.6217048507,95.7442195578,3.42880409089,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src8.html,0.9998,21.0278,,,,375.034,21.0278,,,,,,,,,,,4546.75853018,2170.56167979
acisf01043,fullrun,58289.2421875,58289.240545,27,X203448.81+600554.9,chandra,ccd7,749.578482512,298.27680811,308.703359074,60.098571927,345.164,18.756389578,0.00592157156773,0.000321781249603,61.072004072,1.0,0.810345363542,,,0.522887882331,,,57.1983645554,,,2.74481642737,A,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src27.html,0.9998,6.63815,,,,345.164,6.63815,,,,,,,,,,,4143.24057971,1886.28695652
acisf01043,fullrun,58289.2421875,58289.240545,23,X203449.05+601217.5,chandra,ccd7,746.558538618,1075.98301409,308.704383535,60.2048579702,239.652,16.005642755,0.00411142287592,0.000274589679062,42.403112491,1.0,1.25569,1.08521148438,1.413815,1.25569,,,0.0,,,4.67000399884,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src23.html,0.9998,16.5286,,,,239.652,16.5286,,,,,,,,,,,4634.66283525,2488.61685824
acisf01043,fullrun,58289.2421875,58289.240545,12,X203448.46+600811.5,chandra,ccd7,755.155075,576.098735772,308.701897591,60.1365415868,209.004,15.0605577586,0.00358563231958,0.000258376024622,36.9803720523,1.0,0.443624,0.412709217578,0.48859095625,0.443624,,,0.0,,,1.76043358173,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src12.html,0.9998,17.8164,,,,209.004,17.8164,,,,,,,,,,,4313.04225352,2104.48356808
acisf01043,fullrun,58289.2421875,58289.240545,15,X203424.99+600906.1,chandra,ccd7,1111.26027236,686.958699187,308.60414034,60.1516994734,194.545,14.7872343594,0.00333758295155,0.000253687431178,34.4220516398,1.0,0.434317,0.397676375,0.476192,0.434317,,,0.0,,,1.61373512635,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src15.html,0.9998,24.1173,,,,194.545,24.1173,,,,,,,,,,,4105.92537313,2418.05472637
acisf01043,fullrun,58289.2421875,58289.240545,11,X203512.78+600732.0,chandra,ccd7,385.699418699,496.272229675,308.80324765,60.1255486083,196.039,14.2729240172,0.00336321329813,0.000244863970219,34.6863943119,1.0,1.31009387626,1.11587323287,1.45005301688,1.31009387626,,,0.0,,,4.80088132752,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src11.html,0.9998,7.67736,,,,196.039,7.67736,,,,,,,,,,,4550.84285714,1810.15238095
acisf01043,fullrun,58289.2421875,58289.240545,17,X203501.94+601003.8,chandra,ccd7,550.821718699,804.465193089,308.75808898,60.1677150585,172.062,13.5545342967,0.00295186572483,0.000232539231245,30.4439952157,1.0,0.927943,0.832236700073,1.02217689531,0.927943,,,0.0,,,4.00522343629,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src17.html,0.9998,11.6634,,,,172.062,11.6634,,,,,,,,,,,4617.15384615,2152.36263736
acisf01043,fullrun,58286.0390625,58286.0406139,1,X203346.09+601419.5,chandra,ccd2,179.605119917,778.943246312,308.442051354,60.2387438361,180.564,14.3278505017,0.00309788980112,0.000245819221668,16.2461114747,1.0,4.23305974001,,,2.86467772338,,,135.569792601,,,8.7201646835,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01043_pi14-548_pass1_cl_src1.html,0.9998,24.7233,,,,180.564,24.7233,,,,,,,,,,,4050.75510204,3281.29081633
acisf01043,fullrun,58289.2421875,58289.240545,2,X203427.23+600210.5,chandra,ccd6,258.66467622,491.268384146,308.613470812,60.036260985,234.918,15.3961722516,0.00403021617681,0.000264134304179,110.610514251,1.0,1.97222,1.78074875,2.176456,1.97222,,,0.0,,,5.87282171693,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf01043_pi14-548_pass1_cl_src2.html,0.9998,2.12412,,,,234.918,2.12412,,,,,,,,,,,3601.60077519,1737.48062016
acisf01043,fullrun,58289.2421875,58289.240545,10,X203505.33+600623.2,chandra,ccd7,498.004394531,355.7734375,308.772222039,60.1064491673,109.934715271,10.8166923523,0.00188602064736,0.000185569282621,19.4514299831,1.0,1.17880394231,,,0.653053055364,,,112.849395752,,,4.17322233335,A,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src10.html,0.9998,7.06528329849,,,,,,,,,,,,,,,,4377.13274336,1772.4159292
acisf01043,fullrun,58289.2421875,58289.240545,26,X203458.50+601417.4,chandra,ccd7,603.805343496,1319.91878455,308.743747859,60.2381719331,128.585,11.7232282243,0.0022059809906,0.000201121581921,22.7513403588,1.0,2.98317,2.60353419189,3.42492803125,2.98317,,,0.0,,,6.97724090668,F,F,1.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src26.html,0.9998,8.84908,,,,128.585,8.84908,,,,,,,,,,,4900.69426752,2587.47770701
acisf01043,fullrun,58286.0390625,58286.0406237,1,X203341.28+601906.1,chandra,ccd3,1036.45548171,718.765731707,308.422006975,60.3183641462,101.5,16.1521206038,0.00174141248353,0.000277118270492,13.1229862598,1.0,6.738,4.63940141602,8.7730046875,6.738,,,0.0,,,12.9316166017,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01043_pi14-548_pass1_cl_src1.html,0.9998,159.391,,,,101.5,159.391,,,,,,,,,,,4364.93305439,3777.44769874
acisf01043,fullrun,58286.0390625,58286.0406237,2,X203409.61+601614.6,chandra,ccd3,609.390430894,369.144085366,308.540024411,60.2707268245,76.5913,11.2038252396,0.00131406096538,0.000192221693721,9.90252785737,1.0,2.68716,2.71330786646,3.38396216333,1.63018,,,100.18332433,82.3445143629,118.747289174,8.80655732765,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01043_pi14-548_pass1_cl_src2.html,0.9998,48.9344,,,,76.5913,48.9344,,,,,,,,,,,4477.82758621,3236.52586207
acisf01043,fullrun,58289.2421875,58289.240545,1,X203400.32+595919.8,chandra,ccd6,669.233565041,144.702697154,308.501329934,59.9888242495,102.353,11.0503981829,0.00175595504659,0.000189579225387,48.1926372826,1.0,4.55155,3.24327358398,5.801246875,4.55155,,,0.0,,,9.64275175437,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01043_pi14-548_pass1_cl_src1.html,0.9998,19.7583,,,,102.353,19.7583,,,,,,,,,,,3065.10294118,1731.10294118
acisf01043,fullrun,58289.2421875,58289.240545,25,X203525.55+600959.0,chandra,ccd7,192.239013672,795.217285156,308.856455624,60.1663981669,86.7030639648,10.6302976608,0.00148746254854,0.000182371528354,15.3409100471,1.0,1.04581251235,,,0.681048278468,,,106.002380371,,,6.66901122908,A,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src25.html,0.9998,26.2969360352,,,,,,,,,,,,,,,,4888.28358209,1918.97014925
acisf01043,fullrun,58289.2421875,58289.240545,1,X203328.30+595831.4,chandra,ccd5,357.476074219,695.379638672,308.36789778,59.9753810954,82.0260467529,16.7639808655,0.00140722445212,0.00028759991983,24.2975669894,1.0,2.96521271267,,,2.8221880956,,,32.0019874573,,,12.558475428,F,F,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01043_pi14-548_pass1_cl_src1.html,0.9998,198.973953247,,,,,,,,,,,,,,,,2623.64335664,1962.06293706
acisf01043,fullrun,58289.2421875,58289.240545,16,X203453.07+600913.6,chandra,ccd7,685.276315041,702.302569106,308.721117697,60.1537795921,39.0115,12.4479516387,0.000669274712348,0.000213554958213,6.90254628772,0.999999998184,0.685744,0.552988248115,0.922029306465,0.685744,,,0.0,,,2.6323700295,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src16.html,0.9998,115.94,,,,39.0115,115.94,,,,,,,,,,,4447.13095238,2159.52380952
acisf01043,fullrun,58289.2421875,58289.240545,21,X203424.75+601038.6,chandra,ccd7,1114.82998577,874.921062805,308.603128603,60.1773873603,61.665,8.72124417729,0.00105791415825,0.000149620168535,10.9107703326,1.0,0.646577,0.539936375,0.777827,0.646577,,,0.0,,,2.91585584564,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src21.html,0.9998,14.3951,,,,61.665,14.3951,,,,,,,,,,,4224.48529412,2564.48529412
acisf01043,fullrun,58289.2421875,58289.240545,20,X203427.18+600210.4,chandra,ccd6,259.437235772,490.887670732,308.613259464,60.0362089071,231.345,15.2100295858,0.00396891737408,0.000260940805651,108.928176723,1.0,2.09619,1.84612021133,2.29942132031,2.09619,,,0.0,,,5.90293492287,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd6_acisf01043_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,231.345,0.0,,,,,,,,,,,3601.60077519,1737.48062016
acisf01043,fullrun,58289.2421875,58289.240545,22,X203504.65+601117.5,chandra,ccd7,510.080912111,954.289777916,308.769359984,60.1881808899,55.0366,8.60467895973,0.000944199046792,0.00014762048658,9.7379664719,1.0,1.5,,,0.613257683065,,,88.4110019379,,,5.00603010245,A,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src22.html,0.9998,19.0039,,,,55.0366,19.0039,,,,,,,,,,,4743.52,2244.12
acisf01043,fullrun,58289.2421875,58289.240545,19,X203450.93+601020.9,chandra,ccd7,717.931256098,839.113938415,308.712189366,60.1724820743,56.4914,9.10487781357,0.000969157803895,0.000156201888899,9.99537324527,1.0,0.728996,,,0.362724,,,87.970955625,,,3.12650971167,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src19.html,0.9998,26.4074,,,,56.4914,26.4074,,,,,,,,,,,4508.14754098,2287.27868852
acisf01043,fullrun,58289.2421875,58289.240545,18,X203419.08+601007.9,chandra,ccd7,1200.9183437,812.594668699,308.579487414,60.1688601303,59.8917,8.50487507257,0.00102749211041,0.000145908231643,10.5970093819,1.0,0.610983,0.52397128125,0.734733,0.610983,,,0.0,,,2.86420042421,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src18.html,0.9998,12.4412,,,,59.8917,12.4412,,,,,,,,,,,4115.44615385,2569.15384615
acisf01043,fullrun,58286.0390625,58286.0406139,2,X203333.27+601505.2,chandra,ccd2,373.311333333,872.461219512,308.388620992,60.2514329675,73.8243,12.1385872325,0.00126658770417,0.000208259141429,6.64228643219,0.999999999563,4.86072,3.74056765625,6.16417,4.86072,,,0.0,,,10.3967458969,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01043_pi14-548_pass1_cl_src2.html,0.9998,73.521,,,,73.8243,73.521,,,,,,,,,,,3957.88059701,3473.91791045
acisf01043,fullrun,58289.2421875,58289.240545,14,X203439.81+600823.0,chandra,ccd7,886.438519786,599.301090139,308.665866778,60.1397235438,58.4383,9.12983022843,0.0010025575677,0.00015662981961,10.3398503192,1.0,0.450556742309,,,0.292224275432,,,135.640395618,,,0.779175081819,A,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src14.html,0.9998,24.9155,,,,58.4383,24.9155,,,,,,,,,,,4224.6,2205.45
acisf01043,fullrun,58289.2421875,58289.240545,13,X203432.50+600821.9,chandra,ccd7,997.40104065,597.032861789,308.635408354,60.139415193,52.9029,8.20585157068,0.000907593100945,0.000140778185561,9.3604377172,1.0,0.366221,0.311622369922,0.46328523125,0.366221,,,0.0,,,0.442609429429,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src13.html,0.9998,14.4331,,,,52.9029,14.4331,,,,,,,,,,,4135.0,2272.53703704
acisf01043,fullrun,58286.0390625,58286.0406237,4,X203351.65+601420.9,chandra,ccd3,881.413928153,138.530886961,308.465228995,60.2391305728,55.397,9.10255458649,0.000950435214306,0.00015617070273,7.16230610676,0.999999999918,3.45847750681,,,1.42149927675,,,341.013692227,,,8.28541631604,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01043_pi14-548_pass1_cl_src4.html,0.9998,27.4595,,,,55.397,27.4595,,,,,,,,,,,4123.64383562,3228.97260274
acisf01043,fullrun,58289.2421875,58289.240545,24,X203527.80+600920.4,chandra,ccd7,157.878417969,716.82421875,308.865822524,60.1556690532,55.4440498352,8.60245227814,0.000951188383624,0.000147582148202,9.81005909453,1.0,1.33957622608,,,0.969071528351,,,73.1568145752,,,6.78073402875,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src24.html,0.9998,18.5559501648,,,,,,,,,,,,,,,,4866.37254902,1837.8627451
acisf01043,fullrun,58289.2421875,58289.240545,58,X203456.83+600532.7,chandra,ccd7,627.492804878,253.317804878,308.736811484,60.0924082021,51.3917,7.36872716281,0.000881667600541,0.000126416678115,9.09305174255,1.0,1.16895,0.982839624423,1.38650369303,0.58136,0.448205091696,0.714384998922,51.0500999929,38.2295773367,63.8706226492,3.71389682209,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src58.html,0.9998,2.90644,,,,51.3917,2.90644,,,,,,,,,,,4207.90566038,1772.64150943
acisf01043,fullrun,58289.2421875,58289.240545,55,X203446.40+601326.9,chandra,ccd7,786.798771757,1216.99806056,308.693345213,60.2241345884,22.7332,8.46524069357,0.000390006544755,0.000145228092544,4.0223258595,0.999868363905,1.31787484254,,,0.587055171397,,,90.0,,,5.65966889474,A,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src55.html,0.9998,48.9271,,,,22.7332,48.9271,,,,,,,,,,,4690.52631579,2626.1754386
acisf01043,fullrun,58286.0390625,58286.0406237,3,X203345.60+601631.7,chandra,ccd3,972.183699187,404.61703252,308.440012337,60.2754594285,69.1946,10.2614277759,0.00118715696889,0.000176053124014,8.94620477887,1.0,5.19941,3.63214128397,6.59678522928,5.19941,,,0.0,,,10.5004547261,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01043_pi14-548_pass1_cl_src3.html,0.9998,36.1023,,,,69.1946,36.1023,,,,,,,,,,,4215.58695652,3494.61594203
acisf01043,fullrun,58289.2421875,58289.240545,38,X203426.25+600915.0,chandra,ccd7,1092.20087175,704.934699187,308.609371358,60.1541576425,45.0614,7.35233568331,0.000773065325556,0.00012613535706,7.9729925609,0.999999999996,0.374957744694,0.321207744694,0.454957744694,0.374957744694,,,0.0,,,1.6176998507,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src38.html,0.9998,8.99544,,,,45.0614,8.99544,,,,,,,,,,,4130.43478261,2418.26086957
acisf01043,fullrun,58286.0390625,58286.0406237,15,X203356.85+601413.9,chandra,ccd3,802.775865854,124.243020325,308.486889281,60.237205174,41.7164,8.30320420079,0.00071571950529,0.000142456328996,5.39353442374,0.999999556378,2.2564372362,1.5884684862,3.0064372362,2.2564372362,,,0.0,,,7.79959232493,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01043_pi14-548_pass1_cl_src15.html,0.9998,27.2268,,,,41.7164,27.2268,,,,,,,,,,,4172.15384615,3170.87692308
acisf01043,fullrun,58286.0390625,58286.0406237,8,X203358.20+601641.5,chandra,ccd3,781.143066406,423.643066406,308.492518732,60.2781978704,42.4424667358,8.48549938202,0.000728175567929,0.000145583733683,5.4874079587,0.999999745512,2.93497297553,,,2.23998852241,,,28.3058834076,,,9.79360020197,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01043_pi14-548_pass1_cl_src8.html,0.9998,29.5575313568,,,,,,,,,,,,,,,,4380.49056604,3390.96226415
acisf01043,fullrun,58289.2421875,58289.240545,34,X203436.12+600839.4,chandra,ccd7,942.418428862,632.635613821,308.650501623,60.1442809662,40.8399,7.38783459479,0.000700641841427,0.000126744336657,7.22605642274,0.999999999655,0.283712,0.240962367493,0.3637405625,0.283712,,,0.0,,,0.699244680532,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src34.html,0.9998,13.7402,,,,40.8399,13.7402,,,,,,,,,,,4202.21428571,2266.92857143
acisf01043,fullrun,58286.0390625,58286.0406237,6,X203401.25+601420.2,chandra,ccd3,735.68359375,136.418457031,308.505215372,60.2389577865,41.3792076111,7.00006628036,0.000709933403414,0.000120098506159,5.34993864949,0.999999556378,1.90351200402,,,1.26414263088,,,48.4803237915,,,7.56629604171,A,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01043_pi14-548_pass1_cl_src6.html,0.9998,7.62079381943,,,,,,,,,,,,,,,,4233.87755102,3138.55102041
acisf01043,fullrun,58289.2421875,58289.240545,54,X203516.23+601046.0,chandra,ccd7,334.266321138,890.811684959,308.817644903,60.1794510005,72.1288,9.52669932348,0.00123742972454,0.000163438472838,12.7621952675,1.0,2.01777,1.59466453125,2.67027,2.01777,,,0.0,,,5.9030387595,F,T,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src54.html,0.9998,18.6292,,,,72.1288,18.6292,,,,,,,,,,,4839.79166667,2083.89583333
acisf01043,fullrun,58289.2421875,58289.240545,47,X203421.39+601018.0,chandra,ccd7,1165.84248171,833.04424187,308.589119404,60.1716591993,35.3087,6.83614657537,0.000605749952407,0.000117279748693,6.2473869528,0.999999980241,0.482731,0.3965981875,0.595231,0.482731,,,0.0,,,2.81761229069,F,F,1.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src47.html,0.9998,11.4242,,,,35.3087,11.4242,,,,,,,,,,,4155.78378378,2564.78378378
acisf01043,fullrun,58289.2421875,58289.240545,41,X203458.40+600934.3,chandra,ccd7,604.411198964,744.472522327,308.743341603,60.1595279667,32.7267,7.52396172239,0.000561452926168,0.000129079629948,5.79053770284,0.999999810685,1.23198633262,,,0.461898105022,,,91.4675250792,,,3.37981457081,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src41.html,0.9998,23.8833,,,,32.7267,23.8833,,,,,,,,,,,4538.13333333,2141.95555556
acisf01043,fullrun,58289.2421875,58289.240545,28,X203436.40+600558.6,chandra,ccd7,938.135281301,305.70279878,308.651666375,60.0996000822,35.6088,6.65222368836,0.000610899175919,0.000114124541384,6.30048550428,0.999999980241,0.470265,0.39339,0.590265,0.470265,,,0.0,,,2.02967008054,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src28.html,0.9998,8.64328,,,,35.6088,8.64328,,,,,,,,,,,3999.35135135,2009.62162162
acisf01043,fullrun,58289.2421875,58289.240545,56,X203449.55+601343.2,chandra,ccd7,738.645507812,1249.71826172,308.706468098,60.2286690903,37.2455444336,7.41633939743,0.00063897803193,0.000127233419335,6.59008483304,0.99999999592,2.74424048516,,,1.48290500708,,,41.5940208435,,,6.03026635752,A,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src56.html,0.9998,17.7544555664,,,,,,,,,,,,,,,,4752.93548387,2614.11290323
acisf01043,fullrun,58289.2421875,58289.240545,2,X203231.50+595722.8,chandra,ccd5,1224.93261719,561.261230469,308.13126355,59.956346582,34.6561698914,10.6308259964,0.000594555167481,0.000182380579645,10.2657709699,1.0,3.05100547706,,,2.81462024344,,,0.0777111202478,,,18.6535492518,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01043_pi14-548_pass1_cl_src2.html,0.9998,78.3438262939,,,,,,,,,,,,,,,,1865.40952381,2404.85714286
acisf01043,fullrun,58289.2421875,58289.240545,44,X203447.53+601002.9,chandra,ccd7,769.41597561,802.364321138,308.698034736,60.1674661953,28.5171,6.72988112822,0.00048923490444,0.000115456787354,5.04570710538,0.999996867729,0.46706,0.378531939087,0.601959902344,0.46706,,,0.0,,,2.62602737876,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01043_pi14-548_pass1_cl_src44.html,0.9998,16.7742,,,,28.5171,16.7742,,,,,,,,,,,4450.29032258,2288.74193548