fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551870701,fullrun,25636.2675781,18327.6698359,11,X122959.96+123811.3,xmm,mos2,321.972009885,239.644213793,187.499813989,12.6364852279,157.451,23.8393791865,0.00859086711259,0.00130072809089,8.49258423044,1.0,5.57916,4.33710178711,6.585384375,5.57916,,,0.0,,,4.59261341931,F,F,4.663194,1.8,0.3,8.0,1.32848e-13,1.0,powerlaw,3.13909e+21,9.31045833608e+20,7.24062066839e+21,2.33615,1.64766759824,3.34181022856,9.62262,18,,dsxf,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src11.html,0.9998,410.865,,,,157.451,410.865,,,,,,,,,,,1228.94650206,-7150.86419753
xmm0551870701,fullrun,25636.2675781,18327.6698359,13,X123021.10+124034.3,xmm,mos2,250.848127586,272.51534023,187.587897847,12.6761995791,91.3267,28.204320591,0.00498299433612,0.00153889245707,4.92597501596,0.999999031613,5.07753063995,3.80393688995,6.50753063995,5.07753063995,,,0.0,,,3.92779032181,F,F,4.728044,1.8,0.3,8.0,7.79628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src13.html,0.9998,704.157,,,,91.3267,704.157,,,,,,,,,,,5883.5678392,-2166.0201005
xmm0551870701,fullrun,25636.3261719,17491.7835649,1,X123030.76+123710.3,xmm,mos1,218.320241379,225.624583908,187.628162132,12.6195281559,114.16,26.925489782,0.00652648750298,0.001539320888,5.25967495757,0.999999815233,5.50515,4.40265,7.18515,5.50515,,,0.0,,,7.84501928118,F,F,4.685914,1.8,0.3,8.0,2.56174e-13,1.0,powerlaw,1.04606e+21,0.0,1.55509105012e+22,1.17377,0.347619143297,2.56095242707,21.5285,17,,dsxf,fullrun_mos1_xmm0551870701_pi300-10000_pass1_cl_src1.html,0.9998,610.822,,,,114.16,610.822,,,,,,,,,,,-4632.7012987,-10230.0649351
xmm0551870701,fullrun,21552.5703125,9023.50203133,1,X123035.48+123027.7,xmm,pn,202.396229885,133.074390805,187.647827588,12.5076896457,694.427,26.3519828476,0.0769576348264,0.00292037359281,27.483780683,1.0,26.7046,26.6857858647,53.4092,20.4595,20.073685478,20.6525015,359.765,359.758803711,0.0,14.0180913946,T,F,4.584536,1.8,0.3,8.0,5.78244e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src1.html,0.9998,0.0,,,,694.427,0.0,,,,,,,,,,,-14081.5944816,11338.0150502
xmm0551870701,fullrun,25636.2675781,18327.6698359,5,X123030.72+123711.0,xmm,mos2,218.44909668,225.742294312,187.627997621,12.6197109889,236.443237305,25.0826244354,0.00922299771541,0.000978403909968,12.7532636092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83621148001,F,T,4.68598,1.8,0.3,8.0,1.78587e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src5.html,0.9998,141.591888428,,,,,,,,,,,,,,,,10030.4423381,-4860.33649289
xmm0551870701,fullrun,21552.5703125,9023.50203133,2,X123030.40+123016.8,xmm,pn,219.500030518,130.821594238,187.626652088,12.5046598096,188.602844238,36.4107093811,0.00875082839326,0.00168939058559,7.46445516552,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4322471636,F,F,4.576053,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src2.html,0.9998,117.583862305,,,,,,,,,,,,,,,,-13021.1747405,12298.6608997
xmm0551870701,fullrun,21552.5703125,9023.50203133,3,X123030.81+123711.9,xmm,pn,218.154785156,225.853988647,187.628362159,12.6199785953,377.474121094,30.5579910278,0.0175141115709,0.00141783511594,14.9395342601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8465821973,F,T,4.686344,1.8,0.3,8.0,8.8011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src3.html,0.9998,167.881622314,,,,,,,,,,,,,,,,-9922.18604651,4630.31627907
xmm0551870701,fullrun,21552.5703125,9023.50203133,4,X123033.00+123024.2,xmm,pn,210.73399353,131.937850952,187.637502565,12.5067157527,187.821487427,25.1842460632,0.00871457486061,0.00116850313898,7.4335309082,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.6434258974,F,F,4.581241,1.8,0.3,8.0,7.70501e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src4.html,0.9998,121.48021698,,,,,,,,,,,,,,,,-13675.7726098,11918.6821705
xmm0551870701,fullrun,25636.2675781,18327.6698359,22,X123023.09+124730.1,xmm,mos2,244.15823954,368.090482759,187.596213979,12.7916841001,42.0188,20.1524390583,0.00229264416645,0.00109956428662,2.2664079508,0.986743098947,4.15487,2.952796875,7.19987,4.15487,,,0.0,,,6.39403229026,F,F,4.839908,1.8,0.3,8.0,5.06836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src22.html,0.9998,364.102,,,,42.0188,364.102,,,,,,,,,,,3309.95,5753.6625
xmm0551870701,fullrun,25636.2675781,18327.6698359,25,X122952.04+124805.6,xmm,mos2,348.582590805,376.261542529,187.466821055,12.8015586719,60.9823,20.8124313813,0.00332733616101,0.00113557467549,3.28926027345,0.999304987354,4.07044,3.240830625,5.36544,4.07044,,,0.0,,,6.73860471233,F,F,4.809194,1.8,0.3,8.0,6.48582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src25.html,0.9998,372.175,,,,60.9823,372.175,,,,,,,,,,,-5398.73958333,3016.08333333
xmm0551870701,fullrun,25636.3261719,17491.7835649,3,X123021.31+124032.3,xmm,mos1,250.127881839,272.040291954,187.58878975,12.6756253422,92.8709,24.1220003316,0.00530940167373,0.00137904756963,4.27882574472,0.999982316333,7.86875,5.386328125,11.04625,7.86875,,,0.0,,,3.93703805803,F,T,4.727816,1.8,0.3,8.0,7.86201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870701_pi300-10000_pass1_cl_src3.html,0.9998,489.0,,,,92.8709,489.0,,,,,,,,,,,-1920.85185185,-6117.81481481
xmm0551870701,fullrun,25636.3261719,17491.7835649,5,X123025.17+124555.1,xmm,mos1,237.158385517,346.272085057,187.604879486,12.7653179372,38.2929,19.4225358797,0.00218919208739,0.00111037977967,1.7642625016,0.960256359166,4.04334,2.878965,6.80334,4.04334,,,0.0,,,5.6114742139,F,T,4.817754,1.8,0.3,8.0,4.20487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870701_pi300-10000_pass1_cl_src5.html,0.9998,338.942,,,,38.2929,338.942,,,,,,,,,,,4480.2,-4729.14285714
xmm0551870701,fullrun,21552.5703125,9023.50203133,5,X123031.24+122953.0,xmm,pn,216.672850575,125.091724138,187.630153628,12.4980512375,1058.47,32.5341359191,0.117301651309,0.00360549459807,41.8917428895,1.0,26.5006,25.650454,53.0012,26.5006,,,0.0,,,13.7865635114,T,T,4.567663,1.8,0.3,8.0,1.23668e-12,1.0,powerlaw,1.49044e+21,1.22025438434e+21,1.78387959443e+21,2.64312,2.49494366712,2.8050767991,523.671,435,,dscxf,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src5.html,0.9998,0.0,,,,1058.47,0.0,,,,,,,,,,,-12619.994628,11648.8755286
xmm0551870701,fullrun,21552.5703125,9023.50203133,6,X123022.80+122953.7,xmm,pn,245.06489563,125.016296387,187.595009155,12.4982476681,176.32484436,24.5436973572,0.00818115156586,0.00113878284591,6.9785209264,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,13.1549476243,F,T,4.560497,1.8,0.3,8.0,6.82432e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src6.html,0.9998,98.9292373657,,,,,,,,,,,,,,,,-11120.7856094,13623.1806167
xmm0551870701,fullrun,21552.5703125,9023.50203133,7,X123021.20+122943.5,xmm,pn,250.47436092,122.890505747,187.588318528,12.4954038544,184.721,44.589135448,0.0204711487586,0.00494145670916,7.31082093804,0.999999999999,24.073,21.7185518439,25.2506,24.073,,,0.0,,,13.2354292404,T,T,4.553036,1.8,0.3,8.0,1.69446e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src7.html,0.9998,1803.47,,,,184.721,1803.47,,,,,,,,,,,-10747.1243548,13530.70061
xmm0551870701,fullrun,25636.2675781,18327.6698359,3,X123017.61+123024.9,xmm,mos2,262.564689655,132.407701149,187.573357062,12.5069065094,634.234,30.2479916689,0.0346052456865,0.00165039903762,34.2092820421,1.0,24.9301,24.8901391217,49.8602,24.9301,,,0.0,,,12.3966187385,T,T,4.563853,1.8,0.3,8.0,9.77103e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src3.html,0.9998,280.707,,,,634.234,280.707,,,,,,,,,,,9309.9567867,-13447.4764543
xmm0551870701,fullrun,25636.2675781,18327.6698359,2,X122959.42+122941.7,xmm,mos2,323.792633057,122.979125977,187.497571833,12.4949043556,119.112770081,19.348985672,0.00464626021388,0.000754750496071,6.42469868613,0.999999999438,10.8749996871,,,10.8749996871,,,0.0,,,12.8528212048,F,F,4.527901,1.8,0.3,8.0,1.37015e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src2.html,0.9998,66.8834762573,,,,,,,,,,,,,,,,4836.5,-16605.6952055
xmm0551870701,fullrun,25636.2675781,18327.6698359,4,X123007.54+122950.8,xmm,mos2,296.443655172,124.565977011,187.531425098,12.4974348447,123.211,26.0727252124,0.00672266374008,0.00142258535675,6.6457488083,0.999999999837,18.0483,10.3926140625,24.9492,18.0483,,,0.0,,,12.5684284834,F,F,4.541746,1.8,0.3,8.0,2.28995e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src4.html,0.9998,556.576,,,,123.211,556.576,,,,,,,,,,,6901.62478485,-15268.6609294
xmm0551870701,fullrun,25636.2675781,18327.6698359,8,X123001.63+123014.0,xmm,mos2,316.330505747,129.910781609,187.50681158,12.5038921703,317.005,22.3510626146,0.0172965052308,0.00121952420759,17.0985999706,1.0,25.698,25.6740117187,25.71,25.698,,,0.0,,,12.2802644337,T,F,4.538995,1.8,0.3,8.0,4.26809e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src8.html,0.9998,182.565,,,,317.005,182.565,,,,,,,,,,,5125.29314721,-15625.1643401
xmm0551870701,fullrun,25636.3261719,17491.7835649,2,X123042.38+124122.0,xmm,mos1,179.242756322,283.510287356,187.676590032,12.6894508519,60.8384,22.5046972875,0.00347811558431,0.00128658772018,2.8029976256,0.996871230389,6.17169,3.91198027344,10.42526125,6.17169,,,0.0,,,8.74041447031,F,F,4.766383,1.8,0.3,8.0,8.79668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551870701_pi300-10000_pass1_cl_src2.html,0.9998,445.623,,,,60.8384,445.623,,,,,,,,,,,1323.92727273,-11458.5212121
xmm0551870701,fullrun,25636.3261719,17491.7835649,4,X123045.60+124150.6,xmm,mos1,168.407745361,289.366973877,187.690010348,12.6973882325,110.538597107,20.1755599976,0.00431179555003,0.000786991079076,5.09282665599,0.999999550457,10.8749996871,,,10.8749996871,,,0.0,,,9.45000909976,F,F,4.778457,1.8,0.3,8.0,9.7102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551870701_pi300-10000_pass1_cl_src4.html,0.9998,121.596000671,,,,,,,,,,,,,,,,2211.98591549,-12119.0197183
xmm0551870701,fullrun,25636.2675781,18327.6698359,23,X123025.93+124626.7,xmm,mos2,234.603530884,353.033813477,187.608042497,12.7740960741,75.9217681885,17.6025314331,0.00421987520531,0.00097838183865,4.0950645678,0.999962207616,10.8749996871,,,10.8749996871,,,0.0,,,6.08979247457,F,F,4.82678,1.8,0.3,8.0,6.24773e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src23.html,0.9998,110.586181641,,,,,,,,,,,,,,,,4565.50174216,4826.67595819
xmm0551870701,fullrun,25636.2675781,18327.6698359,9,X123016.26+123014.6,xmm,mos2,267.087371826,130.090240479,187.567753826,12.5040629834,98.9301834106,19.478433609,0.00385899324499,0.000759799902605,5.33609132713,0.999999836861,10.8749996871,,,10.8749996871,,,0.0,,,12.4149420234,F,F,4.557848,1.8,0.3,8.0,1.29003e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src9.html,0.9998,98.5238037109,,,,,,,,,,,,,,,,9168.9975,-14022.83
xmm0551870701,fullrun,25636.2675781,18327.6698359,6,X123027.68+123112.3,xmm,mos2,228.638076782,142.534362793,187.615347297,12.5200780546,95.1131668091,22.295249939,0.0037101019686,0.000869676128595,5.13020927495,0.999999542644,10.8749996871,,,10.8749996871,,,0.0,,,12.3840134677,F,T,4.587361,1.8,0.3,8.0,1.21836e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src6.html,0.9998,140.879974365,,,,,,,,,,,,,,,,11799.6043307,-11837.4370079
xmm0551870701,fullrun,25636.2675781,18327.6698359,16,X123018.52+123043.8,xmm,mos2,259.499694824,136.529525757,187.577146499,12.5121690453,94.2044219971,20.8715457916,0.00367465434311,0.00081414136157,5.08119344234,0.99999941142,10.8749996871,,,10.8749996871,,,0.0,,,12.0729478595,F,T,4.568385,1.8,0.3,8.0,1.0769e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src16.html,0.9998,115.435096741,,,,,,,,,,,,,,,,9631.52173913,-13419.546087
xmm0551870701,fullrun,25636.2675781,18327.6698359,18,X123013.88+123025.4,xmm,mos2,275.08770752,131.907348633,187.557852288,12.5070494144,91.9562988281,19.5941848755,0.0035869612668,0.000764315039846,4.95993428633,0.999999031613,10.8749996871,,,10.8749996871,,,0.0,,,12.1914790121,F,F,4.557707,1.8,0.3,8.0,1.05581e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src18.html,0.9998,95.7887191772,,,,,,,,,,,,,,,,8516.61938534,-14239.4775414
xmm0551870701,fullrun,25636.2675781,18327.6698359,7,X123022.45+123036.8,xmm,mos2,246.245452881,135.58895874,187.593551074,12.510221525,90.1374969482,19.8123340607,0.00351601482835,0.00077282443711,4.86183184072,0.999998420679,10.8749996871,,,10.8749996871,,,0.0,,,12.3979961466,F,T,4.571456,1.8,0.3,8.0,1.25654e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src7.html,0.9998,116.74370575,,,,,,,,,,,,,,,,10628.8598131,-12931.6962617
xmm0551870701,fullrun,25636.2675781,18327.6698359,17,X123003.65+123008.0,xmm,mos2,309.555678161,128.519142529,187.515196768,12.5022111917,188.792,13.7401601155,0.0103009479362,0.000749696353579,10.1830535343,1.0,22.539,17.4422659341,25.3525,22.539,,,0.0,,,12.1852199275,F,T,4.543003,1.8,0.3,8.0,2.69579e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src17.html,0.9998,0.0,,,,188.792,0.0,,,,,,,,,,,5738.98071625,-15451.8337925
xmm0551870701,fullrun,25636.2675781,18327.6698359,10,X123010.70+123000.7,xmm,mos2,285.817871094,126.861030579,187.544571172,12.5001808459,89.7758483887,22.1102256775,0.00350190791679,0.000862458843126,4.84232525865,0.999998420679,10.8749996871,,,10.8749996871,,,0.0,,,12.4728382147,F,F,4.547167,1.8,0.3,8.0,1.21665e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551870701_pi300-10000_pass1_cl_src10.html,0.9998,81.294670105,,,,,,,,,,,,,,,,7734.52233677,-14947.1958763
xmm0551870701,fullrun,21552.5703125,9023.50203133,8,X123022.80+122921.5,xmm,pn,245.05708313,119.19153595,187.595016497,12.4892917171,74.5820159912,16.6416511536,0.0034604696753,0.000772142297288,2.95178005809,0.99804052014,10.8749996871,,,10.8749996871,,,0.0,,,13.5592913994,F,F,4.551974,1.8,0.3,8.0,3.65594e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src8.html,0.9998,86.0354995728,,,,,,,,,,,,,,,,-11270.4103672,13924.1295896
xmm0551870701,fullrun,21552.5703125,9023.50203133,9,X123039.74+125153.1,xmm,pn,188.187240601,428.659454346,187.665600978,12.864748618,121.802810669,18.9280719757,0.00565142852583,0.000878228058244,4.82066759356,0.999998670262,10.8749996871,,,10.8749996871,,,0.0,,,12.3703154844,F,F,4.930379,1.8,0.3,8.0,5.05638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src9.html,0.9998,79.333656311,,,,,,,,,,,,,,,,-5512.19565217,-12671.0913043
xmm0551870701,fullrun,21552.5703125,9023.50203133,10,X122951.83+124805.6,xmm,pn,349.270141602,376.210723877,187.465963934,12.8015513663,146.90032959,19.9256839752,0.0106007196009,0.0014378905762,5.81396812149,0.999999990635,10.8749996871,,,10.8749996871,,,0.0,,,6.73619020871,F,F,4.80916,1.8,0.3,8.0,3.40683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src10.html,0.9998,102.568778992,,,,,,,,,,,,,,,,5591.88252149,-3071.20057307
xmm0551870701,fullrun,21552.5703125,9023.50203133,11,X123045.55+124151.7,xmm,pn,168.572222989,290.347174713,187.689811536,12.6977044284,69.832,25.1863653591,0.00773889815154,0.002791194815,2.76378564292,0.996851280368,4.08051,3.09408421875,6.02301,4.08051,,,0.0,,,9.42532638751,F,F,4.778951,1.8,0.3,8.0,6.04189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src11.html,0.9998,564.521,,,,69.832,564.521,,,,,,,,,,,-11765.9193548,-2200.85483871
xmm0551870701,fullrun,21552.5703125,9023.50203133,12,X123021.10+124035.2,xmm,pn,250.841932874,272.708443678,187.587905574,12.6764328879,145.199,30.3817050213,0.016091233818,0.00336695927167,5.74663351423,0.999999985674,6.05145,4.8070359375,7.99395,6.05145,,,0.0,,,3.924534258,F,F,4.728179,1.8,0.3,8.0,6.17447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src12.html,0.9998,777.849,,,,145.199,777.849,,,,,,,,,,,-5743.14018692,1950.24922118
xmm0551870701,fullrun,21552.5703125,9023.50203133,15,X122959.99+123811.2,xmm,pn,321.863151954,239.618131034,187.499948793,12.6364537325,188.012,28.6706644499,0.0208357768359,0.00317732679944,7.44107094593,0.999999999999,5.12135,4.32576669629,5.89282471875,5.12135,,,0.0,,,4.60716227155,F,T,4.663002,1.8,0.3,8.0,8.57984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src15.html,0.9998,633.995,,,,188.012,633.995,,,,,,,,,,,-1146.78125,6975.85416667
xmm0551870701,fullrun,21552.5703125,9023.50203133,16,X123027.93+122935.4,xmm,pn,227.791137695,121.589797974,187.616386347,12.4931546849,115.159461975,17.8156318665,0.00534318924868,0.000826612863716,4.55773954137,0.999995372242,10.8749996871,,,10.8749996871,,,0.0,,,13.806568788,F,T,4.562037,1.8,0.3,8.0,6.01527e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src16.html,0.9998,92.9741592407,,,,,,,,,,,,,,,,-12460.2450495,13218.3737624
xmm0551870701,fullrun,21552.5703125,9023.50203133,17,X123020.17+123106.4,xmm,pn,253.938156128,141.500976562,187.5840315,12.5184515405,106.865745544,21.9208106995,0.00495837591503,0.00101708568313,4.2294938317,0.999982163668,10.8749996871,,,10.8749996871,,,0.0,,,11.8263851134,F,T,4.576431,1.8,0.3,8.0,3.6831e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src17.html,0.9998,132.037261963,,,,,,,,,,,,,,,,-9868.64035088,12608.5292398
xmm0551870701,fullrun,21552.5703125,9023.50203133,18,X123036.40+123055.9,xmm,pn,199.30039978,140.057327271,187.651658134,12.5155402096,157.915878296,25.6503791809,0.00732700907624,0.00119013086648,6.24993752467,0.999999999172,10.8749996871,,,10.8749996871,,,0.0,,,13.5464585464,F,F,4.593853,1.8,0.3,8.0,6.40035e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src18.html,0.9998,143.676437378,,,,,,,,,,,,,,,,-14292.4123337,10900.6916566
xmm0551870701,fullrun,21552.5703125,9023.50203133,19,X123024.14+123050.2,xmm,pn,240.573791504,136.978088379,187.600572009,12.5139411991,93.1330795288,22.2338619232,0.00432120522882,0.00103161068962,3.68598734222,0.999844641991,10.8749996871,,,10.8749996871,,,0.0,,,12.4347597584,F,F,4.5771,1.8,0.3,8.0,3.38967e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src19.html,0.9998,127.894630432,,,,,,,,,,,,,,,,-11127.3623596,12531.6320225
xmm0551870701,fullrun,21552.5703125,9023.50203133,20,X123038.71+123118.8,xmm,pn,191.529310345,144.829126437,187.661284898,12.5218868638,611.061,40.0874668693,0.0677188547679,0.0044425635852,24.1843512823,1.0,26.4036,26.3237172243,52.8072,26.4036,,,0.0,,,13.8967780318,T,F,4.60188,1.8,0.3,8.0,7.48653e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src20.html,0.9998,995.944,,,,611.061,995.944,,,,,,,,,,,-14621.3352941,10153.7263427
xmm0551870701,fullrun,21552.5703125,9023.50203133,21,X123009.18+123051.1,xmm,pn,290.929294713,138.426832184,187.538250577,12.5141830216,131.42,26.9716147088,0.0145641884484,0.00298904032397,5.20129323508,0.999999755651,10.8909,8.77330285278,13.6567411719,10.8909,,,0.0,,,11.6846565357,F,F,4.556716,1.8,0.3,8.0,1.12199e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src21.html,0.9998,596.048,,,,131.42,596.048,,,,,,,,,,,-6966.07123288,13961.7123288
xmm0551870701,fullrun,21552.5703125,9023.50203133,22,X123029.26+123051.8,xmm,pn,223.318655172,138.617448276,187.621934432,12.5143975442,173.79,30.8958896943,0.0192596754044,0.00342393006986,6.87819777297,0.999999999981,14.3505,8.62992878293,21.3911983635,14.3505,,,0.0,,,12.6830695824,F,F,4.580943,1.8,0.3,8.0,1.51686e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src22.html,0.9998,780.766,,,,173.79,780.766,,,,,,,,,,,-12336.4304462,11814.8460192
xmm0551870701,fullrun,21552.5703125,9023.50203133,23,X123033.89+123053.4,xmm,pn,207.736434937,138.861801147,187.641216212,12.5148285578,157.14440918,25.2298183441,0.00729121431464,0.00117061760979,6.21940459897,0.999999998961,10.8749996871,,,10.8749996871,,,0.0,,,13.3073978725,F,F,4.590073,1.8,0.3,8.0,6.3782e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src23.html,0.9998,139.010437012,,,,,,,,,,,,,,,,-13706.6777778,11272.1950617
xmm0551870701,fullrun,21552.5703125,9023.50203133,24,X123013.65+123039.9,xmm,pn,275.885040283,136.325897217,187.556865874,12.5110807757,91.179397583,19.9184017181,0.00423055794557,0.0009241775542,3.60866522468,0.999792644988,10.8749996871,,,10.8749996871,,,0.0,,,11.8662176894,F,F,4.561243,1.8,0.3,8.0,3.14912e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src24.html,0.9998,110.317901611,,,,,,,,,,,,,,,,-8301.12969925,13701.4981203
xmm0551870701,fullrun,21552.5703125,9023.50203133,25,X123020.84+123031.0,xmm,pn,251.669128418,134.013809204,187.586837753,12.5086129921,123.425758362,22.8433437347,0.00572673034224,0.00105988953538,4.88490003045,0.999998892866,10.8749996871,,,10.8749996871,,,0.0,,,12.3934969364,F,F,4.567912,1.8,0.3,8.0,4.45654e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src25.html,0.9998,118.106117249,,,,,,,,,,,,,,,,-10325.44919,13146.3608247
xmm0551870701,fullrun,21552.5703125,9023.50203133,26,X123018.29+123029.3,xmm,pn,260.264099121,133.215179443,187.576199632,12.5081481728,121.733825684,22.4676952362,0.00564822774818,0.00104246012937,4.81793733076,0.999998670262,10.8749996871,,,10.8749996871,,,0.0,,,12.2941112958,F,F,4.564275,1.8,0.3,8.0,4.34468e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src26.html,0.9998,110.853767395,,,,,,,,,,,,,,,,-9653.88146912,13457.7762938
xmm0551870701,fullrun,21552.5703125,9023.50203133,27,X123023.98+123027.7,xmm,pn,241.107330322,132.969512939,187.599909892,12.5077054125,140.996658325,23.525686264,0.00654198809148,0.00109154898571,5.5803147551,0.999999966972,10.8749996871,,,10.8749996871,,,0.0,,,12.6960055354,F,F,4.570966,1.8,0.3,8.0,5.24096e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src27.html,0.9998,117.545272827,,,,,,,,,,,,,,,,-11220.6864407,12849.829096
xmm0551870701,fullrun,21552.5703125,9023.50203133,28,X123029.07+123025.0,xmm,pn,223.973388672,131.346572876,187.621116307,12.5069501012,108.449295044,22.0681495667,0.00503184972704,0.00102392193816,4.29216698114,0.999984864473,10.8749996871,,,10.8749996871,,,0.0,,,13.2625322332,F,F,4.576584,1.8,0.3,8.0,4.40983e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src28.html,0.9998,116.187904358,,,,,,,,,,,,,,,,-12533.2672131,12412.6081967
xmm0551870701,fullrun,21552.5703125,9023.50203133,29,X123025.91+123009.8,xmm,pn,234.620056152,128.051147461,187.607937645,12.502716164,142.833999634,24.0373744965,0.0066272373811,0.00111529038755,5.65303238498,0.999999978194,10.8749996871,,,10.8749996871,,,0.0,,,13.1909820706,F,F,4.568618,1.8,0.3,8.0,5.58481e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0551870701_pi300-10000_pass1_cl_src29.html,0.9998,109.541687012,,,,,,,,,,,,,,,,-11882.7281553,13029.5839112