fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551760201,fullrun,13034.1650391,5047.89606404,1,X003713.30+130826.6,xmm,pn,386.592313563,123.47034023,9.30540694585,13.1407267455,63.8995,25.6311626736,0.0126586437416,0.00507759461292,3.0972280349,0.99877722866,13.968,9.43172929687,21.226033125,13.968,,,0.0,,,14.1950606192,F,F,9.583861,1.8,0.3,8.0,1.07303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760201_pi300-10000_pass1_cl_src1.html,0.9997,593.057,,,,63.8995,593.057,,,,,,,,,,,-13908.3534137,-9698.14056225
xmm0551760201,fullrun,14614.8037109,14036.1386448,2,X003819.93+133050.0,xmm,mos1,163.064057701,432.330505747,9.58302373439,13.5138983813,66.9639,14.4794647691,0.00477082210134,0.0010315849366,5.48316987108,0.999999886367,7.17443,5.58547801907,9.45846631131,2.42133,1.83648448418,4.07740869598,334.714702266,320.625518233,341.871113203,13.7819862459,F,F,9.233001,1.8,0.3,8.0,1.79325e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760201_pi300-10000_pass1_cl_src2.html,0.9997,142.691,,,,66.9639,142.691,,,,,,,,,,,-7649.07462687,13982.880597
xmm0551760201,fullrun,13034.1650391,5047.89606404,4,X003754.25+131323.9,xmm,pn,249.070327759,191.884399414,9.4760621668,13.2232963685,114.764846802,17.6304759979,0.016651423648,0.00255803531036,5.56268673362,0.999999955768,10.8749996871,,,10.8749996871,,,0.0,,,8.51387467616,F,F,9.514969,1.8,0.3,8.0,7.2492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760201_pi300-10000_pass1_cl_src4.html,0.9997,76.293762207,,,,,,,,,,,,,,,,-625.630952381,-8753.57738095
xmm0551760201,fullrun,14619.9765625,14043.7935801,1,X003731.21+132552.3,xmm,mos2,326.40723908,363.842747126,9.380043693,13.431196454,36.3575,13.4016603449,0.00258886908245,0.000954277497639,3.1728944563,0.998825561143,4.11864,3.08374265625,5.345185,4.11864,,,0.0,,,5.1664619625,F,F,9.300205,1.8,0.3,8.0,5.38633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760201_pi300-10000_pass1_cl_src1.html,0.9997,143.247,,,,36.3575,143.247,,,,,,,,,,,1222.3877551,-7811.3877551
xmm0551760201,fullrun,14619.9765625,14043.7935801,2,X003726.17+132309.9,xmm,mos2,343.324204598,326.516664368,9.35903797998,13.3860904254,41.5154,14.2890657497,0.00295614202868,0.00101746599607,3.62302090383,0.999711366074,5.38866,2.84358058594,7.6199625,5.38866,,,0.0,,,3.84209184086,F,F,9.343487,1.8,0.3,8.0,4.80095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760201_pi300-10000_pass1_cl_src2.html,0.9997,162.662,,,,41.5154,162.662,,,,,,,,,,,3828.89705882,-5398.75
xmm0551760201,fullrun,14614.8037109,14036.1386448,1,X003727.93+131932.5,xmm,mos1,337.433186207,276.537213793,9.36636719732,13.3257001034,33.8032,14.20409096,0.00240829955169,0.00101196649699,2.76788968065,0.995984845012,4.55316,3.4703475,6.12816,4.55316,,,0.0,,,3.23712133281,F,F,9.403862,1.8,0.3,8.0,4.28823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760201_pi300-10000_pass1_cl_src1.html,0.9997,167.953,,,,33.8032,167.953,,,,,,,,,,,-953.115384615,-5227.78846154
xmm0551760201,fullrun,13034.1650391,5047.89606404,5,X003748.40+130551.1,xmm,pn,268.706481934,88.0943832397,9.45166976954,13.0975143401,63.6605682373,12.9755973816,0.0048841309011,0.000995506604581,3.0856469403,0.99877722866,10.8749996871,,,10.8749996871,,,0.0,,,15.4013970131,F,F,9.638404,1.8,0.3,8.0,4.39984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760201_pi300-10000_pass1_cl_src5.html,0.9997,56.1808662415,,,,,,,,,,,,,,,,-5604.38461538,-16187.6794872
xmm0551760201,fullrun,14619.9765625,14043.7935801,3,X003804.88+132145.3,xmm,mos2,213.452767816,307.081535632,9.52033800514,13.3625905771,55.4046,13.5076126684,0.00394513391772,0.000961821597586,4.83512200216,0.999997205575,9.20233,5.888814375,14.31233,9.20233,,,0.0,,,6.14965843189,F,F,9.37934,1.8,0.3,8.0,5.09178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760201_pi300-10000_pass1_cl_src3.html,0.9997,127.051,,,,55.4046,127.051,,,,,,,,,,,-5910.92682927,541.12195122
