fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11754,fullrun,32620.3496094,32620.3489252,5,X135409.75+771032.0,chandra,ccd2,589.332081301,899.289617886,208.540625365,77.1755421586,110.401,10.5071880158,0.00338442363832,0.000322105556046,70.3426941397,1.0,0.518941241554,0.473765460304,0.578941241554,0.518941241554,,,0.0,,,2.87150760876,F,F,2.28e+20,1.8,0.3,8.0,4.35872e-14,1.0,powerlaw,4.82503e+15,0.0,8.97164244642e+21,1.70008,1.06545076706,3.81091929133,6.28046,6,,dsxf,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,110.401,0.0,,,,,,,,,,,3802.75454545,3597.26363636
acisf11754,fullrun,32611.0488281,32611.049102,1,X135442.69+771517.2,chandra,ccd3,866.786504065,552.242392276,208.677870323,77.2547667736,89.3237,16.8993106368,0.00273907299041,0.000518210120292,17.3316424864,1.0,1.59672,1.10954890625,2.7305,1.59672,,,0.0,,,2.6267484936,T,F,2.28e+20,1.8,0.3,8.0,3.28541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src1.html,0.9997,196.263,,,,89.3237,196.263,,,,,,,,,,,4421.45307443,3672.85113269
acisf11754,fullrun,32620.3496094,32620.3489252,3,X135307.41+771815.4,chandra,ccd1,584.023485163,453.243936992,208.280886249,77.3042866933,76.1144,9.03919742013,0.00233334577227,0.000277103584669,53.191996085,1.0,1.31083,1.07457226562,1.54708773438,1.31083,,,0.0,,,5.93897691354,F,F,2.28e+20,1.8,0.3,8.0,2.93662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src3.html,0.9997,5.59269,,,,76.1144,5.59269,,,,,,,,,,,4444.21333333,4407.25333333
acisf11754,fullrun,32611.0488281,32611.049102,3,X135545.98+771558.5,chandra,ccd3,441.67223374,638.237154472,208.941577059,77.2662527318,51.6156,8.09200840336,0.00158276819885,0.000248137647643,10.0150701988,1.0,0.943476,0.7432806875,1.199726,0.943476,,,0.0,,,5.91011205146,F,F,2.29e+20,1.8,0.3,8.0,2.28493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src3.html,0.9997,13.865,,,,51.6156,13.865,,,,,,,,,,,4699.58730159,3335.14285714
acisf11754,fullrun,32620.3496094,32620.3489252,1,X135229.87+771705.5,chandra,ccd1,836.607827236,312.573158537,208.124439111,77.2848636455,56.9263,7.89342194489,0.00174511938146,0.000241978902933,39.7825316463,1.0,1.94981,1.31250805336,2.26861664062,1.94981,,,0.0,,,6.61757437034,F,F,2.28e+20,1.8,0.3,8.0,2.20539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src1.html,0.9997,5.37981,,,,56.9263,5.37981,,,,,,,,,,,4204.67692308,4564.01538462
acisf11754,fullrun,32620.3496094,32620.3489252,2,X135300.30+771128.6,chandra,ccd2,1058.7633767,1015.61584186,208.251240447,77.1912825342,55.6776,7.46174242386,0.00170684038171,0.000228745550939,35.4753343469,1.0,1.26483847242,,,0.800463714754,,,359.856569121,,,4.29053741861,A,F,2.27e+20,1.8,0.3,8.0,2.17919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,55.6776,0.0,,,,,,,,,,,3685.81034483,4065.25862069
acisf11754,fullrun,32620.3496094,32620.3489252,2,X135233.93+772007.8,chandra,ccd1,806.340820312,682.427734375,208.141360525,77.3355055596,53.3448905945,8.30674743652,0.0016353254905,0.000254649232375,37.2796896732,1.0,3.50169948401,,,2.15626144523,,,178.040939331,,,8.5419605226,A,F,2.28e+20,1.8,0.3,8.0,2.19414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src2.html,0.9997,15.6551094055,,,,,,,,,,,,,,,,4545.83098592,4711.69014085
acisf11754,fullrun,32614.1484375,32614.1491706,2,X135543.48+770259.3,chandra,ccd6,1066.40625,791.90625,208.931176996,77.0498072923,41.3484458923,8.94459533691,0.0012678069761,0.000274255056866,28.967865196,1.0,3.39224855991,,,2.4736312366,,,113.084892273,,,11.6535368984,F,F,2.3e+20,1.8,0.3,8.0,1.807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11754_pi14-548_pass1_cl_src2.html,0.9997,38.6515541077,,,,,,,,,,,,,,,,3292.51923077,2600.86538462
acisf11754,fullrun,32620.3496094,32620.3489252,9,X135329.95+771627.1,chandra,ccd1,433.656394309,232.452544715,208.374778636,77.2741864169,39.9399,6.31980221209,0.00122438865341,0.000193738445021,27.9117092749,1.0,0.718279,0.629315072363,0.819952060156,0.718279,,,0.0,,,3.74973832358,F,F,2.28e+20,1.8,0.3,8.0,1.56643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,39.9399,0.0,,,,,,,,,,,4314.95121951,4172.17073171
acisf11754,fullrun,32620.3496094,32620.3489252,1,X135341.44+771033.7,chandra,ccd2,780.924422358,903.035510163,208.422654977,77.1760279986,41.9666,6.47816331995,0.00128651712637,0.0001985928824,26.7392841359,1.0,0.555681,0.47884774923,0.635718892969,0.555681,,,0.0,,,3.24202932925,F,F,2.28e+20,1.8,0.3,8.0,1.55663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,41.9666,0.0,,,,,,,,,,,3719.07317073,3774.12195122
acisf11754,fullrun,32611.0488281,32611.049102,2,X135419.32+771525.2,chandra,ccd3,1023.97426443,568.356323171,208.580503016,77.2570015485,33.0427,7.64068714187,0.00101323857247,0.000234298012339,6.41133610883,0.999999982465,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.08290279751,T,F,2.28e+20,1.8,0.3,8.0,1.23787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src2.html,0.9997,25.3374,,,,33.0427,25.3374,,,,,,,,,,,4363.2247191,3822.49438202
acisf11754,fullrun,32611.0488281,32611.049102,12,X135518.98+771500.4,chandra,ccd3,622.521357724,519.065034553,208.829084057,77.2501113776,29.4071,5.7960288129,0.000901756050841,0.000177732726208,5.7059139261,0.999999565482,0.802118,0.547212299316,1.1380555,0.802118,,,0.0,,,4.15209894297,F,F,2.29e+20,1.8,0.3,8.0,1.14845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src12.html,0.9997,4.18685,,,,29.4071,4.18685,,,,,,,,,,,4503.73529412,3441.85294118
acisf11754,fullrun,32620.3496094,32620.3489252,5,X135219.23+771826.3,chandra,ccd1,906.716853659,477.242077236,208.080107852,77.3072962622,42.6394,6.53217945253,0.00130714343231,0.00020024895918,29.7982352599,1.0,3.2482,2.2716578276,3.77202356445,3.2482,,,0.0,,,7.8924267862,F,F,2.28e+20,1.8,0.3,8.0,1.79675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src5.html,0.9997,0.0299684,,,,42.6394,0.0299684,,,,,,,,,,,4318.85714286,4706.92857143
acisf11754,fullrun,32611.0488281,32611.049102,6,X135449.20+771754.7,chandra,ccd3,823.875050813,872.572626016,208.705009462,77.2985299533,28.2918,5.3190036661,0.000867554254876,0.000163104654431,5.48951020721,0.999999070331,0.830719721147,0.590269950578,0.965487408647,0.830719721147,,,0.0,,,5.00929165708,F,F,2.28e+20,1.8,0.3,8.0,1.08662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.2918,0.0,,,,,,,,,,,4726.21428571,3783.67857143
acisf11754,fullrun,32611.0488281,32611.049102,7,X135538.11+771211.1,chandra,ccd3,491.661172764,175.745146341,208.908784345,77.2030916866,29.6904,5.45109772431,0.000910443917397,0.000167155672077,5.76088314834,0.99999980034,1.12714993316,0.802306183164,1.31964993316,1.12714993316,,,0.0,,,5.04603958261,F,F,2.29e+20,1.8,0.3,8.0,1.2323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src7.html,0.9997,0.0240664,,,,29.6904,0.0240664,,,,,,,,,,,4263.44827586,3161.31034483
acisf11754,fullrun,32620.3496094,32620.3489252,4,X135251.04+770845.9,chandra,ccd2,1122.67382812,684.630371094,208.212670632,77.1460707133,26.5812931061,5.47726297379,0.000814868428279,0.000167909398442,16.936438717,1.0,1.3545183822,,,0.870485110223,,,148.166168213,,,6.36361478502,A,F,2.27e+20,1.8,0.3,8.0,1.17597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src4.html,0.9997,3.41870617867,,,,,,,,,,,,,,,,3365.04545455,3971.31818182
acisf11754,fullrun,32620.3496094,32620.3489252,3,X135351.72+771332.0,chandra,ccd2,710.891728252,1265.2976565,208.46549292,77.2255527348,27.3002,5.22495932999,0.000836907978102,0.000160175022473,17.3944947831,1.0,0.472838,0.386282242927,0.552045413086,0.472838,,,0.0,,,0.995648805467,F,F,2.28e+20,1.8,0.3,8.0,1.33108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.3002,0.0,,,,,,,,,,,4063.81481481,3877.44444444
acisf11754,fullrun,32620.3496094,32620.3489252,10,X135324.83+770915.3,chandra,ccd2,893.777965447,743.925410569,208.353478739,77.1542431132,23.0848,5.63353175193,0.000707680686515,0.000172699855217,14.7086260602,1.0,0.757733347117,0.505858347117,1.01773334712,0.757733347117,,,0.0,,,4.83513162057,F,F,2.27e+20,1.8,0.3,8.0,8.921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src10.html,0.9997,8.65188,,,,23.0848,8.65188,,,,,,,,,,,3523.40740741,3788.25925926
acisf11754,fullrun,32620.3496094,32620.3489252,7,X135238.19+772015.5,chandra,ccd1,777.75,697.75,208.15912037,77.3376255207,25.4408874512,6.00011014938,0.00077990849968,0.000183937634574,17.7791795732,1.0,2.76804691453,,,2.24933654886,,,18.4682559967,,,8.50131086282,F,F,2.28e+20,1.8,0.3,8.0,1.06151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src7.html,0.9997,10.5591125488,,,,,,,,,,,,,,,,4566.21428571,4697.19047619
acisf11754,fullrun,32620.3496094,32620.3489252,9,X135316.87+770740.6,chandra,ccd2,948.50330715,551.690372023,208.320281187,77.1279453322,18.0685,5.37889393835,0.000553902910311,0.000164893876454,11.5124588461,1.0,1.5,,,1.49359112747,,,0.0,,,6.44094017584,F,F,2.27e+20,1.8,0.3,8.0,7.40065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src9.html,0.9997,10.864,,,,18.0685,10.864,,,,,,,,,,,3326.19230769,3754.0
acisf11754,fullrun,32611.0488281,32611.049102,4,X135513.83+771529.3,chandra,ccd3,657.411554878,577.650272358,208.807643542,77.2581405038,22.4962,4.74301591817,0.000689835940682,0.000145442467954,4.36497923509,0.999968024776,0.897213170765,0.746349635609,1.03514554577,0.897213170765,,,0.0,,,4.1139258371,F,F,2.29e+20,1.8,0.3,8.0,8.71193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.4962,0.0,,,,,,,,,,,4545.04347826,3494.95652174
acisf11754,fullrun,32620.3496094,32620.3489252,6,X135422.64+771142.9,chandra,ccd2,502.204457317,1043.5585813,208.594352834,77.1952533835,19.0037,4.55637246063,0.00058257216581,0.00013967889267,12.1083274302,1.0,0.410873,0.347753493164,0.526498,0.410873,,,0.0,,,1.83887270702,F,F,2.28e+20,1.8,0.3,8.0,7.92685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src6.html,0.9997,1.75683,,,,19.0037,1.75683,,,,,,,,,,,3975.25,3590.95
acisf11754,fullrun,32620.3496094,32620.3489252,8,X135347.00+770730.2,chandra,ccd2,743.847900407,529.982705854,208.44585324,77.1250534237,18.9406,4.3520799625,0.000580638581189,0.000133416340277,12.0681228668,1.0,0.992672242627,0.784748580274,1.2951066606,0.992672242627,,,0.0,,,6.03296364326,F,F,2.27e+20,1.8,0.3,8.0,8.62631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.9406,0.0,,,,,,,,,,,3402.7,3560.55
acisf11754,fullrun,32620.3496094,32620.3489252,7,X135311.61+771248.5,chandra,ccd2,981.60326626,1177.70166057,208.298394671,77.2134816559,17.8293,4.41327882645,0.000546569508949,0.000135292111358,11.3600510559,1.0,0.709548801172,0.591296801172,0.946052801172,0.709548801172,,,0.0,,,3.26123955103,F,F,2.28e+20,1.8,0.3,8.0,1.04441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src7.html,0.9997,1.64773,,,,17.8293,1.64773,,,,,,,,,,,3863.84210526,4067.68421053
acisf11754,fullrun,32620.3496094,32620.3489252,1,X135105.07+771304.8,chandra,ccd0,913.008711463,723.008050813,207.771122919,77.2179866345,16.7446,5.7994396281,0.000513318916783,0.000177786394888,6.65165585324,0.999999933068,2.37667,1.58236253125,4.252224375,2.37667,,,0.0,,,10.2336198939,F,F,2.27e+20,1.8,0.3,8.0,8.10639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src1.html,0.9997,16.8889,,,,16.7446,16.8889,,,,,,,,,,,3501.9,4851.46666667
acisf11754,fullrun,32620.3496094,32620.3489252,2,X135118.51+771745.1,chandra,ccd0,814.928710938,1291.21435547,207.827131785,77.2958715261,17.8112468719,5.1962852478,0.00054601643933,0.000159295814228,7.07537262815,0.999999983244,1.06095736623,,,0.672848931292,,,60.4007225037,,,10.3853729774,A,F,2.27e+20,1.8,0.3,8.0,8.20005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src2.html,0.9997,9.18875312805,,,,,,,,,,,,,,,,4058.36363636,5029.63636364
acisf11754,fullrun,32620.3496094,32620.3489252,3,X135202.16+771205.7,chandra,ccd0,529.043542683,598.761607724,208.008990767,77.2015880147,85.5716,9.94782890886,0.00262326336561,0.000304958364036,33.992620547,1.0,2.27553,1.8806461604,2.74354047656,2.27553,,,0.0,,,7.17192801414,F,F,2.27e+20,1.8,0.3,8.0,3.44835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src3.html,0.9997,13.3877,,,,85.5716,13.3877,,,,,,,,,,,3572.17821782,4451.33663366
acisf11754,fullrun,32611.0488281,32611.049102,5,X135422.25+771539.0,chandra,ccd3,1004.32776016,596.424908537,208.592691182,77.2608354683,14.9542,6.18249140719,0.000458563553813,0.000189583209473,2.90159104549,0.996592836271,0.501756,0.361199664551,0.7039044375,0.501756,,,0.0,,,2.34957960997,F,F,2.28e+20,1.8,0.3,8.0,5.80956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src5.html,0.9997,23.269,,,,14.9542,23.269,,,,,,,,,,,4397.27777778,3815.5
acisf11754,fullrun,32620.3496094,32620.3489252,8,X135344.46+772144.7,chandra,ccd1,335.049288618,877.835912602,208.435239573,77.3624193464,23.5082,4.84852554907,0.00072066129633,0.000148635144651,16.4285349732,1.0,3.24615337844,2.05901522109,4.27286746047,3.24615337844,,,0.0,,,8.43809894006,F,F,2.28e+20,1.8,0.3,8.0,9.77075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,23.5082,0.0,,,,,,,,,,,4938.96875,4388.96875
acisf11754,fullrun,32611.0488281,32611.049102,8,X135522.26+771602.9,chandra,ccd3,601.129160366,646.160197154,208.842736351,77.2674660942,14.8551,4.18636118843,0.000455523669066,0.000128372519107,2.88236248945,0.996592836271,0.883606413594,0.514171241719,1.20311791359,0.883606413594,,,0.0,,,4.80455868605,F,F,2.29e+20,1.8,0.3,8.0,5.86377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src8.html,0.9997,2.67052,,,,14.8551,2.67052,,,,,,,,,,,4630.9375,3487.3125
acisf11754,fullrun,32620.3496094,32620.3489252,17,X135436.02+770842.9,chandra,ccd2,411.173288618,677.862767683,208.650065047,77.1452576889,8.33031,4.35244873606,0.000255371863757,0.000133427560995,5.30770960787,0.999945877462,0.358509851081,0.286143,0.556187947565,0.358509851081,,,0.0,,,4.91042183459,F,F,2.28e+20,1.8,0.3,8.0,3.38346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src17.html,0.9997,10.6135,,,,8.33031,10.6135,,,,,,,,,,,3692.33333333,3334.77777778
acisf11754,fullrun,32611.0488281,32611.049102,9,X135508.44+771700.9,chandra,ccd3,694.478485772,763.622815041,208.785156108,77.283578573,21.8267,4.67190539288,0.000669305072211,0.000143261692163,4.23507491357,0.999938594781,0.883486862881,0.751874738858,1.25785023788,0.883486862881,,,0.0,,,4.86050326994,F,F,2.28e+20,1.8,0.3,8.0,8.4892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.8267,0.0,,,,,,,,,,,4693.56521739,3620.43478261
acisf11754,fullrun,32611.0488281,32611.049102,10,X135459.45+771940.2,chandra,ccd3,755.433349609,1086.70019531,208.747711254,77.3278327029,13.3475418091,3.87300872803,0.000409295083955,0.000118763702631,2.5898481893,0.99109894222,1.18170235602,,,0.696869671306,,,66.9077377319,,,6.84114517917,A,F,2.28e+20,1.8,0.3,8.0,5.66721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src10.html,0.9997,1.65245807171,,,,,,,,,,,,,,,,4950.26666667,3824.46666667
acisf11754,fullrun,32620.3496094,32620.3489252,6,X135236.26+771944.7,chandra,ccd1,791.033203125,635.233398438,208.151097061,77.329069896,12.8434581757,3.873016119,0.000393725320464,0.000118730065878,8.97555754231,0.99999999473,1.51630216062,,,0.848867769722,,,26.8813476562,,,8.16056278886,A,F,2.28e+20,1.8,0.3,8.0,5.68809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src6.html,0.9997,2.15654206276,,,,,,,,,,,,,,,,4513.0,4681.26666667
acisf11754,fullrun,32620.3496094,32620.3489252,13,X135343.31+771255.0,chandra,ccd2,767.192382812,1189.65380859,208.430472235,77.2152709138,12.638209343,3.60555696487,0.00038743330515,0.000110530912934,8.05251487111,0.999999991269,0.492000009399,,,0.492000009399,,,139.654968262,,,1.53230581502,F,F,2.28e+20,1.8,0.3,8.0,4.54594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src13.html,0.9997,0.361790239811,,,,,,,,,,,,,,,,3974.28571429,3894.85714286
acisf11754,fullrun,32620.3496094,32620.3489252,12,X135319.13+771211.5,chandra,ccd2,931.196989024,1102.19661179,208.329687913,77.2031892377,13.3445,3.65413427914,0.000409087046525,0.000112020607731,8.50253242223,0.999999991269,0.780974,0.638534882568,0.952975953125,0.780974,,,0.0,,,3.04346977018,F,F,2.27e+20,1.8,0.3,8.0,4.79329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src12.html,0.9997,0.00819733,,,,13.3445,0.00819733,,,,,,,,,,,3819.23076923,3998.69230769
acisf11754,fullrun,32611.0488281,32611.049102,11,X135601.59+771543.7,chandra,ccd3,336.033447266,608.433105469,209.006619459,77.262141854,12.298289299,3.87302708626,0.000377120333724,0.000118764262879,2.38625978687,0.986078172043,1.47551510196,,,1.20071324735,,,83.9196929932,,,6.60597709358,F,F,2.29e+20,1.8,0.3,8.0,5.30368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11754_pi14-548_pass1_cl_src11.html,0.9997,2.70171070099,,,,,,,,,,,,,,,,4721.53333333,3227.2
acisf11754,fullrun,32620.3496094,32620.3489252,14,X135411.11+770610.7,chandra,ccd2,579.571533203,367.785644531,208.546293447,77.102971723,12.2026939392,3.74168682098,0.000374082272174,0.000114704067528,7.77502348209,0.999999942702,1.4105807345,,,0.808450270838,,,122.53024292,,,7.22646382668,A,F,2.28e+20,1.8,0.3,8.0,5.34381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src14.html,0.9997,1.79730558395,,,,,,,,,,,,,,,,3336.28571429,3347.78571429
acisf11754,fullrun,32620.3496094,32620.3489252,4,X135256.86+771312.5,chandra,ccd0,158.399902344,731.300048828,208.236922336,77.2201287327,9.62509536743,3.16228461266,0.000295064150123,9.69420871115e-05,3.82349067394,0.999103271403,0.543468524348,,,0.492000009399,,,23.7447757721,,,4.02558504664,F,F,2.27e+20,1.8,0.3,8.0,4.22564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src4.html,0.9997,0.374904155731,,,,,,,,,,,,,,,,3861.54545455,4190.18181818
acisf11754,fullrun,32620.3496094,32620.3489252,11,X135335.17+771100.8,chandra,ccd2,822.700195312,957.699951172,208.396541407,77.1835542782,9.59799575806,3.16228532791,0.000294233381283,9.69421089394e-05,6.11542359184,0.99999796602,0.492000009399,,,0.492000009399,,,90.0,,,3.05723784438,F,F,2.28e+20,1.8,0.3,8.0,3.65966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src11.html,0.9997,0.40200433135,,,,,,,,,,,,,,,,3741.81818182,3835.36363636
acisf11754,fullrun,32620.3496094,32620.3489252,5,X135308.94+771406.1,chandra,ccd0,76.5,839.833496094,208.287232992,77.2350144385,8.63471317291,3.00000715256,0.000264703267021,9.19673475437e-05,3.43006942045,0.997658874715,0.612168518794,,,0.492000009399,,,169.09928894,,,3.42284585944,F,F,2.28e+20,1.8,0.3,8.0,3.35041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src5.html,0.9997,0.365286529064,,,,,,,,,,,,,,,,3996.66666667,4159.11111111
acisf11754,fullrun,32620.3496094,32620.3489252,6,X135253.64+771516.2,chandra,ccd0,179.271689024,983.389981707,208.22349844,77.2544974959,15.6403,3.95478191561,0.00047946618804,0.000121237074072,6.21298168015,0.99999905336,1.08976,0.707412980318,1.35811047852,1.08976,,,0.0,,,4.59392641576,F,F,2.28e+20,1.8,0.3,8.0,9.43334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.6403,0.0,,,,,,,,,,,4070.0625,4318.625
acisf11754,fullrun,32620.3496094,32620.3489252,4,X135340.37+771647.2,chandra,ccd1,363.055664062,272.722167969,208.418217014,77.2797816905,8.19058895111,3.00002288818,0.000251088349614,9.19678350328e-05,5.72393365016,0.999989692187,0.60346043309,,,0.517582331531,,,32.6124305725,,,3.74675775506,F,F,2.28e+20,1.8,0.3,8.0,3.09415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src4.html,0.9997,0.809410691261,,,,,,,,,,,,,,,,4387.0,4131.11111111
acisf11754,fullrun,32620.3496094,32620.3489252,10,X135326.27+771532.6,chandra,ccd1,458.214355469,121.356933594,208.359443773,77.2590616966,6.60400724411,2.64576125145,0.000202450537472,8.11076897662e-05,4.61516253789,0.999718639675,0.492000009399,,,0.492000009399,,,78.690071106,,,3.20863446966,F,F,2.28e+20,1.8,0.3,8.0,2.38797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src10.html,0.9997,0.395992904902,,,,,,,,,,,,,,,,4205.28571429,4132.14285714
acisf11754,fullrun,32620.3496094,32620.3489252,15,X135440.16+770932.0,chandra,ccd2,382.785644531,777.071533203,208.66732848,77.158876803,6.37379169464,2.64576530457,0.000195393105969,8.11078134575e-05,4.06110161761,0.998969392341,0.859984474875,,,0.492000009399,,,141.132385254,,,4.22641616359,A,F,2.28e+20,1.8,0.3,8.0,2.52161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src15.html,0.9997,0.626208424568,,,,,,,,,,,,,,,,3788.14285714,3365.42857143
acisf11754,fullrun,32620.3496094,32620.3489252,8,X135139.16+770929.5,chandra,ccd0,687.765888211,282.734878049,207.913154698,77.1581861217,24.0083,4.89982652754,0.000735993443014,0.00015020806122,9.53710146682,0.999999999998,3.63804439901,2.00760817831,4.47955986776,3.63804439901,,,0.0,,,9.19754815496,F,F,2.27e+20,1.8,0.3,8.0,1.06112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,24.0083,0.0,,,,,,,,,,,3221.5,4443.79545455
acisf11754,fullrun,32620.3496094,32620.3489252,9,X135257.50+771238.0,chandra,ccd0,154.940180691,661.789455285,208.239590099,77.2105635354,14.4755,3.98551878681,0.000443758167634,0.000122179303921,5.75027437524,0.999996659039,0.810184,0.596072298143,1.02120458008,0.810184,,,0.0,,,4.06271369391,F,F,2.27e+20,1.8,0.3,8.0,5.58862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11754_pi14-548_pass1_cl_src9.html,0.9997,1.40886,,,,14.4755,1.40886,,,,,,,,,,,3801.6,4145.0
acisf11754,fullrun,32620.3496094,32620.3489252,16,X135442.44+771005.4,chandra,ccd2,367.5,845.100097656,208.676825329,77.1681693187,4.55048418045,2.2360804081,0.000139498326462,6.85486375005e-05,2.89936972394,0.996106738021,0.492000009399,,,0.492000009399,,,145.90071106,,,3.78127055529,F,F,2.28e+20,1.8,0.3,8.0,1.82087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11754_pi14-548_pass1_cl_src16.html,0.9997,0.449515670538,,,,,,,,,,,,,,,,3864.8,3372.8
acisf11754,fullrun,32620.3496094,32620.3489252,11,X135319.65+771450.4,chandra,ccd1,503.0,35.75,208.331879177,77.247341853,3.72304153442,2.00001478195,0.00011413248285,6.131187547e-05,2.60182055857,0.981657304642,0.492000009399,,,0.492000009399,,,142.018127441,,,3.10934731606,F,F,2.28e+20,1.8,0.3,8.0,2.53181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11754_pi14-548_pass1_cl_src11.html,0.9997,0.276958435774,,,,,,,,,,,,,,,,4123.5,4147.0
