fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07377,fullrun,4818.70654297,4818.70657994,1,X143215.16+350523.9,chandra,ccd1,942.111328125,45.5556640625,218.063163497,35.0899653199,32.9512138367,6.00003528595,0.00683818617836,0.00124515476637,57.1448047881,1.0,2.80086307154,,,1.81641284789,,,155.952270508,,,8.34218584146,A,F,1.11e+20,1.8,0.3,8.0,9.27682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07377_pi14-548_pass1_cl_src1.html,0.9997,3.04878687859,,,,,,,,,,,,,,,,4145.13888889,5041.11111111
acisf07377,fullrun,4818.70654297,4818.70657994,4,X143257.66+350302.6,chandra,ccd2,931.270518293,791.97570935,218.240261117,35.0507127833,14.8758,3.85691586634,0.00308709958241,0.000800406254478,24.7310406695,1.0,0.441461,0.357862907697,0.545349891406,0.441461,,,0.0,,,2.21384409282,F,F,1.09e+20,1.8,0.3,8.0,3.56747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.8758,0.0,,,,,,,,,,,3851.85714286,3979.07142857
acisf07377,fullrun,4818.70654297,4818.70657994,4,X143242.22+350947.1,chandra,ccd1,267.142093496,580.263932927,218.175930866,35.1630788919,16.0011,4.00013749764,0.00332063188999,0.000830129437289,27.7495008356,1.0,0.885611,0.617183369873,1.11017790625,0.885611,,,0.0,,,5.34509878338,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07377_pi14-548_pass1_cl_src4.html,0.9997,7.06248e-27,,,,16.0011,7.06248e-27,,,,,,,,,,,4678.6,4359.4
acisf07377,fullrun,4818.70654297,4818.70657994,1,X143257.63+351139.0,chandra,ccd3,931.040077236,805.69354878,218.240144977,35.1941741002,10.8534,3.2944498782,0.00225236104131,0.000683683505465,18.2661672675,1.0,1.60972,1.05139391406,2.0402365,1.60972,,,0.0,,,6.43116662918,F,F,1.1e+20,1.8,0.3,8.0,2.88168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07377_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.8534,0.0,,,,,,,,,,,4903.16666667,3976.83333333
acisf07377,fullrun,4818.70654297,4818.70657994,3,X143312.66+350841.2,chandra,ccd3,556.0,443.799804688,218.302739589,35.1447640499,9.92538833618,3.16227912903,0.00205976190045,0.000656250631437,16.7043326095,1.0,0.903421501729,,,0.492000009399,,,74.115737915,,,4.86367216438,A,F,1.09e+20,1.8,0.3,8.0,2.6403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07377_pi14-548_pass1_cl_src3.html,0.9997,0.0746113210917,,,,,,,,,,,,,,,,4533.3,3602.4
acisf07377,fullrun,4818.70654297,4818.70657994,3,X143213.35+350800.6,chandra,ccd1,986.611328125,364.277832031,218.055636237,35.1335132068,7.82705926895,3.00002360344,0.00162430712953,0.000622578605544,13.5738785286,0.999999999898,2.49523825453,,,1.03570659804,,,50.4717025757,,,9.14146526678,A,F,1.12e+20,1.8,0.3,8.0,2.24403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07377_pi14-548_pass1_cl_src3.html,0.9997,1.17294085026,,,,,,,,,,,,,,,,4462.55555556,5076.55555556
acisf07377,fullrun,4818.70654297,4818.70657994,2,X143311.42+350120.5,chandra,ccd2,587.214355469,584.214355469,218.297592912,35.0223702434,6.91234540939,2.64575338364,0.00143448146991,0.00054905883735,11.4917850093,0.999999994717,0.559425576883,,,0.492000009399,,,129.912246704,,,5.0152636325,F,F,1.08e+20,1.8,0.3,8.0,1.85442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src2.html,0.9997,0.0876547396183,,,,,,,,,,,,,,,,3637.875,3635.25
acisf07377,fullrun,4818.70654297,4818.70657994,1,X143237.35+350421.5,chandra,ccd0,393.5,960.0,218.155645549,35.0726266701,5.92832374573,2.44949126244,0.00123027293012,0.000508329656441,10.2981425088,0.999999934784,0.519750657951,,,0.492000009399,,,37.981880188,,,3.89882414463,F,F,1.1e+20,1.8,0.3,8.0,1.49975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src1.html,0.9997,0.071676030755,,,,,,,,,,,,,,,,4014.66666667,4478.66666667
acisf07377,fullrun,4818.70654297,4818.70657994,2,X143244.24+350100.5,chandra,ccd0,222.410930894,551.89330935,218.184332156,35.0167986628,11.4214,3.37955618388,0.00237023114687,0.000701343909646,19.8402128317,1.0,0.708319,0.559475857422,0.875441125,0.708319,,,0.0,,,4.85212049098,F,F,1.09e+20,1.8,0.3,8.0,2.92528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.4214,0.0,,,,,,,,,,,3599.18181818,4316.81818182
acisf07377,fullrun,4818.70654297,4818.70657994,1,X143302.53+350436.1,chandra,ccd2,809.333251953,981.666748047,218.260542897,35.0767026677,5.92816305161,2.44949197769,0.00123023951892,0.000508329772856,9.85558030659,0.999999882574,0.492000009399,,,0.492000009399,,,23.6453056335,,,1.48829219585,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src1.html,0.9997,0.07183701545,,,,,,,,,,,,,,,,4039.16666667,3862.66666667
acisf07377,fullrun,4818.70654297,4818.70657994,3,X143256.10+350150.2,chandra,ccd2,969.666748047,644.333251953,218.23376753,35.0306035466,5.88749790192,2.44949221611,0.00122180045582,0.000508329831064,9.7879744319,0.999999882574,0.79385251322,,,0.492000009399,,,100.969238281,,,3.39225350001,A,F,1.09e+20,1.8,0.3,8.0,1.44539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src3.html,0.9997,0.112502172589,,,,,,,,,,,,,,,,3700.33333333,4018.0
acisf07377,fullrun,4818.70654297,4818.70657994,8,X143327.31+345724.1,chandra,ccd2,189.833251953,104.0,218.363804471,34.9566882213,5.65650033951,2.44949841499,0.00117386283819,0.000508331111632,9.40394062461,0.999999882574,0.492000009399,,,0.492000009399,,,32.1989059448,,,10.1263643871,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src8.html,0.9997,0.343499720097,,,,,,,,,,,,,,,,3153.0,3247.0
acisf07377,fullrun,4818.70654297,4818.70657994,2,X143251.67+351052.5,chandra,ccd1,31.1000976562,712.700195312,218.215303134,35.1812589173,4.98063230515,2.23606848717,0.00103360356297,0.00046403912711,8.63753493907,0.999998587449,0.492000009399,,,0.492000009399,,,144.217468262,,,5.71396575121,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07377_pi14-548_pass1_cl_src2.html,0.9997,0.0193675626069,,,,,,,,,,,,,,,,4801.8,4129.6
acisf07377,fullrun,4818.70654297,4818.70657994,5,X143301.08+350054.3,chandra,ccd2,845.5,530.699951172,218.254487075,35.0150718081,4.95238924026,2.23606944084,0.00102774240077,0.000464039330836,8.23335482544,0.999997712911,0.492000009399,,,0.492000009399,,,90.0,,,4.45039921904,F,F,1.08e+20,1.8,0.3,8.0,1.28098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src5.html,0.9997,0.0476109050214,,,,,,,,,,,,,,,,3593.8,3903.6
acisf07377,fullrun,4818.70654297,4818.70657994,2,X143329.78+350629.7,chandra,ccd3,128.699951172,177.100097656,218.374093243,35.108253386,4.71412467957,2.23607587814,0.000978296739049,0.000464040669613,7.93382625877,0.999998010764,0.991496668683,,,0.736164121386,,,145.112426758,,,7.0391096464,F,F,1.08e+20,1.8,0.3,8.0,1.34897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07377_pi14-548_pass1_cl_src2.html,0.9997,0.285875141621,,,,,,,,,,,,,,,,4272.6,3175.2
acisf07377,fullrun,4818.70654297,4818.70657994,4,X143305.40+350719.3,chandra,ccd3,736.75,277.25,218.272518898,35.1220157649,3.93725705147,2.00000190735,0.000817077583633,0.000415049522417,6.62636555157,0.999965898222,0.492000009399,,,0.492000009399,,,45.0,,,2.85198109667,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07377_pi14-548_pass1_cl_src4.html,0.9997,0.0627428814769,,,,,,,,,,,,,,,,4379.0,3774.75
acisf07377,fullrun,4818.70654297,4818.70657994,6,X143254.79+350136.6,chandra,ccd2,1002.5,616.75,218.228287819,35.0268337339,3.93158364296,2.00000190735,0.000815900217276,0.00041504955152,6.53626392998,0.999961732364,0.492000009399,,,0.492000009399,,,151.002685547,,,3.62578946642,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src6.html,0.9997,0.0684164017439,,,,,,,,,,,,,,,,3682.75,4051.5
acisf07377,fullrun,4818.70654297,4818.70657994,7,X143255.40+345920.6,chandra,ccd2,987.25,340.25,218.230834012,34.9890455485,3.93087816238,2.00000190735,0.000815753766801,0.000415049522417,6.53509106743,0.999961732364,0.547927875019,,,0.492000009399,,,84.6901702881,,,5.88655289188,F,F,1.08e+20,1.8,0.3,8.0,1.0341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07377_pi14-548_pass1_cl_src7.html,0.9997,0.0691218972206,,,,,,,,,,,,,,,,3403.0,4031.0
acisf07377,fullrun,4818.70654297,4818.70657994,3,X143241.81+350234.4,chandra,ccd0,282.5,742.25,218.17420264,35.0428779056,3.92518353462,2.00000214577,0.000814572034869,0.000415049580624,6.81847030402,0.999974701486,0.492000009399,,,0.492000009399,,,15.8037509918,,,3.92462589313,F,F,1.1e+20,1.8,0.3,8.0,1.0417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src3.html,0.9997,0.074816532433,,,,,,,,,,,,,,,,3779.0,4367.0
acisf07377,fullrun,4818.70654297,4818.70657994,4,X143231.32+350448.3,chandra,ccd0,544.0,1014.75,218.130504567,35.0800905829,3.94079041481,2.00000214577,0.000817810825538,0.000415049580624,6.84558115073,0.999974701486,0.492000009399,,,0.492000009399,,,60.1282196045,,,5.05230858893,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src4.html,0.9997,0.0592096485198,,,,,,,,,,,,,,,,4083.0,4651.0
acisf07377,fullrun,4818.70654297,4818.70657994,6,X143303.90+350635.8,chandra,ccd3,774.166748047,188.833496094,218.266262087,35.109934021,2.95001411438,1.73205256462,0.000612200412434,0.000359443482012,4.96484523328,0.999511111338,0.492000009399,,,0.492000009399,,,45.0,,,2.12833965904,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07377_pi14-548_pass1_cl_src6.html,0.9997,0.0499859005213,,,,,,,,,,,,,,,,4292.33333333,3831.0
acisf07377,fullrun,4818.70654297,4818.70657994,5,X143257.71+350618.6,chandra,ccd3,928.5,153.833496094,218.240478123,35.1051549743,2.94163179398,1.73205268383,0.000610460876487,0.000359443482012,4.95073786908,0.999511111338,0.492000009399,,,0.492000009399,,,90.0,,,1.14095925128,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07377_pi14-548_pass1_cl_src5.html,0.9997,0.0583681240678,,,,,,,,,,,,,,,,4262.33333333,3962.66666667
acisf07377,fullrun,4818.70654297,4818.70657994,5,X143244.37+350246.8,chandra,ccd0,218.5,767.5,218.184883899,35.0463334327,2.93444538116,1.73205304146,0.000608969538007,0.000359443540219,5.09745047939,0.999613915356,0.492000009399,,,0.492000009399,,,45.0,,,3.40408170036,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src5.html,0.9997,0.0655545592308,,,,,,,,,,,,,,,,3818.66666667,4314.33333333
acisf07377,fullrun,4818.70654297,4818.70657994,6,X143243.49+350419.3,chandra,ccd0,240.5,955.5,218.181195008,35.0720252398,2.96759295464,1.73205161095,0.000615848461166,0.000359443278285,5.15503141627,0.999613915356,0.492000009399,,,0.492000009399,,,45.0,,,2.70252524485,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src6.html,0.9997,0.0324070677161,,,,,,,,,,,,,,,,4008.33333333,4337.66666667
acisf07377,fullrun,4818.70654297,4818.70657994,7,X143239.63+350152.2,chandra,ccd0,337.0,656.5,218.165114913,35.0311540183,3.93445301056,2.00000190735,0.000816495681647,0.00041504955152,6.83457239093,0.999974701486,0.492000009399,,,0.492000009399,,,153.434951782,,,4.73431431428,F,F,1.1e+20,1.8,0.3,8.0,1.00066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src7.html,0.9997,0.0655469074845,,,,,,,,,,,,,,,,3702.5,4437.0
acisf07377,fullrun,4818.70654297,4818.70657994,8,X143246.31+345734.3,chandra,ccd0,170.299804688,132.300048828,218.192972818,34.9595259106,4.83793020248,2.23607254028,0.00100398936775,0.000464040000224,8.40401044374,0.999998614034,0.492000009399,,,0.492000009399,,,95.6549682617,,,7.90583611976,F,F,1.09e+20,1.8,0.3,8.0,1.37627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07377_pi14-548_pass1_cl_src8.html,0.9997,0.162069678307,,,,,,,,,,,,,,,,3185.0,4252.0
