fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11293,fullrun,16679.8203125,16679.8200616,1,X141456.22-020944.1,chandra,ccd7,481.447265625,816.657958984,213.734233925,-2.1622442231,18.3190441132,4.35890769958,0.00109827588312,0.000261328241322,12.8797314883,1.0,0.493615785015,,,0.492000009399,,,150.255111694,,,1.53385800452,F,F,4.68e+20,1.8,0.3,8.0,8.18782e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src1.html,0.9997,0.680956423283,,,,,,,,,,,,,,,,4218.72222222,2346.27777778
acisf11293,fullrun,16679.8203125,16679.8200616,2,X141447.99-020903.6,chandra,ccd7,732.531270325,899.448900407,213.699963234,-2.15099764962,15.1615,4.38152598988,0.000908973430535,0.000262684477789,10.6597291733,0.999999999993,0.446986963525,0.330111963525,0.616986963525,0.446986963525,,,0.0,,,1.55717308107,F,F,4.68e+20,1.8,0.3,8.0,6.8247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src2.html,0.9997,4.03627,,,,15.1615,4.03627,,,,,,,,,,,4259.375,2081.875
acisf11293,fullrun,16679.8203125,16679.8200616,3,X141505.94-020823.4,chandra,ccd7,185.662264228,981.120441057,213.774754304,-2.1398351855,14.0516,3.74854638493,0.000842433186155,0.000224735964197,9.87938201701,0.999999999933,0.692832621623,0.550784476115,0.830576277873,0.692832621623,,,0.0,,,3.09899249224,F,F,4.65e+20,1.8,0.3,8.0,6.72885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src3.html,0.9997,3.68931e-27,,,,14.0516,3.68931e-27,,,,,,,,,,,3943.4,2536.06666667
acisf11293,fullrun,16679.8203125,16679.8200616,4,X141503.76-020757.1,chandra,ccd7,251.997564085,1034.51612805,213.765681958,-2.1325380544,13.3385,3.65219112315,0.000799677097448,0.000218958173459,9.37801652722,0.999999999436,0.591868,0.45341455957,0.816197625,0.591868,,,0.0,,,2.58431585639,F,F,4.65e+20,1.8,0.3,8.0,1.20672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.3385,0.0,,,,,,,,,,,3929.15384615,2451.84615385
acisf11293,fullrun,16679.8203125,16679.8200616,5,X141442.48-020722.8,chandra,ccd7,900.349993902,1104.37874593,213.677012687,-2.12299005569,27.0901,5.20481507837,0.00162412371099,0.000312042538791,19.0464749053,1.0,0.570953572233,0.491271280046,0.689550472233,0.570953572233,,,0.0,,,2.929225552,F,F,4.68e+20,1.8,0.3,8.0,1.31203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.0901,0.0,,,,,,,,,,,4154.03846154,1844.69230769
acisf11293,fullrun,16679.8203125,16679.8200616,6,X141440.27-021208.6,chandra,ccd7,967.885784553,523.503176829,213.667773593,-2.20237602475,24.0426,5.6686673919,0.00144142231491,0.00033985274781,16.9038422729,1.0,0.925093,0.70993675,1.307593,0.925093,,,0.0,,,5.0276116523,F,F,4.72e+20,1.8,0.3,8.0,1.22496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src6.html,0.9997,8.09119,,,,24.0426,8.09119,,,,,,,,,,,4703.06896552,2050.27586207
acisf11293,fullrun,16679.8203125,16679.8200616,7,X141440.68-021039.3,chandra,ccd7,955.29698374,704.837761179,213.669496199,-2.17759372321,19.031,4.50281578571,0.00114095771311,0.000269955462215,13.3802925763,1.0,0.976203213984,0.712594403094,1.33468319055,0.976203213984,,,0.0,,,3.95240125577,F,F,4.71e+20,1.8,0.3,8.0,8.86647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src7.html,0.9997,1.24435,,,,19.031,1.24435,,,,,,,,,,,4536.85714286,1976.19047619
acisf11293,fullrun,16679.8203125,16679.8200616,8,X141440.23-021003.1,chandra,ccd7,969.020567276,778.513376016,213.667619655,-2.16752466485,55.6691,7.46142793103,0.00333751281973,0.000447332746053,39.1397638307,1.0,0.769446,0.6997891,0.9087598,0.769446,,,0.0,,,3.73387054368,F,F,4.7e+20,1.8,0.3,8.0,2.60899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src8.html,0.9997,0.00380677,,,,55.6691,0.00380677,,,,,,,,,,,4474.4,1933.03636364
acisf11293,fullrun,16679.8203125,16679.8200616,9,X141443.34-021009.2,chandra,ccd7,873.75,765.5,213.680580849,-2.16923524286,3.59565067291,2.00001120567,0.000215568914427,0.000119906042528,2.52802574777,0.982592619518,0.492000009399,,,0.492000009399,,,90.0,,,3.11972896328,F,F,4.7e+20,1.8,0.3,8.0,1.84934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src9.html,0.9997,0.40434923768,,,,,,,,,,,,,,,,4446.75,2029.5
acisf11293,fullrun,16679.8203125,16679.8200616,10,X141455.28-021404.9,chandra,ccd7,510.071533203,286.5,213.730319522,-2.2346990714,5.38442087173,2.64578485489,0.000322810461512,0.000158621900482,3.78567214639,0.998821989568,0.933734728531,,,0.573218349917,,,60.3813591003,,,5.74412014203,A,F,4.71e+20,1.8,0.3,8.0,2.65933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src10.html,0.9997,1.61557924747,,,,,,,,,,,,,,,,4704.42857143,2551.28571429
acisf11293,fullrun,16679.8203125,16679.8200616,11,X141443.05-021208.7,chandra,ccd7,883.031802033,523.184422764,213.679378862,-2.20241996943,17.6886,4.20578173471,0.00106047754048,0.000252147545301,12.4364795999,1.0,1.14842753456,0.922712448436,1.51013684315,1.14842753456,,,0.0,,,4.61856600731,F,F,4.72e+20,1.8,0.3,8.0,8.26144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.6886,0.0,,,,,,,,,,,4665.82352941,2124.0
acisf11293,fullrun,16679.8203125,16679.8200616,13,X141459.60-021020.6,chandra,ccd7,378.740613821,743.01454065,213.748349064,-2.1723769788,11.2039,3.34722272937,0.000671706657856,0.000200675817585,7.87722452819,0.999999966334,0.554676,0.430925645508,0.6845124375,0.554676,,,0.0,,,2.49995402712,F,F,4.68e+20,1.8,0.3,8.0,5.08433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11293_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,11.2039,0.0,,,,,,,,,,,4238.45454545,2469.63636364
