fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502090201,fullrun,108303.4375,108299.005726,1,X141922.50-263841.5,xmm,mos2,304.134827586,321.01376092,214.843755125,-26.6448581475,335975.0,601.311067585,3.10229498438,0.00555233070621,7092.10179099,1.0,6.58087,6.58074202354,6.5809340825,6.58087,,,0.0,,,1.6856648255,F,T,2.217893,1.8,0.3,8.0,3.01518e-11,1.0,powerlaw,6.63043e+19,4.93840872655e+19,8.33888463603e+19,1.94141,1.93205290894,1.95083607458,1433.31,593,,dsxf,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,335975.0,25600.0,,,,,,,,,,,81.1168861421,42.3356610778
xmm0502090201,fullrun,108708.085938,108643.949916,1,X141922.51-263842.5,xmm,mos1,304.097365517,320.782275862,214.84380577,-26.6451378501,317039.0,585.353739204,2.91815078871,0.00538782444978,4284.30452832,1.0,6.20984319708,6.19123318927,6.22473120333,6.20984319708,,,0.0,,,1.67979871103,F,T,2.217745,1.8,0.3,8.0,2.54869e-11,1.0,powerlaw,2.70955e+19,1.03694740222e+19,4.40195822596e+19,1.9472,1.93761357928,1.95688339146,1644.4,593,,dsxf,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,317039.0,25600.0,,,,,,,,,,,247.338166402,-232.780396083
xmm0502090201,fullrun,108773.257812,108769.944148,1,X141917.23-264153.3,xmm,pn,320.380013793,276.921423908,214.821779405,-26.698133516,1336.12,69.6247082579,0.0122838731517,0.000640107987654,11.2170815015,1.0,7.84047,7.83804893507,8.00778206525,7.84047,,,0.0,,,2.2041521233,F,T,2.17679,1.8,0.3,8.0,4.18765e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502090201_pi300-10000_pass1_cl_src1.html,0.9998,3511.48,,,,1336.12,3511.48,,,,,,,,,,,110.389376771,3598.36926346
xmm0502090201,fullrun,108773.257812,108769.944148,2,X141922.49-263841.5,xmm,pn,304.162788046,321.01623908,214.843717334,-26.6448551586,1016910.0,1021.03378984,9.34917956498,0.00938709250882,8537.22895379,1.0,7.25493500565,7.24487798735,7.26515165917,7.25493500565,,,0.0,,,1.69008027784,F,F,2.218071,1.8,0.3,8.0,1.88456e-11,1.0,powerlaw,4.93863e+19,4.05883586508e+19,5.82649330109e+19,1.9685,1.96287557294,1.97418525012,5158.04,1902,,dsxf,fullrun_pn_xmm0502090201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,1016910.0,25600.0,,,,,,,,,,,87.7402756731,-180.551463099
xmm0502090201,fullrun,108303.4375,108299.005726,3,X141853.19-262730.2,xmm,mos2,394.625335693,475.080596924,214.721627569,-26.4583868096,1521.66625977,48.4058380127,0.0140500273573,0.00044694646015,32.1208780599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5822861535,F,T,2.432239,1.8,0.3,8.0,3.33884e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src3.html,0.9998,48.843460083,,,,,,,,,,,,,,,,-11819.5415232,10025.4986605
xmm0502090201,fullrun,108708.085938,108643.949916,4,X141853.23-262730.0,xmm,mos1,394.499603271,475.157470703,214.721797343,-26.4583204769,1493.72192383,46.8774261475,0.0137406698954,0.000431222992689,20.1854018033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5828254252,F,T,2.43224,1.8,0.3,8.0,2.85564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src4.html,0.9998,46.9346237183,,,,,,,,,,,,,,,,10184.421875,11705.8914063
xmm0502090201,fullrun,108303.4375,108299.005726,13,X141918.75-263859.8,xmm,mos2,315.689910889,317.983551025,214.828127176,-26.6499438312,982.233398438,51.8786621094,0.011860633269,0.000626443536021,20.7339809338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89021787843,F,T,2.218654,1.8,0.3,8.0,1.5089e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src13.html,0.9998,73.0398178101,,,,,,,,,,,,,,,,-493.309487348,-382.546999198
xmm0502090201,fullrun,108303.4375,108299.005726,4,X141912.74-262729.2,xmm,mos2,334.268585205,475.222259521,214.803090875,-26.4581015624,1268.84399414,45.4731864929,0.0117156391656,0.000419868358222,26.784048704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0775666888,F,T,2.403818,1.8,0.3,8.0,2.5452e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src4.html,0.9998,71.0534896851,,,,,,,,,,,,,,,,-6905.30571992,11796.8060487
xmm0502090201,fullrun,108303.4375,108299.005726,2,X141821.26-263645.4,xmm,mos2,492.925354004,347.157440186,214.588597641,-26.6126189616,1234.19299316,43.0339164734,0.0113956954798,0.000397345804221,26.0526001555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.536116548,F,F,2.336878,1.8,0.3,8.0,2.66553e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src2.html,0.9998,40.0300331116,,,,,,,,,,,,,,,,-16031.6766732,-3291.4015748
xmm0502090201,fullrun,108708.085938,108643.949916,2,X141912.77-262730.2,xmm,mos1,334.176430115,475.335206897,214.803220736,-26.4583795085,926.74,39.9606681626,0.00853006226672,0.000367812965499,12.5234951491,1.0,6.21836,5.84859858691,6.5516660625,6.21836,,,0.0,,,13.0809196929,F,F,2.403774,1.8,0.3,8.0,2.2457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src2.html,0.9998,670.115,,,,926.74,670.115,,,,,,,,,,,12005.2973231,6792.3623327
xmm0502090201,fullrun,108708.085938,108643.949916,3,X141821.21-263646.3,xmm,mos1,493.090148926,347.194488525,214.588374393,-26.6128520018,1117.0111084,43.3687171936,0.0102753267962,0.000398946562435,15.0947225732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5483587674,F,T,2.336742,1.8,0.3,8.0,2.51215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src3.html,0.9998,46.3777580261,,,,,,,,,,,,,,,,-3141.89153187,15826.1850618
xmm0502090201,fullrun,108303.4375,108299.005726,12,X141918.44-263833.6,xmm,mos2,316.640136719,322.152770996,214.826844076,-26.6426800457,628.564147949,41.2708816528,0.00915827509016,0.000601323030423,13.2683709187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16750922692,F,T,2.225783,1.8,0.3,8.0,1.31112e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src12.html,0.9998,73.44115448,,,,,,,,,,,,,,,,-684.442506685,-206.388210673
xmm0502090201,fullrun,108708.085938,108643.949916,10,X141952.33-264412.1,xmm,mos1,212.260825287,244.977243678,214.96805337,-26.7366881119,267.922,28.7840928292,0.00246605418243,0.000264939544005,3.62056225838,0.999833408951,6.35314,5.39501458398,7.3421726875,6.35314,,,0.0,,,7.35820312606,F,F,2.089637,1.8,0.3,8.0,5.66462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src10.html,0.9998,560.602,,,,267.922,560.602,,,,,,,,,,,-3233.2591687,-9988.57212714
xmm0502090201,fullrun,108303.4375,108299.005726,16,X141952.33-264412.1,xmm,mos2,212.263219671,244.98173291,214.968050123,-26.7366826939,296.15,28.3827412348,0.00273455503564,0.000262077217521,6.25143521215,0.999999999553,6.39720070136,,,5.11847940675,,,200.532447913,,,7.35962608707,F,F,2.089793,1.8,0.3,8.0,6.56526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src16.html,0.9998,509.43,,,,296.15,509.43,,,,,,,,,,,9809.14447592,-3496.51558074
xmm0502090201,fullrun,108708.085938,108643.949916,6,X141843.26-263219.6,xmm,mos1,425.190490723,408.765350342,214.68025347,-26.5387809267,312.138671875,23.9010410309,0.00553533202037,0.000423850724474,4.21808397508,0.99998578843,10.8749996871,,,10.8749996871,,,0.0,,,12.1832147955,F,F,2.372806,1.8,0.3,8.0,1.0495e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src6.html,0.9998,48.2542152405,,,,,,,,,,,,,,,,3779.72301691,12171.0
xmm0502090201,fullrun,108303.4375,108299.005726,11,X141918.93-263812.1,xmm,mos2,315.151977539,326.85559082,214.828857063,-26.6367081108,331.286407471,34.8760681152,0.00519216246903,0.00054660323076,6.99313021432,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,2.39033247203,F,T,2.230564,1.8,0.3,8.0,8.1608e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src11.html,0.9998,73.4782943726,,,,,,,,,,,,,,,,-707.503590777,191.82726471
xmm0502090201,fullrun,108708.085938,108643.949916,7,X141844.09-263244.7,xmm,mos1,422.611541748,402.982666016,214.683726482,-26.5457504918,297.183441162,23.4451465607,0.00511361984536,0.000403419428039,4.0159865591,0.999966498072,10.8749996871,,,10.8749996871,,,0.0,,,11.7685205785,F,F,2.365176,1.8,0.3,8.0,9.43734e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src7.html,0.9998,48.8593711853,,,,,,,,,,,,,,,,3563.75909661,11979.6875784
xmm0502090201,fullrun,108303.4375,108299.005726,18,X141857.04-264643.4,xmm,mos2,382.513372414,210.201517241,214.737661737,-26.7787108957,200.599,27.7973200147,0.00185227137038,0.000256672167042,4.23444758441,0.999984815359,7.11131,5.92355574219,8.7286775,4.11426,3.37620732422,5.04044375,333.778,318.459940234,346.67741875,8.84721170438,F,F,2.132142,1.8,0.3,8.0,4.90115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src18.html,0.9998,572.092,,,,200.599,572.092,,,,,,,,,,,-3127.80782918,-11311.3523132
xmm0502090201,fullrun,108708.085938,108643.949916,11,X141929.68-262543.8,xmm,mos1,281.990503195,499.79599931,214.873650014,-26.4288295851,318.14,28.8522442801,0.00292827782683,0.00026556669133,4.29918288488,0.999990019339,5.49944,4.86826203125,6.22078625,5.49944,,,0.0,,,14.6519351544,F,T,2.406267,1.8,0.3,8.0,9.82585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src11.html,0.9998,514.312,,,,318.14,514.312,,,,,,,,,,,15549.6142506,3245.23587224
xmm0502090201,fullrun,108303.4375,108299.005726,20,X141929.63-262541.0,xmm,mos2,282.133514404,499.884460449,214.873451328,-26.4280513682,478.39630127,29.0884380341,0.00441718483099,0.000268582777292,10.0984753777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6527085753,F,F,2.406575,1.8,0.3,8.0,1.34431e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src20.html,0.9998,70.5946350098,,,,,,,,,,,,,,,,-3350.85427136,15343.4346734
xmm0502090201,fullrun,108708.085938,108643.949916,8,X141949.91-264636.1,xmm,mos1,219.750976562,211.844787598,214.95795118,-26.7766974982,351.957885742,24.9421653748,0.00323764219291,0.000229441675471,4.75618067071,0.999998715061,10.8749996871,,,10.8749996871,,,0.0,,,8.48269330537,F,F,2.056443,1.8,0.3,8.0,7.45114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src8.html,0.9998,47.7107620239,,,,,,,,,,,,,,,,-6181.57868852,-10335.3721311
xmm0502090201,fullrun,108303.4375,108299.005726,15,X141836.58-264200.2,xmm,mos2,445.599914943,275.221422989,214.65241268,-26.7000519606,121.666,25.6054486389,0.0011234281404,0.000236433198663,2.5682495915,0.994476162269,5.56513,4.470755,7.62513,5.56513,,,0.0,,,10.8224766774,F,F,2.234185,1.8,0.3,8.0,2.7364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src15.html,0.9998,533.973,,,,121.666,533.973,,,,,,,,,,,-10194.7830189,-7821.74056604
xmm0502090201,fullrun,108303.4375,108299.005726,7,X141843.32-263219.6,xmm,mos2,425.018741793,408.71803908,214.680491441,-26.5387806248,150.614,29.6909076992,0.00139072808217,0.0002741576422,3.17931339876,0.999159414187,4.48477,3.48712421582,5.45218409375,4.48477,,,0.0,,,12.1932035696,F,F,2.372922,1.8,0.3,8.0,4.25503e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src7.html,0.9998,730.936,,,,150.614,730.936,,,,,,,,,,,-12390.0076336,3720.35877863
xmm0502090201,fullrun,108303.4375,108299.005726,8,X141843.72-263231.6,xmm,mos2,423.786995402,405.953103448,214.682150132,-26.5421235528,474.697,32.7571824185,0.00438320663799,0.000302469784765,10.0203867665,1.0,19.9769,17.4096003141,22.7979185781,8.03937,6.98021714392,9.31895630191,289.826,284.457604143,295.961441643,11.7627718848,A,F,2.365014,1.8,0.3,8.0,9.2301e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src8.html,0.9998,598.336,,,,474.697,598.336,,,,,,,,,,,-12211.9147368,3545.58210526
xmm0502090201,fullrun,108303.4375,108299.005726,9,X141845.79-263606.8,xmm,mos2,417.308959961,356.622070312,214.690809842,-26.6018912431,176.274353027,18.6876583099,0.00273594073951,0.000290049705654,3.7209782121,0.999882251274,10.8749996871,,,10.8749996871,,,0.0,,,9.59526655564,F,F,2.31104,1.8,0.3,8.0,4.51558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src9.html,0.9998,49.357421875,,,,,,,,,,,,,,,,-10224.6085271,-359.674418605
xmm0502090201,fullrun,108303.4375,108299.005726,47,X141902.46-264541.7,xmm,mos2,365.826263428,224.693847656,214.760255569,-26.7615714825,189.295028687,19.891500473,0.00260954792611,0.000274216523394,3.99583186836,0.999960076391,10.8749996871,,,10.8749996871,,,0.0,,,7.24251479398,F,F,2.139814,1.8,0.3,8.0,4.04376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src47.html,0.9998,50.9677810669,,,,,,,,,,,,,,,,-2185.30592734,-9614.69216061
xmm0502090201,fullrun,108303.4375,108299.005726,17,X141949.85-264635.3,xmm,mos2,219.924538621,212.051818391,214.95772155,-26.7764809502,186.662,25.4072627412,0.00172358421464,0.000234603491862,3.94025122259,0.999948457015,5.54238,4.73847375,6.46113,5.54238,,,0.0,,,8.46554403218,F,F,2.056619,1.8,0.3,8.0,4.79433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src17.html,0.9998,458.867,,,,186.662,458.867,,,,,,,,,,,10142.7753623,-6422.60144928
xmm0502090201,fullrun,108708.085938,108643.949916,26,X141857.90-263705.3,xmm,mos1,379.970947266,343.556518555,214.741252461,-26.6181306521,131.29901123,15.1749324799,0.00227206852287,0.000262595131062,1.77430836073,0.961803595107,10.8749996871,,,10.8749996871,,,0.0,,,6.7559784996,F,F,2.278422,1.8,0.3,8.0,5.06836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src26.html,0.9998,67.4333724976,,,,,,,,,,,,,,,,-172.204204204,6827.23123123
xmm0502090201,fullrun,108708.085938,108643.949916,25,X141845.66-263608.5,xmm,mos1,417.727935791,356.133392334,214.690242996,-26.6023481545,149.418441772,18.1457881927,0.00224943738431,0.000273177865893,2.01916517116,0.977953460979,10.8749996871,,,10.8749996871,,,0.0,,,9.60707955878,F,F,2.310818,1.8,0.3,8.0,3.72021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src25.html,0.9998,56.8507957458,,,,,,,,,,,,,,,,-252.859287054,10059.5984991
xmm0502090201,fullrun,108303.4375,108299.005726,5,X141919.45-262736.5,xmm,mos2,313.549682617,473.545227051,214.831054629,-26.4601374497,233.518386841,22.7431869507,0.00215614935436,0.000209995060874,4.9293434617,0.999999370458,10.8749996871,,,10.8749996871,,,0.0,,,12.7425573897,F,F,2.39208,1.8,0.3,8.0,5.12327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src5.html,0.9998,75.8972244263,,,,,,,,,,,,,,,,-5141.70856354,12261.198895
xmm0502090201,fullrun,108708.085938,108643.949916,5,X141919.52-262736.5,xmm,mos1,313.35458374,473.682098389,214.831317954,-26.4601509466,232.258956909,21.2626838684,0.00213653800365,0.000195594317433,3.13862995035,0.999102052128,10.8749996871,,,10.8749996871,,,0.0,,,12.7512363191,F,F,2.391974,1.8,0.3,8.0,4.53135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src5.html,0.9998,51.2763786316,,,,,,,,,,,,,,,,12474.3516874,5045.06394316
xmm0502090201,fullrun,108773.257812,108769.944148,4,X141918.67-264100.9,xmm,pn,315.95036092,288.974114943,214.827773681,-26.6835709554,2768.65,127.366204309,0.0254541408462,0.00117096682626,23.2435505039,1.0,28.9584,28.9384097656,57.9168,4.86882,4.54843473244,5.22856291164,70.1963982492,69.2493090715,70.9939470305,1.622100674,A,T,2.185008,1.8,0.3,8.0,9.73595e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502090201_pi300-10000_pass1_cl_src4.html,0.9998,13453.5,,,,2768.65,13453.5,,,,,,,,,,,663.431197276,2005.9168795
xmm0502090201,fullrun,108303.4375,108299.005726,48,X141917.72-264903.1,xmm,mos2,318.836120605,178.246353149,214.823833044,-26.8175216043,95.9060668945,15.4743785858,0.00176726211794,0.00028514652513,2.02448274065,0.978398631821,10.8749996871,,,10.8749996871,,,0.0,,,8.83842158653,F,F,2.06608,1.8,0.3,8.0,3.47109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src48.html,0.9998,46.7107315063,,,,,,,,,,,,,,,,3035.55,-12061.5595238
xmm0502090201,fullrun,108708.085938,108643.949916,9,X141836.62-264200.8,xmm,mos1,445.458862305,274.945251465,214.652596945,-26.700214403,186.55708313,20.1157474518,0.00171612885574,0.000185043709291,2.52103796707,0.993932348027,10.8749996871,,,10.8749996871,,,0.0,,,10.7943093558,F,F,2.233906,1.8,0.3,8.0,3.48239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src9.html,0.9998,51.9440460205,,,,,,,,,,,,,,,,-7660.45610687,9942.69465649
xmm0502090201,fullrun,108303.4375,108299.005726,42,X141857.75-263705.7,xmm,mos2,380.433624268,343.248565674,214.740627009,-26.6182388029,118.748596191,15.2399225235,0.00163384957705,0.000209684512811,2.5066660666,0.993411537704,10.8749996871,,,10.8749996871,,,0.0,,,6.77461245838,F,F,2.278542,1.8,0.3,8.0,2.67646e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src42.html,0.9998,57.320476532,,,,,,,,,,,,,,,,-6988.29476584,-343.495867769
xmm0502090201,fullrun,108303.4375,108299.005726,19,X141835.46-264824.4,xmm,mos2,448.91363908,186.893713103,214.647740067,-26.8067740558,119.272,21.4337350921,0.00110132312333,0.000197912905596,2.51771460619,0.993785067625,5.17146,3.85639701172,6.854740625,5.17146,,,0.0,,,13.5784756882,F,F,2.13736,1.8,0.3,8.0,4.49375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src19.html,0.9998,340.133,,,,119.272,340.133,,,,,,,,,,,-7890.95321637,-15151.380117
xmm0502090201,fullrun,108303.4375,108299.005726,39,X141928.60-263305.2,xmm,mos2,285.316956322,398.326887356,214.8691805,-26.55143743,155.617,24.4253761486,0.00143691825468,0.000225536213044,3.2849218079,0.999412105948,20.1825,19.0646840752,40.365,5.91458,5.85881255396,6.95286845,155.9944,150.371621465,162.914742812,7.3253901906,A,F,2.294118,1.8,0.3,8.0,2.65107e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src39.html,0.9998,440.982,,,,155.617,440.982,,,,,,,,,,,-457.504273504,7152.17094017
xmm0502090201,fullrun,108303.4375,108299.005726,37,X141923.16-263236.4,xmm,mos2,302.119471264,404.934671264,214.846484099,-26.5434540671,468.88,24.8323176526,0.00432949549021,0.000229294077991,9.89759561801,1.0,20.7081,20.6781146484,20.7231,20.7081,,,0.0,,,7.86598845882,T,F,2.313363,1.8,0.3,8.0,6.73149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src37.html,0.9998,147.764,,,,468.88,147.764,,,,,,,,,,,-2201.72338772,7357.86402486
xmm0502090201,fullrun,108708.085938,108643.949916,14,X141907.07-262736.4,xmm,mos1,351.791442871,473.749084473,214.779439165,-26.4601075187,152.802383423,19.6198158264,0.00140562113761,0.000180481660193,2.06489404533,0.979982077023,10.8749996871,,,10.8749996871,,,0.0,,,13.285736845,F,F,2.410311,1.8,0.3,8.0,3.03097e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src14.html,0.9998,52.9157943726,,,,,,,,,,,,,,,,11336.6957831,8154.1686747
xmm0502090201,fullrun,108708.085938,108643.949916,31,X141938.59-265015.7,xmm,mos1,254.614547729,161.263793945,214.910796329,-26.8377007711,151.20703125,17.8812980652,0.00139094557637,0.000164489126186,2.04333526379,0.979324256881,10.8749996871,,,10.8749996871,,,0.0,,,10.4402040186,F,F,2.016996,1.8,0.3,8.0,3.81128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src31.html,0.9998,44.1316261292,,,,,,,,,,,,,,,,-11325.8483516,-9008.5978022
xmm0502090201,fullrun,108303.4375,108299.005726,10,X141938.60-265013.5,xmm,mos2,254.594406128,162.009963989,214.910823279,-26.8370755189,149.967910767,17.9343128204,0.00138470130061,0.000165593200312,3.16567509053,0.999159414187,10.8749996871,,,10.8749996871,,,0.0,,,10.3891321712,F,F,2.017561,1.8,0.3,8.0,3.4627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src10.html,0.9998,43.9746551514,,,,,,,,,,,,,,,,8773.00699301,-11536.3986014
xmm0502090201,fullrun,108303.4375,108299.005726,6,X141906.88-262741.7,xmm,mos2,352.372833252,472.231719971,214.778653514,-26.4615836112,141.764251709,19.9665374756,0.00130895431374,0.00018435737532,2.99250391679,0.998438777005,10.8749996871,,,10.8749996871,,,0.0,,,13.1929648142,F,F,2.409231,1.8,0.3,8.0,3.16108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src6.html,0.9998,65.8135910034,,,,,,,,,,,,,,,,-8284.68352601,11056.7861272
xmm0502090201,fullrun,108303.4375,108299.005726,14,X141827.70-264052.0,xmm,mos2,472.985717773,290.951446533,214.615404788,-26.6811198311,120.387626648,15.8759565353,0.00111157715237,0.000146587743675,2.54126438742,0.994139670235,10.8749996871,,,10.8749996871,,,0.0,,,12.666429392,F,F,2.264457,1.8,0.3,8.0,2.54028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src14.html,0.9998,42.0116233826,,,,,,,,,,,,,,,,-12780.8425656,-7352.3090379
xmm0502090201,fullrun,108303.4375,108299.005726,29,X141846.61-263040.7,xmm,mos2,414.88458252,431.157012939,214.694210949,-26.5112978023,120.217697144,16.5603122711,0.00111000813934,0.00015290661731,2.53767734272,0.994139670235,10.8749996871,,,10.8749996871,,,0.0,,,12.8008713669,F,T,2.393198,1.8,0.3,8.0,2.42422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src29.html,0.9998,44.9543800354,,,,,,,,,,,,,,,,-12219.1189873,5832.60759494
xmm0502090201,fullrun,108303.4375,108299.005726,28,X141923.37-263036.6,xmm,mos2,301.444885254,432.389801025,214.847390875,-26.5101612999,118.349555969,17.5103340149,0.00109275899917,0.000161678469484,2.49824272,0.993411537704,10.8749996871,,,10.8749996871,,,0.0,,,9.71404309044,F,T,2.340344,1.8,0.3,8.0,2.07874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src28.html,0.9998,56.570400238,,,,,,,,,,,,,,,,-2952.05175292,9248.17863105
xmm0502090201,fullrun,108303.4375,108299.005726,45,X142001.07-264333.9,xmm,mos2,185.351730347,253.857650757,215.004441397,-26.7260708084,116.399215698,16.1114559174,0.00107475088866,0.000148762184186,2.4570729552,0.992604293211,10.8749996871,,,10.8749996871,,,0.0,,,8.81270899824,F,F,2.086522,1.8,0.3,8.0,2.38577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src45.html,0.9998,43.1401596069,,,,,,,,,,,,,,,,11754.8731707,-1994.10731707
xmm0502090201,fullrun,108708.085938,108643.949916,16,X141913.54-262945.1,xmm,mos1,331.783289655,444.320206897,214.806435959,-26.4958565479,444.445,21.8974039557,0.00409084120311,0.000201552053332,6.00600470632,0.999999998486,23.397974903,23.3957258079,23.3991,23.397974903,,,0.0,,,10.5419406938,T,F,2.364275,1.8,0.3,8.0,6.34931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502090201_pi300-10000_pass1_cl_src16.html,0.9998,35.0513,,,,444.445,35.0513,,,,,,,,,,,9520.96840659,5530.41964286
xmm0502090201,fullrun,108303.4375,108299.005726,46,X141910.97-264410.5,xmm,mos2,339.65662069,245.367531034,214.795688539,-26.7362532734,175.727,19.2994559509,0.00162260871084,0.00017820520091,3.70942412806,0.999872384568,10.048,8.37319082031,11.458365625,10.048,,,0.0,,,4.9144778691,F,F,2.150533,1.8,0.3,8.0,2.32279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502090201_pi300-10000_pass1_cl_src46.html,0.9998,196.742,,,,175.727,196.742,,,,,,,,,,,-650.57807309,-7230.59800664