fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01867,fullrun,66292.125,66292.1216815,2,X110940.10-762839.3,chandra,ccd1,609.263554878,721.450523984,167.4170862,-76.4775783052,2488.62,51.7960326666,0.037540204441,0.000781330076724,379.933868784,1.0,1.42506,1.37875717969,1.468639125,1.42506,,,0.0,,,6.2380151651,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src2.html,0.9997,194.209,,,,2488.62,194.209,,,,,,,,,,,4689.73622197,4555.51159255
acisf01867,fullrun,66295.3203125,66295.3216027,1,X111000.12-763457.9,chandra,ccd2,898.116664024,1370.03705285,167.500495835,-76.5827563205,2470.33,51.2440533135,0.0372625355638,0.000772966914958,440.398771153,1.0,0.438432,0.4288616875,0.450932,0.438432,,,0.0,,,0.547736787235,F,T,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01867_pi14-548_pass1_cl_src1.html,0.9997,155.623,,,,2470.33,155.623,,,,,,,,,,,4069.68630573,4066.5
acisf01867,fullrun,66292.125,66292.1216815,1,X110917.72-762757.9,chandra,ccd1,768.629882812,804.57421875,167.323822586,-76.46608914,2375.51293945,49.6790847778,0.0358340144157,0.000749396509491,362.665984133,1.0,1.9387767218,,,1.32702644308,,,30.9039058685,,,7.32403364874,F,T,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src1.html,0.9997,92.4870834351,,,,,,,,,,,,,,,,4689.2327044,4735.23773585
acisf01867,fullrun,66292.125,66292.1216815,8,X111227.67-764423.1,chandra,ccd6,964.609676829,1012.60090854,168.115301923,-76.7397363579,3085.97,57.9633849943,0.0465511102271,0.000874363627646,186.503792573,1.0,9.63544,9.36440047103,9.95666770736,6.66054,6.44091503316,6.88016303316,47.982268608,44.9993184127,51.800444858,12.6132970761,F,T,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01867_pi14-548_pass1_cl_src8.html,0.9997,273.784,,,,3085.97,273.784,,,,,,,,,,,3543.57033639,2611.75474006
acisf01867,fullrun,66295.3203125,66295.3216027,2,X111004.72-763545.2,chandra,ccd2,865.549591463,1273.9761626,167.519663165,-76.5958864618,2031.88,46.2671481723,0.0306489699789,0.000697895759269,362.233974866,1.0,0.456085,0.439105576313,0.474175416157,0.419178,0.404327058559,0.434527578969,100.820892879,85.8500909688,213.54222491,1.09626690316,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01867_pi14-548_pass1_cl_src2.html,0.9997,108.769,,,,2031.88,108.769,,,,,,,,,,,4007.15899176,3992.1032477
acisf01867,fullrun,66295.3203125,66295.3216027,1,X110941.96-763458.5,chandra,ccd0,106.559630081,861.719142276,167.42484451,-76.5829151484,1982.37,45.4722574764,0.0299020769025,0.000685903711209,484.646862659,1.0,0.471108,0.457130353516,0.483362375,0.471108,,,0.0,,,1.54722834152,F,T,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01867_pi14-548_pass1_cl_src1.html,0.9997,85.3562,,,,1982.37,85.3562,,,,,,,,,,,4015.23130608,4180.70638086
acisf01867,fullrun,66292.125,66292.121711,24,X111134.81-763621.3,chandra,ccd3,695.255362523,281.652222341,167.895053684,-76.6059249881,1629.62,41.9190052363,0.0245823725387,0.000632336743026,401.585272416,1.0,1.39343946223,,,0.761227601973,,,75.2950003229,,,5.29881364093,A,T,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src24.html,0.9997,127.583,,,,1629.62,127.583,,,,,,,,,,,4239.86151279,3393.88876529
acisf01867,fullrun,66292.125,66292.1216815,4,X111007.07-762937.8,chandra,ccd1,416.966453252,602.750414634,167.529474502,-76.4938277451,1603.01,42.7853713318,0.0241810149715,0.000645406893741,244.729123369,1.0,0.87838,0.845405205469,0.924257975,0.87838,,,0.0,,,5.04586401228,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src4.html,0.9997,227.578,,,,1603.01,227.578,,,,,,,,,,,4674.77901786,4328.83426339
acisf01867,fullrun,66295.3203125,66295.3216027,3,X110950.08-763647.6,chandra,ccd2,968.847304675,1146.95792073,167.45866879,-76.6132348452,1096.2,33.7264599387,0.0165350408453,0.000508728692442,195.425361364,1.0,0.550726,0.530620971875,0.5718198,0.550726,,,0.0,,,2.36342890337,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01867_pi14-548_pass1_cl_src3.html,0.9997,41.2741,,,,1096.2,41.2741,,,,,,,,,,,3845.11500449,4024.21743037
acisf01867,fullrun,66292.125,66292.1216815,3,X110954.07-762925.1,chandra,ccd1,509.060546875,627.938476562,167.475306294,-76.4903102209,1092.02722168,33.316696167,0.016472954303,0.000502573966514,166.718151887,1.0,1.02766214808,,,0.663877209471,,,48.9687004089,,,5.31935624233,A,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src3.html,0.9997,17.9728221893,,,,,,,,,,,,,,,,4653.7009434,4422.90943396
acisf01867,fullrun,66292.125,66292.1216815,5,X110918.19-763029.3,chandra,ccd1,764.154296875,496.89453125,167.325800848,-76.5081404742,863.89074707,29.6648273468,0.0130315748975,0.000447486439953,131.888899768,1.0,0.991043413975,,,0.645096112654,,,37.562374115,,,5.09540783276,A,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src5.html,0.9997,16.1092243195,,,,,,,,,,,,,,,,4418.59975816,4586.83675937
acisf01867,fullrun,66292.125,66292.1216815,37,X110953.43-763425.6,chandra,ccd1,513.489493902,17.7794329268,167.472634739,-76.5737663105,682.723,27.2054976062,0.0102987227017,0.000410388804549,104.230292571,1.0,0.441891268372,0.424587826185,0.468258418372,0.441891268372,,,0.0,,,0.887837280972,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src37.html,0.9997,57.4161,,,,682.723,57.4161,,,,,,,,,,,4120.18972896,4138.07560628
acisf01867,fullrun,66292.125,66292.1216815,3,X111229.34-765019.1,chandra,ccd6,959.703125,288.291503906,168.122232792,-76.8386444791,459.338592529,32.2661895752,0.00692900689319,0.000486727338284,27.7606034996,1.0,2.51964597366,,,2.34855287842,,,116.775901794,,,17.6241559224,F,F,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01867_pi14-548_pass1_cl_src3.html,0.9997,581.661437988,,,,,,,,,,,,,,,,2905.9982548,2268.2478185
acisf01867,fullrun,66292.125,66292.1216815,21,X111052.58-762809.4,chandra,ccd1,92.3913252033,781.970294715,167.719076227,-76.469266583,363.43,20.5305577128,0.005482256962,0.00030969868463,55.4843109563,1.0,1.73285,1.5684359375,1.90535,1.73285,,,0.0,,,7.01510021224,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src21.html,0.9997,58.0738,,,,363.43,58.0738,,,,,,,,,,,4985.63942308,4128.06490385
acisf01867,fullrun,66295.3203125,66295.3216027,6,X111124.25-763743.0,chandra,ccd2,304.267822266,1032.55810547,167.8510294,-76.6286151687,318.407562256,18.0554962158,0.00480286637321,0.000272349483566,56.7641971491,1.0,0.519065555952,,,0.492000009399,,,121.162719727,,,5.35701934328,F,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01867_pi14-548_pass1_cl_src6.html,0.9997,7.59242963791,,,,,,,,,,,,,,,,4055.62008734,3382.06550218
acisf01867,fullrun,66295.3203125,66295.3216027,4,X111011.44-763529.2,chandra,ccd2,818.056925,1306.43778862,167.547657774,-76.5914501028,291.755,17.849977591,0.00440084482121,0.000269249820706,52.0127041641,1.0,0.455542,0.421557625,0.491792,0.455542,,,0.0,,,0.834730116881,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01867_pi14-548_pass1_cl_src4.html,0.9997,26.8667,,,,291.755,26.8667,,,,,,,,,,,4056.87375415,3970.44850498
acisf01867,fullrun,66288.921875,66288.9217898,3,X111306.77-763857.1,chandra,ccd7,1184.83346138,771.020603659,168.278212628,-76.6491886037,306.05,24.5830225969,0.0046169202773,0.000370847428541,17.7208258109,1.0,6.0066,5.26256069458,7.06478923437,6.0066,,,0.0,,,11.1888193734,F,F,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01867_pi14-548_pass1_cl_src3.html,0.9997,298.275,,,,306.05,298.275,,,,,,,,,,,4255.22222222,2672.74358974
acisf01867,fullrun,66288.921875,66288.9217898,1,X111333.15-763537.7,chandra,ccd7,992.766601562,1173.2265625,168.388123834,-76.5938022868,248.122589111,21.3550872803,0.00374304759316,0.000322151696309,14.3667282516,1.0,2.25575061911,,,2.09509364316,,,92.7622833252,,,11.9290950484,F,T,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01867_pi14-548_pass1_cl_src1.html,0.9997,207.877410889,,,,,,,,,,,,,,,,4700.93617021,2691.10638298
acisf01867,fullrun,66292.125,66292.121711,9,X111205.50-763137.6,chandra,ccd3,473.752095528,856.79653252,168.022915205,-76.5271057427,172.204,15.0633827542,0.00259766091565,0.000227227942662,42.4360220488,1.0,1.49471,1.24183229004,1.81839346875,1.49471,,,0.0,,,7.47286897502,F,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src9.html,0.9997,54.7015,,,,172.204,54.7015,,,,,,,,,,,4853.21551724,3466.70689655
acisf01867,fullrun,66292.125,66292.1216815,2,X111231.01-764232.8,chandra,ccd6,938.534912109,1235.90698242,168.129191973,-76.7091164177,232.299850464,18.5746517181,0.00350418454036,0.000280193955405,14.0392820169,1.0,2.95331970325,,,2.50101185617,,,122.998268127,,,11.4045962265,F,F,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01867_pi14-548_pass1_cl_src2.html,0.9997,112.700149536,,,,,,,,,,,,,,,,3755.81048387,2692.78629032
acisf01867,fullrun,66292.125,66292.1216815,20,X110913.84-762839.9,chandra,ccd1,796.439408537,719.606785772,167.307682387,-76.4777557185,132.046,13.4063977265,0.00199188536732,0.000202232611816,20.1592640248,1.0,1.31702,1.0798325,1.64702,1.31702,,,0.0,,,6.7902947696,F,F,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src20.html,0.9997,47.6855,,,,132.046,47.6855,,,,,,,,,,,4600.74556213,4719.57988166
acisf01867,fullrun,66292.125,66292.121711,11,X111149.19-763029.5,chandra,ccd3,588.640900407,996.072887195,167.954940995,-76.5081931195,141.397,11.9817335974,0.00213293931461,0.000180741533747,34.8442905486,1.0,1.59329630204,1.18974915374,1.79516844657,1.59329630204,,,0.0,,,7.20912138963,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src11.html,0.9997,2.16494,,,,141.397,2.16494,,,,,,,,,,,4921.54545455,3637.84848485
acisf01867,fullrun,66292.125,66292.121711,14,X111203.38-763703.3,chandra,ccd3,494.235721545,194.854215447,168.014063735,-76.617590957,107.476,10.9054481797,0.00162124572784,0.000164505668908,26.48517982,1.0,2.77181,2.28379546479,3.51911941461,1.18771,0.962643160219,1.45808371198,76.6475391228,70.6145466119,83.421425451,7.08993415288,A,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src14.html,0.9997,11.4528,,,,107.476,11.4528,,,,,,,,,,,4260.30952381,3174.5952381
acisf01867,fullrun,66292.125,66292.121711,7,X111106.40-763239.9,chandra,ccd3,894.031122967,732.676607724,167.776685909,-76.5444249681,91.848,9.58373622342,0.00138550537868,0.00014456839654,22.6339908082,1.0,0.697004807491,0.629065354366,0.787004807491,0.697004807491,,,0.0,,,3.93791135993,F,T,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,91.848,0.0,,,,,,,,,,,4545.75824176,3782.23076923
acisf01867,fullrun,66292.125,66292.1216815,22,X111022.42-762715.7,chandra,ccd1,307.407583333,891.440090244,167.59341504,-76.4543666858,113.35,11.7325998824,0.00170985285513,0.00017698296786,17.3049738516,1.0,1.69018,1.2798675,2.19518,1.69018,,,0.0,,,7.46840092389,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src22.html,0.9997,24.3039,,,,113.35,24.3039,,,,,,,,,,,4980.59602649,4366.58940397
acisf01867,fullrun,66292.125,66292.1216815,30,X111027.45-762718.7,chandra,ccd1,271.492810796,885.439077153,167.61437594,-76.4551810051,75.6007,9.26969255154,0.00114041887711,0.000139831144034,11.5418450522,1.0,2.49897849156,,,1.492346707,,,122.399036944,,,7.4523162943,A,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src30.html,0.9997,10.3265,,,,75.6007,10.3265,,,,,,,,,,,4995.13829787,4332.58510638
acisf01867,fullrun,66292.125,66292.1216815,18,X111006.35-762948.5,chandra,ccd1,422.127760855,580.938813828,167.526452608,-76.4968085816,68.8962,8.89446457073,0.00103928261847,0.000134170860352,10.5182791308,1.0,1.23678141964,,,0.684747843837,,,139.812755868,,,4.86791872484,A,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src18.html,0.9997,10.2153,,,,68.8962,10.2153,,,,,,,,,,,4652.56944444,4322.88888889
acisf01867,fullrun,66292.125,66292.121711,3,X111053.38-763431.9,chandra,ccd3,987.185596545,505.365565041,167.722400486,-76.5755371466,72.3216,8.62820317331,0.00109095397794,0.000130154373996,17.8221238311,1.0,0.548116330281,0.486465939656,0.621866330281,0.548116330281,,,0.0,,,2.62967030422,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src3.html,0.9997,2.12429,,,,72.3216,2.12429,,,,,,,,,,,4300.39189189,3756.58108108
acisf01867,fullrun,66295.3203125,66295.3216027,5,X111056.02-764533.8,chandra,ccd2,507.046504065,76.9533739837,167.733402866,-76.7594021341,45.4864,6.7443606072,0.000686118200285,0.000101732134482,8.10910067245,0.999999999995,2.49023443653,1.59814470044,3.0,2.49023443653,,,0.0,,,11.1981787496,F,F,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01867_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,45.4864,0.0,,,,,,,,,,,3116.55208333,3110.44791667
acisf01867,fullrun,66292.125,66292.121711,1,X111125.96-763606.3,chandra,ccd3,757.634154472,312.52679065,167.858152046,-76.6017551083,65.1742,8.84924855567,0.000983137802313,0.00013348887715,16.0607987516,1.0,0.854252,0.712406296875,1.073002,0.854252,,,0.0,,,4.73465185682,F,T,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src1.html,0.9997,13.135,,,,65.1742,13.135,,,,,,,,,,,4237.22972973,3465.32432432
acisf01867,fullrun,66288.921875,66288.9217898,2,X111330.30-763959.3,chandra,ccd7,1020.47705078,641.879394531,168.376269289,-76.6664662676,70.2609939575,16.6743049622,0.00105992052704,0.000251539837336,4.0682334103,0.999957488385,3.30511878796,,,2.87917713325,,,150.037887573,,,12.8451117369,F,F,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01867_pi14-548_pass1_cl_src2.html,0.9997,207.739013672,,,,,,,,,,,,,,,,4220.4676259,2467.0647482
acisf01867,fullrun,66292.125,66292.121711,4,X111007.89-763423.3,chandra,ccd3,1309.12057114,523.388589431,167.532888126,-76.5731438411,62.4607,8.18700494687,0.000942205213277,0.000123499076092,15.3921142504,1.0,0.345555933218,0.306468612417,0.399938292593,0.345555933218,,,0.0,,,0.286285276222,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src4.html,0.9997,4.56635,,,,62.4607,4.56635,,,,,,,,,,,4162.25,4052.765625
acisf01867,fullrun,66292.125,66292.121711,6,X111204.69-763343.4,chandra,ccd3,481.64474063,601.135692497,168.01952139,-76.5620536991,41.7534,7.86217527151,0.000629840374507,0.000118599094144,10.2892395241,1.0,1.72152112787,,,0.773072131902,,,87.5078246637,,,6.83617797255,A,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src6.html,0.9997,20.0604,,,,41.7534,20.0604,,,,,,,,,,,4619.35483871,3354.29032258
acisf01867,fullrun,66292.125,66292.121711,2,X111209.90-763436.0,chandra,ccd3,445.651167073,493.901780488,168.041230749,-76.5766670085,39.8037,7.89987974592,0.000600429266965,0.000119167791058,9.80877732703,1.0,1.02202,0.7135825,1.37452,1.02202,,,0.0,,,7.06876067137,F,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src2.html,0.9997,22.6044,,,,39.8037,22.6044,,,,,,,,,,,4543.75,3273.44642857
acisf01867,fullrun,66292.125,66292.121711,18,X111219.86-763144.1,chandra,ccd3,371.396972656,842.206054688,168.082736371,-76.5289088348,59.5239067078,8.24627399445,0.000897903111763,0.000124392958242,14.6684038552,1.0,2.03869956096,,,1.19628791424,,,75.305557251,,,8.20334078744,A,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src18.html,0.9997,8.47609329224,,,,,,,,,,,,,,,,4887.20895522,3371.97014925
acisf01867,fullrun,66292.125,66292.1216815,11,X110954.44-763111.5,chandra,ccd1,506.723953252,412.189833333,167.476842659,-76.5198645376,59.3349,7.70291503264,0.000895052424852,0.000116196585456,9.05856985434,1.0,0.991199,0.839254238281,1.16485015625,0.499554,0.419419000977,0.584063,137.936,127.29283999,149.680176563,3.5721841445,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,59.3349,0.0,,,,,,,,,,,4462.62068966,4318.12068966
acisf01867,fullrun,66292.125,66292.121711,13,X111052.67-762917.1,chandra,ccd3,990.183963415,1145.23951423,167.719450457,-76.4880895451,51.9424,7.75751571059,0.000783539058695,0.000117020325547,12.8001023883,1.0,2.42078,1.80607464067,3.14932,0.634969,0.48582336937,0.822132369309,112.281800018,105.421904693,118.738172088,5.9867502269,A,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src13.html,0.9997,8.23665,,,,51.9424,8.23665,,,,,,,,,,,4866.48148148,4064.05555556
acisf01867,fullrun,66292.125,66292.1216815,6,X111003.70-763329.3,chandra,ccd1,440.81799126,132.157345528,167.51542985,-76.5581414267,54.6399,7.74753767335,0.000824230481574,0.000116869846166,8.34179127266,1.0,0.430988165876,0.368566290876,0.515988165876,0.430988165876,,,0.0,,,1.21367118811,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src6.html,0.9997,5.38444,,,,54.6399,5.38444,,,,,,,,,,,4244.80357143,4133.26785714
acisf01867,fullrun,66292.125,66292.1216815,1,X111246.18-764713.5,chandra,ccd6,838.559814453,664.397460938,168.192417065,-76.7870719025,51.8732185364,10.8171215057,0.000782494433224,0.000163173550391,3.13501167866,0.998832398594,4.95731055765,,,4.0818279741,,,47.2274665833,,,15.5028107486,F,T,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01867_pi14-548_pass1_cl_src1.html,0.9997,65.1267776489,,,,,,,,,,,,,,,,3301.19248826,2336.0
acisf01867,fullrun,66295.3203125,66295.3216027,2,X110841.56-763451.0,chandra,ccd0,533.979666667,875.147038618,167.173153581,-76.5808468288,35.8399,7.54658200777,0.00054060960516,0.000113832759565,8.76208532867,0.999999999999,0.786183,0.566296351563,1.106018125,0.786183,,,0.0,,,5.03172687741,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01867_pi14-548_pass1_cl_src2.html,0.9997,21.111,,,,35.8399,21.111,,,,,,,,,,,3823.19607843,4565.35294118
acisf01867,fullrun,66295.3203125,66295.3216027,3,X110946.20-763446.4,chandra,ccd0,76.6496300813,886.30325813,167.442483532,-76.5795622897,64.1929,8.44342999024,0.000968287299519,0.000127360907887,15.6937845054,1.0,0.448305851619,0.396352726619,0.535805851619,0.448305851619,,,0.0,,,1.27657086958,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01867_pi14-548_pass1_cl_src3.html,0.9997,7.09861,,,,64.1929,7.09861,,,,,,,,,,,4051.33846154,4163.49230769
acisf01867,fullrun,66295.3203125,66295.3216027,4,X110840.73-763607.9,chandra,ccd0,538.375976562,718.366943359,167.169700753,-76.6022005536,945.213256836,31.0322742462,0.0142576163635,0.000468091486255,231.084328087,1.0,0.67349174594,,,0.508044510533,,,167.542297363,,,5.27242239795,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01867_pi14-548_pass1_cl_src4.html,0.9997,17.7867698669,,,,,,,,,,,,,,,,3683.71374527,4493.69482976
acisf01867,fullrun,66292.125,66292.1216815,7,X110928.56-763328.2,chandra,ccd1,689.90859878,134.085845528,167.368988525,-76.5578247432,46.143,6.97016355619,0.000696055762239,0.000105143196303,7.04458234174,0.999999999753,0.58544333953,0.492193464042,0.658223730155,0.58544333953,,,0.0,,,2.59348774346,F,T,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src7.html,0.9997,2.44018,,,,46.143,2.44018,,,,,,,,,,,4131.76595745,4345.19148936
acisf01867,fullrun,66292.125,66292.1216815,35,X110850.90-762513.6,chandra,ccd1,961.796386719,1137.68505859,167.212080302,-76.4204454628,44.9791297913,8.24638652802,0.000678498880006,0.000124394660816,6.86689602918,0.999999998902,1.72185164594,,,1.31674176061,,,61.4302940369,,,10.4679672895,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src35.html,0.9997,23.0208683014,,,,,,,,,,,,,,,,4887.91666667,5062.02777778
acisf01867,fullrun,66292.125,66292.121711,10,X111036.96-763132.6,chandra,ccd3,1102.64029878,870.176469512,167.653999381,-76.5257211094,39.2747,6.59566827547,0.000592449722775,9.94941232222e-05,9.67841650112,1.0,0.516645,0.437405441597,0.617692705859,0.516645,,,0.0,,,3.55176131605,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src10.html,0.9997,4.22814,,,,39.2747,4.22814,,,,,,,,,,,4568.33333333,4032.57142857
acisf01867,fullrun,66292.125,66292.121711,19,X111138.76-763040.2,chandra,ccd3,662.932335366,974.855014228,167.911503092,-76.5111615845,27.7487,6.34193976635,0.00041858213054,9.5666559484e-05,6.83807835489,0.999999994893,1.21086,0.58991025,2.0627344375,1.21086,,,0.0,,,6.62721933984,F,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01867_pi14-548_pass1_cl_src19.html,0.9997,12.4715,,,,27.7487,12.4715,,,,,,,,,,,4871.58536585,3693.73170732
acisf01867,fullrun,66292.125,66292.1216815,31,X110951.03-762714.9,chandra,ccd1,531.055664062,892.522460938,167.462626645,-76.454147282,38.0383110046,6.70826482773,0.0005737983156,0.000101192483271,5.80725167442,0.999999858051,1.88198568983,,,1.21207429245,,,58.6349754333,,,7.49243357782,A,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src31.html,0.9997,6.96168994904,,,,,,,,,,,,,,,,4876.62222222,4566.33333333
acisf01867,fullrun,66292.125,66292.1216815,8,X110955.06-763241.0,chandra,ccd1,502.188231301,230.342445122,167.479402804,-76.5447175749,37.9114,6.1572234002,0.000571885057095,9.28803488073e-05,5.78787636241,0.999999858051,0.496763,0.396716028409,0.55953757041,0.496763,,,0.0,,,2.13251018866,F,T,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,37.9114,0.0,,,,,,,,,,,4302.47368421,4230.34210526
acisf01867,fullrun,66295.3203125,66295.3216027,13,X111120.07-763825.8,chandra,ccd2,334.641229675,946.251455285,167.833636451,-76.6404999216,27.9186,6.56022103286,0.000421124716679,9.89545043023e-05,4.97719621763,0.99999609235,0.725983865081,0.551608865081,1.03598386508,0.725983865081,,,0.0,,,5.60783536509,F,F,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01867_pi14-548_pass1_cl_src13.html,0.9997,15.1179,,,,27.9186,15.1179,,,,,,,,,,,3967.02777778,3368.02777778
acisf01867,fullrun,66292.125,66292.1216815,19,X110940.87-762946.6,chandra,ccd1,603.491723577,584.714215447,167.42030528,-76.4962670555,32.5645,6.33962459456,0.000491227205944,9.56316257373e-05,4.97157318916,0.999996783635,1.05842,0.766329453125,1.424965,1.05842,,,0.0,,,5.14863087717,F,F,7.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01867_pi14-548_pass1_cl_src19.html,0.9997,7.62634,,,,32.5645,7.62634,,,,,,,,,,,4570.825,4482.9