fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503560401,fullrun,56376.3242188,49471.7555268,1,X054116.82-074301.0,xmm,pn,133.212586437,228.151811494,85.3200944589,-7.71693601533,1650.61,53.6435457441,0.0333647740634,0.00108432929869,55.6829702641,1.0,5.92662,5.6875575,6.22662,5.92662,,,0.0,,,13.0268824505,F,T,9.086882,1.8,0.3,8.0,1.20537e-13,1.0,powerlaw,3.4031e+21,2.70626935175e+21,4.21562497481e+21,4.32531,3.86609194973,4.8665077077,201.827,203,,dsxf,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src1.html,0.9998,1227.02,,,,1650.61,1227.02,,,,,,,,,,,11947.585044,-7201.55828446
xmm0503560401,fullrun,56376.3242188,49471.7555268,2,X053959.18-073734.0,xmm,pn,398.544586182,303.238220215,84.9965768905,-7.62610236234,2716.74536133,63.9531021118,0.0481894731339,0.00113439645096,91.6488153894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.26615989934,F,F,9.334962,1.8,0.3,8.0,2.10321e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src2.html,0.9998,116.173217773,,,,,,,,,,,,,,,,-9592.24076971,3621.93695244
xmm0503560401,fullrun,56376.3242188,49471.7555268,3,X053958.18-073713.9,xmm,pn,401.964569092,307.883605957,84.9924091733,-7.6205307779,2376.98388672,62.1055183411,0.0421628036176,0.00110162411618,80.1870357518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.53694874283,F,F,9.336216,1.8,0.3,8.0,1.89002e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src3.html,0.9998,115.657852173,,,,,,,,,,,,,,,,-9666.32905448,3790.44223544
xmm0503560401,fullrun,57941.6054688,57684.745039,1,X053958.40-073717.2,xmm,mos2,401.203563218,307.203563218,84.9933419124,-7.62144435203,564.183,30.1786016906,0.00978045678813,0.000523164486986,29.816924976,1.0,6.96776,6.92779912168,13.93552,6.96776,,,0.0,,,7.55037652717,F,T,9.336425,1.8,0.3,8.0,1.40835e-13,1.0,powerlaw,3.42092e+21,2.45682257667e+21,4.6697851295e+21,3.80878,3.22844178536,4.58757196228,115.171,67,,dscxf,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src1.html,0.9998,346.565,,,,564.183,346.565,,,,,,,,,,,9805.15200869,-4064.26492942
xmm0503560401,fullrun,57936.5429688,57408.7823717,2,X053958.74-073723.5,xmm,mos1,400.055429885,305.747728736,84.9947410876,-7.62320385231,1365.67,44.6050221388,0.0237884920255,0.00077697116686,70.1022692668,1.0,12.5631,12.0354612167,12.9080376717,12.5631,,,0.0,,,7.28071342056,F,F,9.335049,1.8,0.3,8.0,2.18096e-13,1.0,powerlaw,9.63979e+21,7.49799926636e+21,1.21587477015e+22,8.00994,6.66111062993,9.74225820744,182.873,146,,dscxf,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src2.html,0.9998,623.938,,,,1365.67,623.938,,,,,,,,,,,-3671.3376353,-9927.70066611
xmm0503560401,fullrun,57941.6054688,57684.745039,8,X054027.08-072545.4,xmm,mos2,303.169494629,466.129180908,85.1128528763,-7.42928305553,1272.00769043,44.3715057373,0.021953269678,0.000765796967107,67.2252759734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1625405716,F,T,9.144701,1.8,0.3,8.0,5.37314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src8.html,0.9998,19.9677658081,,,,,,,,,,,,,,,,-1254.9205186,-15984.6600902
xmm0503560401,fullrun,57936.5429688,57408.7823717,4,X054106.01-074540.0,xmm,mos1,170.176735632,191.619808046,85.2750378708,-7.76109725422,514.683,30.353368841,0.00896523734528,0.000528723808419,26.4195934984,1.0,16.3713,,,6.19756,,,0.0,,,12.1685672935,A,F,9.145167,1.8,0.3,8.0,1.91294e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src4.html,0.9998,406.644,,,,514.683,406.644,,,,,,,,,,,9825.16981132,7790.50943396
xmm0503560401,fullrun,57936.5429688,57408.7823717,1,X054116.78-074300.8,xmm,mos1,133.345209195,228.186457471,85.3199327161,-7.7168942193,631.802,32.9032217268,0.0110053113812,0.00057313873737,32.4315200065,1.0,5.51875,5.11170654297,5.9529296875,5.51875,,,0.0,,,13.0252911896,F,T,9.087061,1.8,0.3,8.0,2.6197e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src1.html,0.9998,450.82,,,,631.802,450.82,,,,,,,,,,,7314.24883359,11601.8771384
xmm0503560401,fullrun,57936.5429688,57408.7823717,5,X053958.60-073720.0,xmm,mos1,400.527078161,306.563298851,84.9941663859,-7.62221823247,936.578,39.2744700792,0.0163141920185,0.000684119471412,48.0762139795,1.0,10.244,,,6.63676,,,306.675843114,,,7.54205101597,A,T,9.336235,1.8,0.3,8.0,3.34165e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src5.html,0.9998,605.906,,,,936.578,605.906,,,,,,,,,,,-3724.31687243,-9948.85761317
xmm0503560401,fullrun,57941.6054688,57684.745039,3,X053959.18-073735.9,xmm,mos2,398.540611494,302.901029885,84.9965868034,-7.62664414028,277.563,40.3085970979,0.00481172404543,0.000698774137379,14.6691324395,1.0,3.48388,3.22738768164,3.818890375,3.48388,,,0.0,,,7.28152167069,F,F,9.335155,1.8,0.3,8.0,1.52187e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src3.html,0.9998,1347.22,,,,277.563,1347.22,,,,,,,,,,,9662.81382979,-3684.22340426
xmm0503560401,fullrun,56376.3242188,49471.7555268,4,X054116.31-073536.8,xmm,pn,134.907897949,330.034210205,85.3179654854,-7.59354780312,479.029052734,29.9053096771,0.00849698981572,0.000530458664901,16.1599411727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0751330211,F,F,9.034649,1.8,0.3,8.0,4.81259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src4.html,0.9998,98.8004455566,,,,,,,,,,,,,,,,13392.2129278,1533.46134347
xmm0503560401,fullrun,56376.3242188,49471.7555268,5,X054051.80-073714.4,xmm,pn,218.709260328,307.857045706,85.2158207657,-7.62066187169,347.758,35.1188695718,0.00702942462373,0.000709877117206,11.7315406868,1.0,6.05146283707,,,5.56737339396,,,0.0842404253017,,,5.81571060231,F,T,9.137524,1.8,0.3,8.0,2.57402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src5.html,0.9998,885.577,,,,347.758,885.577,,,,,,,,,,,5908.56451613,986.715053763
xmm0503560401,fullrun,56376.3242188,49471.7555268,6,X054037.82-073753.0,xmm,pn,266.496354023,298.994914943,85.1575645312,-7.63137939961,289.034,34.1316275615,0.00584241311468,0.000689922529844,9.75049928651,1.0,5.18523,4.55165095312,5.896617,5.18523,,,0.0,,,2.301768542,F,T,9.194168,1.8,0.3,8.0,1.80091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src6.html,0.9998,875.934,,,,289.034,875.934,,,,,,,,,,,1679.98423423,998.891891892
xmm0503560401,fullrun,57936.5429688,57408.7823717,3,X054104.71-074540.6,xmm,mos1,174.599990845,191.209625244,85.2696391285,-7.76128660957,243.021316528,21.2160110474,0.00815928075463,0.000712313572876,12.4747162703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8761120694,F,F,9.151495,1.8,0.3,8.0,1.44195e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src3.html,0.9998,29.1973228455,,,,,,,,,,,,,,,,9827.22432432,7643.57162162
xmm0503560401,fullrun,57941.6054688,57684.745039,7,X054106.33-074539.7,xmm,mos2,169.070404053,191.799102783,85.2763823788,-7.76104122662,411.697235107,25.9415473938,0.00710538190609,0.000447718822838,21.7580919171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1547814258,F,T,9.145387,1.8,0.3,8.0,1.52559e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src7.html,0.9998,25.3866519928,,,,,,,,,,,,,,,,-7941.30618401,9654.46455505
xmm0503560401,fullrun,57936.5429688,57408.7823717,6,X054051.72-073713.4,xmm,mos1,218.962408966,308.075202299,85.2155120997,-7.62039835538,201.188,22.2090747218,0.00350448082405,0.00038685844326,10.3273377531,1.0,6.32853,5.35452643278,7.36714354997,5.08495,4.18251660859,6.06373793146,310.996,230.359036605,0.0,5.80272747408,F,T,9.137588,1.8,0.3,8.0,5.04179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src6.html,0.9998,292.055,,,,201.188,292.055,,,,,,,,,,,-908.873563218,5574.70498084
xmm0503560401,fullrun,57941.6054688,57684.745039,2,X054051.70-073714.2,xmm,mos2,219.03032092,307.890213793,85.2154293531,-7.62062187528,162.221,21.9470954798,0.00281219463771,0.000380465563778,8.57333770521,1.0,4.58083,3.8805175,5.41083,4.58083,,,0.0,,,5.79497700143,F,F,9.13778,1.8,0.3,8.0,4.6497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src2.html,0.9998,319.454,,,,162.221,319.454,,,,,,,,,,,-5742.86057692,-1088.15384615
xmm0503560401,fullrun,56376.3242188,49471.7555268,7,X054044.79-073804.6,xmm,pn,242.67010498,296.238189697,85.1866073562,-7.63460362738,282.850158691,22.4750080109,0.00501717986426,0.000398660400839,9.54188874149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04622378066,F,T,9.16962,1.8,0.3,8.0,2.15476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src7.html,0.9998,124.127044678,,,,,,,,,,,,,,,,3815.76851852,366.3
xmm0503560401,fullrun,57941.6054688,57684.745039,6,X054104.60-074543.5,xmm,mos2,174.996807586,190.811758621,85.2691601775,-7.76207575808,154.617,19.2736088992,0.00268038785201,0.000334120744536,8.17146828072,1.0,6.47807,4.987844375,7.802715,6.47807,,,0.0,,,11.891469598,F,T,9.151348,1.8,0.3,8.0,6.41432e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src6.html,0.9998,216.855,,,,154.617,216.855,,,,,,,,,,,-7610.18518519,9649.65123457
xmm0503560401,fullrun,56376.3242188,49471.7555268,8,X054017.21-074917.1,xmm,pn,336.891021729,141.782394409,85.0717183335,-7.82141644711,203.092697144,22.8904724121,0.00360244659364,0.000406029884518,6.85128807889,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.6946164941,F,T,9.354054,1.8,0.3,8.0,2.3057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src8.html,0.9998,108.45790863,,,,,,,,,,,,,,,,-6849.00928793,-11301.5913313
xmm0503560401,fullrun,56376.3242188,49471.7555268,9,X054110.79-073844.3,xmm,pn,153.803512573,287.036407471,85.2949527615,-7.64562644069,240.767852783,23.8452377319,0.00849875807762,0.000841702509206,8.12225128108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.518434688,F,F,9.078067,1.8,0.3,8.0,3.9254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src9.html,0.9998,111.03327179,,,,,,,,,,,,,,,,11113.0292887,-1854.77824268
xmm0503560401,fullrun,57941.6054688,57684.745039,11,X054110.76-073846.0,xmm,mos2,153.906356812,286.761962891,85.2948275773,-7.64611379997,114.27645874,14.486872673,0.00358238094486,0.000454139866633,6.03948115556,0.999999996096,10.8749996871,,,10.8749996871,,,0.0,,,10.5125848724,F,F,9.078393,1.8,0.3,8.0,6.47016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src11.html,0.9998,24.5039157867,,,,,,,,,,,,,,,,-10932.2984496,1795.18604651
xmm0503560401,fullrun,57936.5429688,57408.7823717,10,X054116.39-073536.6,xmm,mos1,134.626190186,329.992126465,85.3183088699,-7.59349554214,194.745513916,18.7937164307,0.00336135889263,0.000324384498412,9.99663348762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0946090493,F,F,9.03432,1.8,0.3,8.0,6.13269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src10.html,0.9998,30.5929489136,,,,,,,,,,,,,,,,-1385.95209581,13156.0598802
xmm0503560401,fullrun,57941.6054688,57684.745039,10,X054037.75-073752.4,xmm,mos2,266.713110345,299.131473563,85.1573002869,-7.63121440576,113.456,21.049489305,0.00196683138631,0.000364906185929,5.99612012429,0.99999999481,4.49134,3.751965,5.40134,4.49134,,,0.0,,,2.29005836204,F,F,9.194308,1.8,0.3,8.0,2.39479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src10.html,0.9998,329.625,,,,113.456,329.625,,,,,,,,,,,-1532.09210526,-1137.125
xmm0503560401,fullrun,57936.5429688,57408.7823717,12,X054037.77-073754.0,xmm,mos1,266.647894253,298.762958621,85.1573798342,-7.63165966911,115.82,20.9836841379,0.00201746657427,0.00036551443061,5.94524652843,0.999999993716,5.34297,4.459673125,6.47359,5.34297,,,0.0,,,2.29374110962,F,F,9.194376,1.8,0.3,8.0,2.42983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src12.html,0.9998,324.495,,,,115.82,324.495,,,,,,,,,,,-892.578313253,1352.81325301
xmm0503560401,fullrun,57941.6054688,57684.745039,17,X054044.75-073804.8,xmm,mos2,242.79097931,296.274282759,85.1864649994,-7.6346632583,105.866,19.5215009669,0.00183524454927,0.00033841581096,5.59499059616,0.999999953009,4.72444,3.892643125,5.74819,4.72444,,,0.0,,,4.03383063841,F,F,9.169768,1.8,0.3,8.0,2.65656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src17.html,0.9998,275.223,,,,105.866,275.223,,,,,,,,,,,-3510.2556391,-487.593984962
xmm0503560401,fullrun,57936.5429688,57408.7823717,13,X054044.69-073805.2,xmm,mos1,243.013420805,296.175586207,85.1861938298,-7.63478255547,100.135,20.4846772003,0.0017442507075,0.000356822416733,5.14010759043,0.999999603286,4.18949,3.53310314648,5.166437875,4.18949,,,0.0,,,4.01220911603,F,F,9.170143,1.8,0.3,8.0,2.36031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src13.html,0.9998,319.487,,,,100.135,319.487,,,,,,,,,,,-295.798507463,3320.39552239
xmm0503560401,fullrun,57936.5429688,57408.7823717,14,X054110.75-073845.7,xmm,mos1,153.94342041,286.75970459,85.2947823538,-7.64602472723,102.206993103,13.912727356,0.00293752970174,0.000399865471991,5.24646668042,0.999999757048,10.8749996871,,,10.8749996871,,,0.0,,,10.5099196749,F,T,9.078394,1.8,0.3,8.0,4.58944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src14.html,0.9998,28.5526924133,,,,,,,,,,,,,,,,1957.46992481,10734.3345865
xmm0503560401,fullrun,57936.5429688,57408.7823717,18,X054044.11-074510.9,xmm,mos1,245.014548299,198.31568046,85.1837722095,-7.75303007645,59.7511,18.1694826564,0.00104080001674,0.000316492882188,3.0671302007,0.998699570793,4.66990583254,3.61006208254,5.85990583254,4.66990583254,,,0.0,,,8.25763469971,F,F,9.223491,1.8,0.3,8.0,1.87297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src18.html,0.9998,270.379,,,,59.7511,270.379,,,,,,,,,,,8041.36458333,1553.63541667
xmm0503560401,fullrun,57941.6054688,57684.745039,20,X054104.15-074339.1,xmm,mos2,176.525450575,219.415068966,85.2672839868,-7.72751431997,56.7314,16.7143471305,0.000983472763419,0.000289753208298,2.99823975126,0.998247171993,5.4674,3.322739375,9.153534375,5.4674,,,0.0,,,10.5474996288,F,F,9.13859,1.8,0.3,8.0,2.34156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src20.html,0.9998,222.638,,,,56.7314,222.638,,,,,,,,,,,-7863.89,7172.31
xmm0503560401,fullrun,57936.5429688,57408.7823717,15,X054052.06-074144.8,xmm,mos1,217.812151494,245.698885057,85.2169316975,-7.69576927925,80.5559,18.4365642135,0.00140319836877,0.00032114540127,4.13507757571,0.999972037609,5.11621131935,3.74641290138,7.10864538185,5.11621131935,,,0.0,,,7.01606240248,F,F,9.169336,1.8,0.3,8.0,2.10484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src15.html,0.9998,259.351,,,,80.5559,259.351,,,,,,,,,,,4471.98113208,4658.49056604
xmm0503560401,fullrun,57936.5429688,57408.7823717,17,X054104.12-074338.2,xmm,mos1,176.632278442,219.732513428,85.2671489322,-7.72727867865,87.4458007812,13.5404920578,0.00255553773604,0.000395710696466,4.48874843309,0.99999210383,10.8749996871,,,10.8749996871,,,0.0,,,10.5139228999,F,F,9.13875,1.8,0.3,8.0,3.99542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src17.html,0.9998,27.6093597412,,,,,,,,,,,,,,,,7357.59386973,7738.94636015
xmm0503560401,fullrun,57936.5429688,57408.7823717,16,X054042.39-074314.3,xmm,mos1,250.872009277,225.088027954,85.1766197531,-7.72064485633,118.320152283,15.2399864197,0.00248682661913,0.000320310646202,6.07358379038,0.999999996387,10.8749996871,,,10.8749996871,,,0.0,,,6.33802754053,F,F,9.216388,1.8,0.3,8.0,2.92368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src16.html,0.9998,30.7102108002,,,,,,,,,,,,,,,,5636.87414966,1500.97959184
xmm0503560401,fullrun,57936.5429688,57408.7823717,11,X054056.13-073147.2,xmm,mos1,203.868438721,382.556427002,85.2338837822,-7.52978410453,66.7709732056,12.1373033524,0.00205365405418,0.000373303249944,3.4274727737,0.99959955188,10.8749996871,,,10.8749996871,,,0.0,,,9.17613027342,F,F,9.081357,1.8,0.3,8.0,3.27235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src11.html,0.9998,29.4982814789,,,,,,,,,,,,,,,,-6977.97211155,8073.24701195
xmm0503560401,fullrun,57941.6054688,57684.745039,9,X054116.33-073538.6,xmm,mos2,134.851524138,329.836211494,85.3180386978,-7.59406910836,72.5453,19.7707435369,0.00125761715437,0.000342737933768,3.83400025783,0.999900141372,5.42074,4.09183375,7.31074,5.42074,,,0.0,,,12.0853406797,F,F,9.034517,1.8,0.3,8.0,3.30434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src9.html,0.9998,318.337,,,,72.5453,318.337,,,,,,,,,,,-13310.8897638,-1527.56692913
xmm0503560401,fullrun,57941.6054688,57684.745039,16,X054013.78-073218.7,xmm,mos2,348.655029297,375.761260986,85.0574105986,-7.53853534353,66.2369918823,11.8493766785,0.00188852776773,0.000337845645845,3.5006078127,0.999687615601,10.8749996871,,,10.8749996871,,,0.0,,,6.68454348479,F,F,9.242237,1.8,0.3,8.0,3.09986e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src16.html,0.9998,25.5326786041,,,,,,,,,,,,,,,,4162.57843137,-9071.83823529
xmm0503560401,fullrun,57941.6054688,57684.745039,12,X054002.58-074312.9,xmm,mos2,386.896184138,225.426204598,85.0107590735,-7.72026305926,79.0686,17.8616516594,0.00137070277702,0.00030964270939,4.17875496809,0.999976100554,6.04916,4.64422329102,7.884179375,6.04916,,,0.0,,,8.30003765402,F,F,9.36379,1.8,0.3,8.0,3.35206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src12.html,0.9998,239.97,,,,79.0686,239.97,,,,,,,,,,,9971.37777778,3134.36296296
xmm0503560401,fullrun,57941.6054688,57684.745039,15,X054056.32-073146.8,xmm,mos2,203.237411499,382.784423828,85.2346528727,-7.52966969581,62.3902816772,11.3091058731,0.00184459332377,0.000334358192049,3.29731017773,0.999360542984,10.8749996871,,,10.8749996871,,,0.0,,,9.22131703319,F,F,9.080623,1.8,0.3,8.0,3.13174e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src15.html,0.9998,24.7371330261,,,,,,,,,,,,,,,,-8372.8121547,-7287.64640884
xmm0503560401,fullrun,57936.5429688,57408.7823717,7,X054127.11-074233.9,xmm,mos1,98.068611145,234.672927856,85.3629396492,-7.7094294651,102.242675781,14.4920425415,0.0017647355286,0.00025013647344,5.24829833574,0.999999757048,10.8749996871,,,10.8749996871,,,0.0,,,15.2445318875,F,T,9.045657,1.8,0.3,8.0,4.10903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503560401_pi300-10000_pass1_cl_src7.html,0.9998,23.2868709564,,,,,,,,,,,,,,,,7328.10588235,14691.9411765
xmm0503560401,fullrun,57941.6054688,57684.745039,18,X054051.99-074147.3,xmm,mos2,218.044555664,245.223434448,85.2166435397,-7.69646211219,76.5973815918,12.7358217239,0.00175669474993,0.000292085052934,4.04815171723,0.999955311419,10.8749996871,,,10.8749996871,,,0.0,,,6.98960389903,F,F,9.17013,1.8,0.3,8.0,2.40838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503560401_pi300-10000_pass1_cl_src18.html,0.9998,27.5937614441,,,,,,,,,,,,,,,,-4784.7962963,4288.68518519
xmm0503560401,fullrun,56376.3242188,49471.7555268,10,X053933.89-074214.5,xmm,pn,484.92779541,237.675949097,84.8912242828,-7.70402417545,94.0526657104,17.0725593567,0.00166830078076,0.000302832076998,3.17284627381,0.999082410139,10.8749996871,,,10.8749996871,,,0.0,,,14.2201275836,F,F,9.46302,1.8,0.3,8.0,1.71942e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src10.html,0.9998,72.885345459,,,,,,,,,,,,,,,,-17819.7986799,-658.102310231
xmm0503560401,fullrun,56376.3242188,49471.7555268,11,X054002.58-074311.8,xmm,pn,386.908660889,225.859008789,85.0107387667,-7.71995143278,456.703918457,30.3115291595,0.00810098786655,0.000537664162742,15.4068076111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.29635915391,F,F,9.363687,1.8,0.3,8.0,4.2433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src11.html,0.9998,115.008392334,,,,,,,,,,,,,,,,-9781.95444191,-3335.82346241
xmm0503560401,fullrun,56376.3242188,49471.7555268,12,X054104.07-074338.8,xmm,pn,176.786514282,219.706115723,85.2669609167,-7.72744820155,212.821655273,23.0144901276,0.00377501829399,0.00040822970363,7.17949237078,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.5055723324,F,F,9.138992,1.8,0.3,8.0,1.76154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src12.html,0.9998,110.266067505,,,,,,,,,,,,,,,,8018.82207578,-7217.10378913
xmm0503560401,fullrun,56376.3242188,49471.7555268,13,X053936.13-074351.6,xmm,pn,477.275970459,217.843505859,84.900540683,-7.73100784169,102.210029602,19.0882606506,0.0018129956328,0.000338586470742,3.44803317502,0.999632511957,10.8749996871,,,10.8749996871,,,0.0,,,14.2215975065,F,F,9.466607,1.8,0.3,8.0,1.67339e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src13.html,0.9998,75.637840271,,,,,,,,,,,,,,,,-17622.3451493,-2565.43097015
xmm0503560401,fullrun,56376.3242188,49471.7555268,14,X053950.95-074430.9,xmm,pn,426.647247314,207.669174194,84.9622741346,-7.74191226429,169.445343018,22.3367843628,0.00300561175929,0.000396208597711,5.71620188696,0.999999986692,10.8749996871,,,10.8749996871,,,0.0,,,11.3888896825,F,T,9.416475,1.8,0.3,8.0,2.19162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src14.html,0.9998,113.701591492,,,,,,,,,,,,,,,,-13546.3928571,-4230.94821429
xmm0503560401,fullrun,56376.3242188,49471.7555268,15,X054104.67-074541.2,xmm,pn,174.733673096,191.363357544,85.2694761607,-7.76145042864,513.435668945,32.2899703979,0.0091072923973,0.000572757639761,17.3206409063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8614894935,F,F,9.151712,1.8,0.3,8.0,5.22547e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src15.html,0.9998,109.850440979,,,,,,,,,,,,,,,,7975.46886447,-9709.7020757
xmm0503560401,fullrun,56376.3242188,49471.7555268,16,X054106.36-074539.5,xmm,pn,168.964660645,191.683227539,85.2765113101,-7.76097823382,934.724121094,38.9989929199,0.0165800827572,0.000691761895802,31.5327154446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.166040749,F,F,9.145244,1.8,0.3,8.0,9.86366e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src16.html,0.9998,108.007621765,,,,,,,,,,,,,,,,8148.96582365,-9727.95625427
xmm0503560401,fullrun,56376.3242188,49471.7555268,17,X054104.45-074640.8,xmm,pn,175.50491333,177.864974976,85.2685414364,-7.77800026919,178.749282837,22.0501708984,0.00317064450927,0.000391124664547,6.03006827835,0.999999997513,10.8749996871,,,10.8749996871,,,0.0,,,12.4838592414,F,F,9.159822,1.8,0.3,8.0,1.81025e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src17.html,0.9998,111.972496033,,,,,,,,,,,,,,,,7524.61174785,-10840.0057307
xmm0503560401,fullrun,56376.3242188,49471.7555268,19,X053941.72-073221.9,xmm,pn,458.231079102,375.046173096,84.923851609,-7.53942285255,733.056518555,35.4265327454,0.0130029144098,0.000628393802475,24.729502623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8476916776,F,F,9.361462,1.8,0.3,8.0,1.23174e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503560401_pi300-10000_pass1_cl_src19.html,0.9998,98.8175506592,,,,,,,,,,,,,,,,-13520.0470085,10569.1463675