fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00910,fullrun,18924.1328125,18924.1329396,6,X115952.25+553206.3,chandra,ccd3,415.269341463,841.556056911,179.967709594,55.535092249,170.173,21.058181308,0.00899237308314,0.00111276772916,14.5581602672,1.0,1.21965,1.0006265625,1.5,1.21965,,,0.0,,,1.86992954194,T,F,1.05e+20,1.8,0.3,8.0,8.81852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00910_pi14-548_pass1_cl_src6.html,0.9997,273.274,,,,170.173,273.274,,,,,,,,,,,4367.53469388,3724.60408163
acisf00910,fullrun,18924.2539062,18924.2545006,1,X120129.48+553644.7,chandra,ccd0,156.755386179,953.571751423,180.372853646,55.6124145335,259.791,17.90175969,0.0137279678413,0.000945971112654,72.0045778078,1.0,6.78783,6.1322209375,7.387244,6.78783,,,0.0,,,13.1794530732,F,F,1.05e+20,1.8,0.3,8.0,1.72724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00910_pi14-548_pass1_cl_src1.html,0.9997,60.682,,,,259.791,60.682,,,,,,,,,,,3100.32191781,4967.15753425
acisf00910,fullrun,18914.5742188,18914.5736667,14,X120018.99+553348.8,chandra,ccd2,433.153172764,105.0392,180.079131749,55.5635585727,141.263,12.1597717906,0.00746855422018,0.00064288536222,108.774505453,1.0,0.666463,0.608459754883,0.737851609375,0.666463,,,0.0,,,2.88308528438,F,F,1.05e+20,1.8,0.3,8.0,7.28566e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src14.html,0.9997,6.59705,,,,141.263,6.59705,,,,,,,,,,,3971.69655172,4042.35172414
acisf00910,fullrun,18921.0136719,18921.0140591,13,X120023.10+553140.1,chandra,ccd1,822.898642276,1261.58218496,180.096259641,55.5278130769,123.346,11.4003578891,0.00651900307899,0.000602524347614,58.7860664844,1.0,1.10682,0.991240375,1.238911,1.10682,,,0.0,,,4.03762999328,F,F,1.05e+20,1.8,0.3,8.0,6.58573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src13.html,0.9997,6.62216,,,,123.346,6.62216,,,,,,,,,,,4172.34645669,4224.43307087
acisf00910,fullrun,18914.5742188,18914.5736667,3,X115933.35+553633.1,chandra,ccd2,1219.54905488,439.13045935,179.888955034,55.6092017906,44.1433,6.64404244418,0.00233384221855,0.000351268408978,33.9909645596,1.0,0.87863,0.713639587681,1.03846933984,0.87863,,,0.0,,,4.53975288942,F,F,1.05e+20,1.8,0.3,8.0,2.47769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,44.1433,0.0,,,,,,,,,,,4026.84090909,3187.93181818
acisf00910,fullrun,18924.2949219,17597.3135582,5,X115840.42+553401.0,chandra,ccd7,551.928710938,297.214355469,179.668426855,55.5669377989,37.1593933105,8.185587883,0.00196358142421,0.000432543893112,22.2435339199,1.0,0.633335889041,,,0.492000009399,,,50.9210395813,,,11.0570040537,F,F,1.03e+20,1.8,0.3,8.0,1.26484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00910_pi14-548_pass1_cl_src5.html,0.9997,29.8406066895,,,,,,,,,,,,,,,,4718.85714286,2519.14285714
acisf00910,fullrun,18924.2949219,17597.3135582,1,X115848.27+553427.2,chandra,ccd7,416.413085938,349.978027344,179.701126317,55.5742313046,33.427482605,8.2464799881,0.00176637922414,0.000435761525296,20.009620097,1.0,1.75085607631,,,1.36720353163,,,119.194633484,,,9.96852464993,F,F,1.04e+20,1.8,0.3,8.0,1.13823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00910_pi14-548_pass1_cl_src1.html,0.9997,34.572517395,,,,,,,,,,,,,,,,4604.06451613,2609.96774194
acisf00910,fullrun,18921.0136719,18921.0140591,10,X120052.58+553000.7,chandra,ccd1,313.0,1060.25,180.219100153,55.500202553,30.4644603729,6.08284235001,0.00161008606665,0.000321486091707,14.5192044565,1.0,2.17496383244,,,1.62719296607,,,20.2075386047,,,8.50001535781,F,F,1.05e+20,1.8,0.3,8.0,2.15634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src10.html,0.9997,6.5355386734,,,,,,,,,,,,,,,,4124.6875,4772.90625
acisf00910,fullrun,18921.0136719,18921.0140591,4,X120016.29+552804.9,chandra,ccd1,939.930463211,823.956672764,180.067889539,55.4680245931,27.6056,5.25410315848,0.00145899758909,0.000277687275084,13.1566863696,1.0,1.34404,0.839286582031,1.59654,1.34404,,,0.0,,,6.18166553602,F,F,1.05e+20,1.8,0.3,8.0,1.50911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.6056,0.0,,,,,,,,,,,4618.34482759,4314.13793103
acisf00910,fullrun,18914.5742188,18914.5736667,4,X115943.07+553753.4,chandra,ccd2,1051.98252407,602.145341463,179.929462336,55.6315085241,29.2497,5.40829917812,0.00154642198468,0.000285934992453,22.5226821755,1.0,0.579928673325,0.479545721024,0.698489392075,0.579928673325,,,0.0,,,4.69073811673,F,F,1.06e+20,1.8,0.3,8.0,1.63401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src4.html,0.9997,2.10339e-26,,,,29.2497,2.10339e-26,,,,,,,,,,,3803.75,3267.75
acisf00910,fullrun,18924.1328125,18924.1329396,1,X115938.60+553208.8,chandra,ccd3,650.708327236,846.805043699,179.910849001,55.5357841211,27.0783,5.20368138917,0.0014308873947,0.000274975980981,2.31652630654,0.987526241899,0.697449,0.552282984375,0.847449,0.697449,,,0.0,,,3.24945811548,F,F,1.04e+20,1.8,0.3,8.0,1.45211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00910_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.0783,0.0,,,,,,,,,,,4463.14285714,3510.46428571
acisf00910,fullrun,18914.5742188,18914.5736667,11,X120013.66+553926.2,chandra,ccd2,525.129638672,790.092773438,180.056931555,55.65726412,24.8742313385,5.19617605209,0.00131508277263,0.000274718098808,19.1535094992,1.0,1.78543903519,,,1.1288617016,,,147.452026367,,,6.0745269203,A,F,1.06e+20,1.8,0.3,8.0,1.38255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src11.html,0.9997,2.12576913834,,,,,,,,,,,,,,,,3397.76923077,3651.61538462
acisf00910,fullrun,18921.0136719,18921.0140591,5,X120024.86+552925.1,chandra,ccd1,792.105014431,987.09402439,180.103590748,55.4902933998,17.75,4.97097274183,0.000938115680562,0.000262723801507,8.45955831643,0.99999999963,0.97859,0.521697,1.435483,0.97859,,,0.0,,,5.70305380422,F,F,1.05e+20,1.8,0.3,8.0,1.02241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src5.html,0.9997,6.96057,,,,17.75,6.96057,,,,,,,,,,,4405.0,4373.95652174
acisf00910,fullrun,18921.0136719,18921.0140591,7,X120011.82+552458.9,chandra,ccd1,1016.5,445.388916016,180.049236733,55.4163653182,20.9347934723,5.19622325897,0.00110643089283,0.00027462709113,9.977414435,0.999999999998,0.996909918756,,,0.510094713896,,,49.0836181641,,,8.96069775989,A,F,1.04e+20,1.8,0.3,8.0,1.26794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src7.html,0.9997,6.06520652771,,,,,,,,,,,,,,,,4991.0,4411.81818182
acisf00910,fullrun,18921.0136719,18921.0140591,11,X120029.73+552311.5,chandra,ccd1,706.115478516,227.461425781,180.123871715,55.3865259882,19.0708312988,5.09911489487,0.00100791803561,0.000269494805252,9.089059691,0.999999999933,3.58141647696,,,2.48996834743,,,175.710205078,,,11.4376864691,F,F,1.04e+20,1.8,0.3,8.0,1.1815e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src11.html,0.9997,6.92916870117,,,,,,,,,,,,,,,,5046.96774194,4793.12903226
acisf00910,fullrun,18924.2539062,18924.2545006,2,X120036.67+553425.9,chandra,ccd0,1065.6128252,667.926871951,180.152773873,55.5738570021,19.708,4.55171176592,0.00104141560829,0.000240522817001,5.46233787713,0.999997530863,1.30247,0.526922688565,1.69043309082,1.30247,,,0.0,,,5.41206397744,F,F,1.05e+20,1.8,0.3,8.0,1.08019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00910_pi14-548_pass1_cl_src2.html,0.9997,1.01008,,,,19.708,1.01008,,,,,,,,,,,3766.69565217,4281.52173913
acisf00910,fullrun,18924.2539062,18924.2545006,3,X120041.40+553518.6,chandra,ccd0,984.208829649,775.246656504,180.172518974,55.5884970129,21.0796,4.94722952773,0.00111389803158,0.00026142380466,5.84249530722,0.999999659418,1.5,,,0.76945799947,,,8.36183378,,,6.24852392461,A,F,1.06e+20,1.8,0.3,8.0,1.17291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00910_pi14-548_pass1_cl_src3.html,0.9997,3.39548,,,,21.0796,3.39548,,,,,,,,,,,3632.61538462,4304.84615385
acisf00910,fullrun,18924.2539062,18924.2545006,4,X120032.49+553545.8,chandra,ccd0,1137.97740854,830.277658537,180.135360121,55.5960661822,26.2946,5.12782605009,0.00138947044968,0.000270966767614,7.28790285893,0.999999998487,1.3706,1.10597677856,1.75715375,1.3706,,,0.0,,,5.19170679865,F,F,1.06e+20,1.8,0.3,8.0,1.43718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00910_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,26.2946,0.0,,,,,,,,,,,3653.375,4139.28125
acisf00910,fullrun,18921.0136719,18921.0140591,2,X120034.37+552619.5,chandra,ccd1,626.600097656,609.850097656,180.143199645,55.4387634956,15.5965576172,4.47219848633,0.00082429824397,0.000236361462157,7.4332387999,0.999999952492,3.33877154244,,,1.06616592441,,,27.5035114288,,,8.9822963602,A,F,1.05e+20,1.8,0.3,8.0,9.0364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src2.html,0.9997,4.40344190598,,,,,,,,,,,,,,,,4666.95,4691.45
acisf00910,fullrun,18914.5742188,18914.5736667,12,X120016.74+553933.0,chandra,ccd2,472.233398438,804.166503906,180.069749657,55.6591803816,13.3147258759,3.87300801277,0.000703940051608,0.000204763171496,10.2525270056,0.999999999958,1.9855064142,,,0.646016698304,,,127.965179443,,,6.34479859828,A,F,1.06e+20,1.8,0.3,8.0,7.42821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src12.html,0.9997,1.68527400494,,,,,,,,,,,,,,,,3356.13333333,3690.33333333
acisf00910,fullrun,18921.0136719,18921.0140591,3,X120024.22+552758.2,chandra,ccd1,802.905083333,810.622439024,180.100920174,55.4661780054,11.5051,3.94112293642,0.00060806429262,0.00020829511525,5.48327123304,0.999984366319,1.25247085509,0.732597808211,1.64856460509,1.25247085509,,,0.0,,,6.82616495552,F,F,1.05e+20,1.8,0.3,8.0,6.3764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src3.html,0.9997,4.02735,,,,11.5051,4.02735,,,,,,,,,,,4572.57142857,4444.28571429
acisf00910,fullrun,18924.2949219,17597.3135582,2,X115853.24+553543.0,chandra,ccd7,330.166503906,503.566894531,179.721829833,55.595269466,8.8681974411,3.87308502197,0.000468614394777,0.000204662050237,5.30848415475,0.999963759395,2.78014402932,,,0.96594994769,,,32.3312797546,,,9.44634926075,A,F,1.04e+20,1.8,0.3,8.0,3.13475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00910_pi14-548_pass1_cl_src2.html,0.9997,6.1318025589,,,,,,,,,,,,,,,,4430.80645161,2619.09677419
acisf00910,fullrun,18914.5742188,18914.5736667,9,X115933.02+553824.5,chandra,ccd2,1224.38867188,665.055664062,179.887578831,55.640145347,8.57192897797,3.00001049042,0.000453191751149,0.000158608410857,6.60050639842,0.999998308255,0.623035136204,,,0.492000009399,,,167.420349121,,,5.9003917567,F,F,1.06e+20,1.8,0.3,8.0,5.13108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src9.html,0.9997,0.428071171045,,,,,,,,,,,,,,,,3822.25,3082.75
acisf00910,fullrun,18921.0136719,18921.0140591,12,X120100.31+552638.5,chandra,ccd1,178.083251953,649.75,180.25128724,55.4440376684,7.95491790771,3.46417808533,0.000420427677454,0.000183086274774,3.79127278551,0.999338611728,1.95426585688,,,1.73920283207,,,63.0939178467,,,11.2589299117,F,F,1.04e+20,1.8,0.3,8.0,4.97253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src12.html,0.9997,4.04508209229,,,,,,,,,,,,,,,,4431.25,5077.58333333
acisf00910,fullrun,18921.0136719,18921.0140591,9,X120017.43+552633.4,chandra,ccd1,919.5,637.5,180.072644065,55.4426076556,7.89116621017,3.00002241135,0.000417058297899,0.000158555048984,3.76088905575,0.999338611728,1.14075553212,,,0.549864354148,,,90.8678512573,,,7.66690148273,A,F,1.05e+20,1.8,0.3,8.0,4.62009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src9.html,0.9997,1.10883402824,,,,,,,,,,,,,,,,4772.44444444,4413.11111111
acisf00910,fullrun,18921.0136719,18921.0140591,6,X120025.92+553000.1,chandra,ccd1,773.375,1057.75,180.108016413,55.5000140293,7.76457548141,2.82843232155,0.000410367851146,0.000149486295413,3.7005565683,0.999338611728,0.55699983135,,,0.492000009399,,,144.779129028,,,5.38081363033,F,F,1.05e+20,1.8,0.3,8.0,4.35342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src6.html,0.9997,0.235424295068,,,,,,,,,,,,,,,,4327.45454545,4354.72727273
acisf00910,fullrun,18914.5742188,18914.5736667,13,X120034.76+553806.6,chandra,ccd2,161.944335938,628.944335938,180.144830285,55.635164426,7.46206378937,3.00003290176,0.000394513976062,0.000158609604114,5.74589452546,0.999988806626,2.24916833787,,,0.717940208799,,,40.4012718201,,,6.71691096324,A,F,1.06e+20,1.8,0.3,8.0,4.13124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src13.html,0.9997,1.53793609142,,,,,,,,,,,,,,,,3384.66666667,4054.55555556
acisf00910,fullrun,18914.5742188,18914.5736667,6,X115952.08+553955.3,chandra,ccd2,896.25,849.25,179.967019984,55.6653618329,7.34935617447,2.82844090462,0.000388555199606,0.000149537649122,5.6591080699,0.999988806626,0.492000009399,,,0.492000009399,,,92.3818206787,,,6.2448566769,F,F,1.06e+20,1.8,0.3,8.0,4.20797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src6.html,0.9997,0.650643646717,,,,,,,,,,,,,,,,3513.0,3290.625
acisf00910,fullrun,18914.5742188,18914.5736667,8,X115935.69+553718.8,chandra,ccd2,1178.64306641,531.5,179.898700718,55.621901924,6.63672828674,2.64575886726,0.000350879068719,0.000139879382914,5.11037452991,0.999932469405,0.673032450182,,,0.492000009399,,,107.83820343,,,4.81922457394,F,F,1.05e+20,1.8,0.3,8.0,3.74104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src8.html,0.9997,0.363271564245,,,,,,,,,,,,,,,,3925.85714286,3187.42857143
acisf00910,fullrun,18921.0136719,18921.0140591,8,X120011.51+552506.5,chandra,ccd1,1021.75,460.75,180.047975518,55.4184652152,6.54667854309,2.82845640182,0.00034600039362,0.000149487575982,3.12011317827,0.994288532602,2.3709171977,,,0.723199324118,,,123.815132141,,,8.82853360547,A,F,1.04e+20,1.8,0.3,8.0,3.95022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src8.html,0.9997,1.45332157612,,,,,,,,,,,,,,,,4985.75,4403.5
acisf00910,fullrun,18921.0136719,18921.0140591,1,X120042.31+552427.8,chandra,ccd1,488.625,383.125,180.176296257,55.4077332361,6.48370933533,2.82846045494,0.000342672399711,0.000149487779709,3.0901023791,0.994288532602,1.66903937858,,,0.56985553781,,,158.866485596,,,11.1561639694,A,F,1.04e+20,1.8,0.3,8.0,3.97778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src1.html,0.9997,1.51629090309,,,,,,,,,,,,,,,,4820.25,4911.75
acisf00910,fullrun,18914.5742188,18914.5736667,7,X115951.78+554125.9,chandra,ccd2,901.5,1033.35693359,179.965729508,55.6905227474,6.19445991516,2.64576935768,0.000327496643877,0.000139879935887,4.7698216364,0.999631837329,0.970484606209,,,0.492000009399,,,73.4646606445,,,7.74648017307,A,F,1.07e+20,1.8,0.3,8.0,3.66304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src7.html,0.9997,0.805540263653,,,,,,,,,,,,,,,,3335.28571429,3199.57142857
acisf00910,fullrun,18921.0136719,18921.0140591,16,X120010.65+552845.1,chandra,ccd1,1037.0,905.0,180.044380551,55.479180666,5.80897665024,2.44949412346,0.00030701191281,0.000129458931042,2.76852826656,0.994288532602,0.492000009399,,,0.492000009399,,,45.0,,,5.27703618179,F,F,1.05e+20,1.8,0.3,8.0,3.122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src16.html,0.9997,0.191023245454,,,,,,,,,,,,,,,,4602.0,4202.0
acisf00910,fullrun,18914.5742188,18914.5736667,1,X120000.09+553411.1,chandra,ccd2,758.5,149.666503906,180.000382822,55.5697551066,5.70219326019,2.44950151443,0.000301470863633,0.000129503401695,4.39076935841,0.999631837329,0.492000009399,,,0.492000009399,,,56.3099327087,,,0.487216908086,F,F,1.05e+20,1.8,0.3,8.0,4.75841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src1.html,0.9997,0.297806918621,,,,,,,,,,,,,,,,4073.33333333,3728.66666667
acisf00910,fullrun,18921.0136719,18921.0140591,14,X120025.63+553104.1,chandra,ccd1,778.666748047,1187.83325195,180.10679041,55.5177932109,5.67138195038,2.44949769974,0.000299739855109,0.000129459120217,2.70295134332,0.994288532602,0.690613841375,,,0.503017653061,,,172.160232544,,,4.66645178805,F,F,1.05e+20,1.8,0.3,8.0,3.05332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src14.html,0.9997,0.328618258238,,,,,,,,,,,,,,,,4221.14285714,4299.14285714
acisf00910,fullrun,18914.5742188,18914.5736667,2,X120002.77+553510.5,chandra,ccd2,712.300048828,270.299804688,180.011557314,55.5862406033,4.80912351608,2.2360727787,0.000254254904576,0.00011821957014,3.70309304012,0.998205826946,0.492000009399,,,0.492000009399,,,45.0,,,1.54546194827,F,F,1.06e+20,1.8,0.3,8.0,2.47911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src2.html,0.9997,0.190876632929,,,,,,,,,,,,,,,,3953.8,3719.0
acisf00910,fullrun,18921.0136719,18921.0140591,15,X120003.58+552642.1,chandra,ccd1,1159.10009766,655.100097656,180.014917114,55.4450362487,4.55333614349,2.23607969284,0.000240649693296,0.000118179705169,2.17009648677,0.96408919968,1.01884948769,,,0.492000009399,,,131.605514526,,,7.0781147187,A,F,1.04e+20,1.8,0.3,8.0,2.54154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00910_pi14-548_pass1_cl_src15.html,0.9997,0.446663916111,,,,,,,,,,,,,,,,4856.8,4198.6
acisf00910,fullrun,18924.2539062,18924.2545006,12,X120023.12+553246.4,chandra,ccd0,1298.75271951,465.196752033,180.096342602,55.5462103429,14.073,3.75139973876,0.000743649529372,0.000198232548157,3.90052166353,0.99979127532,0.600323,0.469205156372,0.739457375,0.600323,,,0.0,,,3.60178130214,F,F,1.05e+20,1.8,0.3,8.0,7.53613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00910_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.073,0.0,,,,,,,,,,,4050.3125,4164.125
acisf00910,fullrun,18914.5742188,18914.5736667,5,X120013.89+553859.8,chandra,ccd2,521.25,736.5,180.057859545,55.6499393402,3.84731984138,2.00000452995,0.000203405041248,0.000105738799903,2.96249062435,0.992287238903,0.492000009399,,,0.492000009399,,,180.0,,,5.67685135826,F,F,1.06e+20,1.8,0.3,8.0,2.11541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00910_pi14-548_pass1_cl_src5.html,0.9997,0.152680173516,,,,,,,,,,,,,,,,3429.0,3668.0
