fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13011,fullrun,4894.03417969,4894.03399537,4,X224017.06+080313.3,chandra,ccd7,564.439520935,281.021481707,340.071102458,8.05370296015,691.101,28.8556753517,0.141213167611,0.00589610103293,58.0882266913,1.0,1.39722,1.3075716,1.4868684,1.39722,,,0.0,,,0.380412442875,T,F,6.39e+20,1.8,0.3,8.0,1.40823e-12,1.0,powerlaw,9.22211e+12,0.0,4.0797341404e+20,1.20821,1.07288365118,1.34384732631,69.5057,65,,dsxf,fullrun_ccd7_acisf13011_pi14-548_pass1_cl_src4.html,0.9998,141.549,,,,691.101,141.549,,,,,,,,,,,4139.89889026,2247.16152898
acisf13011,fullrun,4894.03417969,4894.03399537,1,X224021.35+075403.7,chandra,ccd6,572.053331301,197.79170935,340.0889568,7.90101509216,32.746,5.85956483026,0.00669100364518,0.00119728729122,24.7056961659,1.0,5.925,4.32012489258,7.17283,2.88783,2.21870563477,3.95842898438,36.0483,20.4323332031,53.2983,9.00801496829,F,F,6.27e+20,1.8,0.3,8.0,8.11668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13011_pi14-548_pass1_cl_src1.html,0.9998,1.5885,,,,32.746,1.5885,,,,,,,,,,,3018.97142857,2270.68571429
acisf13011,fullrun,4894.03417969,4894.03399537,4,X224021.41+080024.5,chandra,ccd6,570.161845122,971.791810976,340.089221015,8.00679476679,21.8556,4.87654590873,0.00446577598503,0.000996429364059,16.4892754267,1.0,0.929654,0.691804547363,1.3309025,0.292714,0.221839954651,0.3901301375,235.085,225.939707159,245.176357617,2.73864591335,A,F,6.35e+20,1.8,0.3,8.0,4.73786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13011_pi14-548_pass1_cl_src4.html,0.9998,1.9251,,,,21.8556,1.9251,,,,,,,,,,,3789.0,2162.63157895
acisf13011,fullrun,4894.03417969,4894.03399537,2,X223942.33+080703.0,chandra,ccd3,243.25,725.5,339.926382891,8.11749575796,10.2764558792,3.46413373947,0.00209979247302,0.000707827857696,16.4313770922,0.999999999999,2.81725132602,,,1.39197887505,,,31.8507480621,,,9.78895196503,A,F,6.49e+20,1.8,0.3,8.0,2.92455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13011_pi14-548_pass1_cl_src2.html,0.9998,1.72354400158,,,,,,,,,,,,,,,,4747.25,3213.41666667
acisf13011,fullrun,4894.03417969,4894.03399537,2,X223953.02+075345.0,chandra,ccd2,49.0834960938,136.5,339.970915662,7.89583712192,8.98289108276,3.46417880058,0.00183547788765,0.000707837054506,15.1976351142,0.999999999995,4.11368765106,,,1.37872703993,,,143.045272827,,,11.2230396075,A,F,6.3e+20,1.8,0.3,8.0,2.86999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13011_pi14-548_pass1_cl_src2.html,0.9998,3.0171084404,,,,,,,,,,,,,,,,3092.58333333,3122.5
acisf13011,fullrun,4894.03417969,4894.03399537,1,X223857.39+075354.9,chandra,ccd0,706.136230469,302.5,339.739113014,7.89858494783,8.20051383972,3.31669020653,0.00167561427224,0.000677700678352,13.6744701321,0.999999999799,4.17816993684,,,2.83269013857,,,45.355430603,,,22.0428022931,F,F,6.39e+20,1.8,0.3,8.0,3.08478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13011_pi14-548_pass1_cl_src1.html,0.9998,2.7994863987,,,,,,,,,,,,,,,,3336.18181818,4785.18181818
acisf13011,fullrun,4894.03417969,4894.03399537,2,X224036.05+075644.7,chandra,ccd6,127.611083984,524.611083984,340.150218237,7.9457422633,8.11093330383,3.00002098083,0.00165731040761,0.000612995529082,6.11941164803,0.999984193629,1.58501294684,,,0.775207134751,,,64.6447067261,,,7.6653971821,A,F,6.29e+20,1.8,0.3,8.0,2.07851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13011_pi14-548_pass1_cl_src2.html,0.9998,0.889066457748,,,,,,,,,,,,,,,,3290.6,1788.3
acisf13011,fullrun,4894.03417969,4894.03399537,1,X223948.68+080045.0,chandra,ccd2,180.0,990.166748047,339.952816906,8.01249932452,5.56573295593,2.44949913025,0.00113724847324,0.000500507128891,9.41634244789,0.999998126257,1.32678491838,,,0.894553064269,,,112.579795837,,,7.71284294568,F,F,6.4e+20,1.8,0.3,8.0,1.63134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13011_pi14-548_pass1_cl_src1.html,0.9998,0.434267252684,,,,,,,,,,,,,,,,3964.66666667,3139.5
acisf13011,fullrun,4894.03417969,4894.03399537,1,X223943.50+080227.2,chandra,ccd3,208.333496094,165.0,339.931230632,8.04089610987,5.38478374481,2.44950628281,0.00110027508345,0.00050050864229,8.60991506322,0.999996438651,1.07480791047,,,0.664001080323,,,102.196868896,,,8.6656704717,A,F,6.43e+20,1.8,0.3,8.0,1.4723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13011_pi14-548_pass1_cl_src1.html,0.9998,0.615216016769,,,,,,,,,,,,,,,,4187.16666667,3272.16666667
acisf13011,fullrun,4894.03417969,4894.03399537,3,X224029.51+075935.5,chandra,ccd6,325.25,871.75,340.122951234,7.99318835907,3.93260717392,2.00000214577,0.000803551229183,0.000408661260735,2.96701270319,0.990703790266,0.557057485255,,,0.492000009399,,,101.814689636,,,4.41209636213,F,F,6.34e+20,1.8,0.3,8.0,9.29782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13011_pi14-548_pass1_cl_src3.html,0.9998,0.0673927366734,,,,,,,,,,,,,,,,3651.25,1929.75
