fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0024140101,fullrun,60986.2929688,60951.9015448,1,X041947.61+153739.9,xmm,mos2,314.498087356,315.181937931,64.9483892622,15.6277606139,7329.75,99.7526941992,0.120254647187,0.0016365803809,334.243775997,1.0,5.84076,5.69491111195,5.9915800807,5.01724,4.8868982006,5.15170676505,8.28154962931,2.69170587931,15.0315496293,1.68943649592,F,T,1.46e+21,1.8,0.3,8.0,1.63064e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src1.html,0.9998,2620.85,8935.0918416,96.2247341818,131.908158403,7329.75,2620.85,8135.22287539,66.6585177203,49.7771246141,77.3414822797,-0.983745554337,0.0157807301465,1208640.0,49460464.0,0.146592503517,0.00157869946209,-18.5202382265,-15.8061100695
xmm0024140101,fullrun,60994.2265625,60978.103991,1,X041947.59+153740.4,xmm,mos1,314.570988506,315.279158621,64.9482977736,15.6278780537,7057.54,95.298111209,0.11573892749,0.00156282517466,341.568030559,1.0,5.7339,5.58261111764,5.88758413033,5.41263,5.2723006018,5.55749108129,17.2945910719,359.056737068,34.4596301344,1.69171272135,F,T,1.46e+21,1.8,0.3,8.0,1.43632e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src1.html,0.9998,2024.19,8637.10570948,94.7749966676,155.894290523,7057.54,2024.19,7864.11507483,42.0396019554,57.8849251722,92.9603980446,-0.989365347966,0.0161497344383,1414400.0,47623204.0,0.141642739675,0.0015542463682,211.055271238,-139.272603207
xmm0024140101,fullrun,58274.5351562,54620.3495485,1,X041911.11+153536.1,xmm,pn,435.726318359,286.887298584,64.7963057626,15.5933557205,400.960600183,27.4149578837,0.00734086477839,0.000501918389582,23.3038105961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.98865047254,F,T,1.45e+21,1.8,0.3,8.0,5.14238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src1.html,0.9998,296.039399817,400.960600183,27.4149578837,296.039399817,,,260.29978789,141.608362571,68.7002121097,203.391637429,-0.295319776877,0.0699978775301,1139490.0,10515785.0,0.00734086477839,0.000501918389582,10863.1219512,1172.3543759
xmm0024140101,fullrun,58274.5351562,54620.3495485,2,X041947.62+153740.4,xmm,pn,314.488604598,315.2986,64.9484011186,15.6279015897,23895.8,173.430360664,0.437488275782,0.00317519185192,805.035006335,1.0,5.9568,5.87538756899,6.04083560961,5.78713,5.70345638078,5.87080018078,12.6449047834,353.519904783,31.7699047834,1.68846872705,F,F,1.46e+21,1.8,0.3,8.0,1.77791e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src2.html,0.9998,6182.29,30690.9340171,178.633752423,862.065982894,23895.8,6182.29,26754.9307452,96.7806148118,230.069254805,575.219385188,-0.992791475112,0.00877994306219,3352669.0,217479003.0,0.561895598817,0.0032704615386,170.94732672,-131.879599404
xmm0024140101,fullrun,60986.2929688,60951.9015448,11,X041911.11+153536.6,xmm,mos2,435.748687744,286.895355225,64.7962775849,15.5935023061,167.15681907,18.2843860174,0.00274243813291,0.00029998056753,14.6133084495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99021760537,F,F,1.45e+21,1.8,0.3,8.0,6.09225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src11.html,0.9998,130.84318093,167.15681907,18.2843860174,130.84318093,,,87.8399903388,77.9458374707,49.1600096612,76.0541625293,-0.0596803297292,0.109298795342,1342400.0,10731552.0,0.00274243813291,0.00029998056753,-10749.2315436,-1218.33892617
xmm0024140101,fullrun,60994.2265625,60978.103991,2,X041911.07+153536.6,xmm,mos1,435.874481201,287.013214111,64.7961197928,15.5934880225,182.260443252,18.5712833908,0.00298894900502,0.000304556589584,16.2538579376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9985942043,F,F,1.45e+21,1.8,0.3,8.0,5.99158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src2.html,0.9998,125.739556748,182.260443252,18.5712833908,125.739556748,,,125.21101651,57.5535302677,42.7889834904,78.4464697323,-0.370189336143,0.107727752202,1190504.0,9515355.0,0.00298894900502,0.000304556589584,-1038.80519481,10599.788961
xmm0024140101,fullrun,58274.5351562,54620.3495485,3,X041943.12+154549.9,xmm,pn,329.40802002,427.741729736,64.9296505005,15.7638717171,264.78031089,24.1030301043,0.00484764951302,0.000441282970606,16.1674065879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63977151504,F,F,1.47e+21,1.8,0.3,8.0,3.8019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src3.html,0.9998,268.21968911,264.78031089,24.1030301043,268.21968911,,,128.169412487,146.947331726,67.8305875133,186.052668274,0.0682543670439,0.0875178224269,1037652.0,9698742.0,0.00484764951302,0.000441282970606,299.594746717,-10007.1125704
xmm0024140101,fullrun,60994.2265625,60978.103991,5,X041943.11+154550.3,xmm,mos1,329.425354004,427.821746826,64.9296287165,15.7639772139,171.033192947,18.5712833908,0.00280482963151,0.000304556589584,14.6141223051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64570590902,F,F,1.47e+21,1.8,0.3,8.0,5.75096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src5.html,0.9998,136.966807053,171.033192947,18.5712833908,136.966807053,,,70.3210157149,98.3935124237,41.6789842851,90.6064875763,0.166390511941,0.110428054869,1331980.0,8820428.0,0.00280482963151,0.000304556589584,10091.9058442,21.9415584416
xmm0024140101,fullrun,58274.5351562,54620.3495485,4,X041957.45+154810.9,xmm,pn,281.852142334,459.96081543,64.9893632951,15.8030167725,233.752902376,24.232520311,0.00427959367357,0.000443653702536,13.3792337172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7720592846,F,F,1.48e+21,1.8,0.3,8.0,8.27222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src4.html,0.9998,305.247097624,233.752902376,24.232520311,305.247097624,,,123.495512663,114.387883521,74.504487337,217.612116479,-0.038286106927,0.10114641427,1234100.0,8364872.0,0.00427959367357,0.000443653702536,-4033.5380334,-12339.690167
xmm0024140101,fullrun,58274.5351562,54620.3495485,5,X041949.21+153153.7,xmm,pn,309.199630805,235.576344828,64.9550436267,15.5315710639,229.132,30.8382392493,0.00419499741835,0.000564593046966,7.719318084,1.0,5.64751,4.73395218555,6.673259125,5.64751,,,0.0,,,4.61344311165,F,F,1.45e+21,1.8,0.3,8.0,2.69209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src5.html,0.9998,721.865,256.501016949,20.1768089108,110.498983051,229.132,721.865,47.6020338983,202.131525424,39.3979661017,65.8684745763,0.61877743602,0.0935555450605,363200.0,2360000.0,0.00469607058669,0.000369400948137,463.536784741,6807.82561308
xmm0024140101,fullrun,60986.2929688,60951.9015448,3,X041924.27+152542.2,xmm,mos2,392.118896484,150.265029907,64.8511060306,15.4284008236,193.142008385,18.4284250579,0.00316876099826,0.000302343726625,18.4272664473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7094802262,F,F,1.45e+21,1.8,0.3,8.0,9.91727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src3.html,0.9998,109.857991615,193.142008385,18.4284250579,109.857991615,,,129.038618435,67.5435434575,39.9613815653,65.4564565425,-0.312821236603,0.0981091120393,1324304.0,9245947.0,0.00316876099826,0.000302343726625,-8425.53465347,-13459.349835
xmm0024140101,fullrun,60994.2265625,60978.103991,3,X041856.39+153735.2,xmm,mos1,484.608398438,314.115692139,64.734945136,15.6264484988,180.245413992,18.139136501,0.00295590387689,0.000297469670485,16.9745049156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5452242639,F,F,1.45e+21,1.8,0.3,8.0,7.99337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src3.html,0.9998,112.754586008,180.245413992,18.139136501,112.754586008,,,99.4555244995,77.2680858165,38.5444755005,69.7319141835,-0.125548808353,0.102149044294,1247764.0,7801666.0,0.00295590387689,0.000297469670485,1798.87372014,14544.8191126
xmm0024140101,fullrun,60986.2929688,60951.9015448,2,X041856.36+153733.2,xmm,mos2,484.711303711,313.836486816,64.7348166576,15.6258888153,163.338586307,17.8448805279,0.00267979475895,0.000292769873879,14.9317849937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5509757862,F,F,1.45e+21,1.8,0.3,8.0,8.06883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src2.html,0.9998,119.661413693,163.338586307,17.8448805279,119.661413693,,,99.0174079419,63.3010480005,42.9825920581,72.6989519995,-0.220038810337,0.11167428999,1343180.0,10124804.0,0.00267979475895,0.000292769873879,-14737.8339223,1625.04240283
xmm0024140101,fullrun,58274.5351562,54620.3495485,7,X041915.51+154840.0,xmm,pn,421.000213623,466.849761963,64.8146163649,15.8111077566,164.402016107,22.6506350946,0.00300990413767,0.000414692239831,9.4353431075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1010264597,F,F,1.46e+21,1.8,0.3,8.0,3.56185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src7.html,0.9998,303.597983893,164.402016107,22.6506350946,303.597983893,,,75.3026106048,79.0020462638,83.6973893952,204.997953736,0.0239748801764,0.143078311956,1325056.0,7646619.0,0.00300990413767,0.000414692239831,7870.22008547,-14265.2564103
xmm0024140101,fullrun,60994.2265625,60978.103991,13,X041949.18+153155.5,xmm,mos1,309.299743652,235.339263916,64.9549128751,15.5320913577,109.257318455,16.4191439451,0.00179174673045,0.000269262946377,9.66679531631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64186818774,F,F,1.45e+21,1.8,0.3,8.0,3.33094e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src13.html,0.9998,127.742681545,109.257318455,16.4191439451,127.742681545,,,15.6756910307,89.8706285286,45.3243089693,78.1293714714,0.70296091619,0.18721923931,1215430.0,10485171.0,0.00179174673045,0.000269262946377,-6768.37552743,212.957805907
xmm0024140101,fullrun,60986.2929688,60951.9015448,13,X041948.98+153155.4,xmm,mos2,309.945983887,233.667633057,64.9541024072,15.5320460784,93.3665772612,14.774977314,0.00153180745629,0.000242403878132,9.54743232095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.76932233435,F,F,1.45e+21,1.8,0.3,8.0,3.10774e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src13.html,0.9998,95.6334227388,93.3665772612,14.774977314,95.6334227388,,,3.36002312029,92.3300095038,37.6399768797,55.6699904962,0.929772766752,0.210962490991,912970.0,9823408.0,0.00153180745629,0.000242403878132,-488.587301587,-7082.42857143
xmm0024140101,fullrun,60986.2929688,60951.9015448,6,X041943.18+154551.0,xmm,mos2,329.196166992,427.858825684,64.9299164379,15.7641627475,138.999393043,17.023420359,0.00228047672871,0.00027929268698,12.8504651008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64446459297,F,T,1.47e+21,1.8,0.3,8.0,6.36167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src6.html,0.9998,117.000606957,138.999393043,17.023420359,117.000606957,,,45.2877365991,96.7224510018,41.7122634009,71.2775489982,0.362190313749,0.127319706619,1196244.0,10438964.0,0.00228047672871,0.00027929268698,-144.92578125,9847.2265625
xmm0024140101,fullrun,60986.2929688,60951.9015448,8,X041949.88+154231.8,xmm,mos2,306.966942529,382.282551724,64.9578344659,15.7088410771,170.777,18.7000267379,0.00280183153788,0.000306799654951,7.78759839468,1.0,18.6499,18.6358341514,37.2998,18.6499,18.4902124105,37.2998,54.52,,,5.79274404635,T,F,1.47e+21,1.8,0.3,8.0,4.71136e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src8.html,0.9998,178.914,112.01955292,22.1601039695,334.98044708,170.777,178.914,62.9610953397,43.3853937756,119.03890466,202.614606224,-0.184074732763,0.207595904537,3367216.0,29814166.0,0.00183783524518,0.000363567065307,1248.86353468,5624.33333333
xmm0024140101,fullrun,60986.2929688,60951.9015448,9,X041946.91+154143.1,xmm,mos2,316.824354023,371.089057471,64.9454628573,15.695314671,83.3898,18.884565126,0.00136812466582,0.000309827333226,3.80265652057,0.999899055161,5.36012,4.1456825,6.50312,5.36012,,,0.0,,,5.4378167454,F,F,1.46e+21,1.8,0.3,8.0,2.88787e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src9.html,0.9998,273.237,84.4403908531,12.213830746,40.5596091469,83.3898,273.237,34.2913224673,50.3122475403,12.7086775327,25.6877524597,0.18936464586,0.145989065534,320780.0,1186328.0,0.00138536105869,0.000200384736759,367.328,4830.616
xmm0024140101,fullrun,60986.2929688,60951.9015448,16,X041957.70+152911.8,xmm,mos2,280.993978414,198.366818391,64.9904123724,15.4866090349,53.5328,16.5607910439,0.000878279313589,0.000271702585901,2.44114808986,0.991988992306,4.73574,3.49321103316,7.52539,2.78994,0.940674,4.18387186373,359.663729446,,,7.36788515016,F,F,1.46e+21,1.8,0.3,8.0,2.9148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src16.html,0.9998,220.727,50.3996021965,9.23103881658,16.6003978035,53.5328,220.727,24.3458321041,24.8942965635,6.65416789592,9.10570343653,0.0111385667389,0.185308296974,147200.0,2101540.0,0.00082687497714,0.000151447921765,1666.44776119,-10450.1492537
xmm0024140101,fullrun,60994.2265625,60978.103991,9,X041948.20+154209.8,xmm,mos1,312.548629885,377.219365517,64.9508287744,15.702722607,64.3584,18.9181500153,0.00105543453577,0.000310244954489,3.11479239762,0.998889324462,3.10749,2.52496368191,3.78534393094,3.10749,,,0.0,,,5.80309735928,F,F,1.46e+21,1.8,0.3,8.0,2.72747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src9.html,0.9998,293.538,69.0001205328,10.1515026089,13.9998794672,64.3584,293.538,35.5643946242,33.9901765805,4.43560537576,9.00982341951,-0.0226328480859,0.146183843974,110400.0,796464.0,0.00113155568994,0.000166477832934,5541.53012048,-921.746987952
xmm0024140101,fullrun,60994.2265625,60978.103991,12,X041957.62+152912.3,xmm,mos1,281.241424561,198.410125732,64.9900969432,15.48675709,74.6075481657,14.8834433769,0.00122351374154,0.000244078487241,6.8859312338,0.999999999895,10.8749996871,,,10.8749996871,,,0.0,,,7.35830652507,F,F,1.46e+21,1.8,0.3,8.0,2.66598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src12.html,0.9998,117.392451834,74.6075481657,14.8834433769,117.392451834,,,28.0338662309,43.6949063077,36.9661337691,76.3050936923,0.218336931228,0.20888449237,1334400.0,10684980.0,0.00122351374154,0.000244078487241,-10212.28125,-1848.07291667
xmm0024140101,fullrun,60986.2929688,60951.9015448,4,X041957.38+154810.5,xmm,mos2,282.06652832,459.729187012,64.9890940631,15.8029229186,119.879956731,15.9916643506,0.00196679600952,0.000262365306828,11.7484184751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7537745451,F,F,1.48e+21,1.8,0.3,8.0,6.88585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src4.html,0.9998,104.120043269,119.879956731,15.9916643506,104.120043269,,,66.05784491,56.0954752111,36.94215509,64.9045247889,-0.0815562744347,0.131417821484,1199176.0,10549796.0,0.00196679600952,0.000262365306828,4274.20089286,12128.4955357
xmm0024140101,fullrun,60986.2929688,60951.9015448,14,X042010.76+153101.8,xmm,mos2,237.60786438,223.430175781,65.0448184388,15.5171674178,50.6252576325,14.2570735836,0.000830577165755,0.000233906953224,4.53942817928,0.999992487953,10.8749996871,,,10.8749996871,,,0.0,,,7.00146720598,F,T,1.46e+21,1.8,0.3,8.0,1.87328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src14.html,0.9998,124.374742368,50.6252576325,14.2570735836,124.374742368,,,30.0032628925,22.1808190445,42.9967371075,74.8191809555,-0.149900957487,0.272764634063,1276616.0,10510613.0,0.000830577165755,0.000233906953224,5662.50857143,-8728.91428571
xmm0024140101,fullrun,58274.5351562,54620.3495485,8,X041922.91+154849.3,xmm,pn,396.441680908,469.014465332,64.8454563976,15.813707634,124.925068197,21.9463600657,0.00228715248492,0.000401798235403,7.06033727357,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,14.2627442151,F,F,1.47e+21,1.8,0.3,8.0,2.53617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src8.html,0.9998,313.074931803,124.925068197,21.9463600657,313.074931803,,,108.237689408,14.5885961875,82.7623105923,213.411403812,-0.762451561295,0.220057167627,1298298.0,9678921.0,0.00228715248492,0.000401798235403,5762.06621005,-14192.369863
xmm0024140101,fullrun,60994.2265625,60978.103991,15,X041957.29+154811.3,xmm,mos1,282.37689209,460.03894043,64.9887043311,15.803137564,85.5277976934,15.3090880213,0.00140259850825,0.000251058773876,7.85776539902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7738706139,F,F,1.48e+21,1.8,0.3,8.0,3.84453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src15.html,0.9998,118.472202307,85.5277976934,15.3090880213,118.472202307,,,52.3830974182,31.8035861824,39.6169025818,75.1964138176,-0.244450907859,0.185159808401,1330380.0,10544472.0,0.00140259850825,0.000251058773876,12376.3039216,-4390.25980392
xmm0024140101,fullrun,60986.2929688,60951.9015448,19,X041915.75+154839.5,xmm,mos2,420.203625287,466.84963908,64.8156223977,15.8109723062,77.4766,17.3505504235,0.00127111058551,0.000284659733491,3.5330088114,0.999726793714,8.73447,7.00126239955,11.5780241476,3.49353,,,22.1973843158,13.1294155658,30.1473843158,15.0911020165,A,F,1.46e+21,1.8,0.3,8.0,6.66607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src19.html,0.9998,223.565,59.1873730337,10.4207218407,28.8126269663,77.4766,223.565,28.3641314174,31.7236362089,11.6358685826,16.2763637911,0.0559099617808,0.173916867535,319088.0,4607029.0,0.000971050476419,0.000170966312397,-7561.93181818,14168.25
xmm0024140101,fullrun,60994.2265625,60978.103991,4,X041854.89+153314.7,xmm,mos1,489.642883301,254.220245361,64.7287129515,15.5540730778,64.4225374956,14.1053424221,0.00105648639887,0.000231318153549,6.240295262,0.999999996428,10.8749996871,,,10.8749996871,,,0.0,,,14.2282755055,F,F,1.44e+21,1.8,0.3,8.0,3.09778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src4.html,0.9998,106.577462504,64.4225374956,14.1053424221,106.577462504,,,47.2602115291,15.9502163948,38.7397884709,64.0497836052,-0.495329586631,0.245801940671,1129520.0,6560232.0,0.00105648639887,0.000231318153549,-3335.45614035,15599.1637427
xmm0024140101,fullrun,60994.2265625,60978.103991,20,X041947.05+154142.8,xmm,mos1,316.36728046,371.013834483,64.9460365396,15.6952238328,49.1165,19.6969667716,0.000805476832805,0.000323016713549,2.37712094766,0.990933154529,4.84136,3.6768882829,7.06010210126,2.83041,2.28552,4.00857960775,351.5282,326.645380528,19.2243631451,5.4270270701,F,F,1.46e+21,1.8,0.3,8.0,2.08656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0024140101_pi300-10000_pass1_cl_src20.html,0.9998,338.854,52.3595423097,9.52936105462,19.6404576903,49.1165,338.854,25.0036137841,26.608809955,6.99638621588,12.391190045,0.0311009647407,0.183867894434,161600.0,1917104.0,0.000858661369947,0.000156275128791,5046.38888889,-536.986111111
xmm0024140101,fullrun,60986.2929688,60951.9015448,17,X041913.15+152904.2,xmm,mos2,429.041855172,196.66923908,64.8047839601,15.4844986583,71.0226,15.7054958534,0.00116522315167,0.00025767019761,3.23870009279,0.999191140326,9.10645,6.33462118066,12.8416636047,4.82132,3.23482224952,6.12440840858,130.2875,114.423500698,158.489120816,11.999213486,F,F,1.44e+21,1.8,0.3,8.0,4.10265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0024140101_pi300-10000_pass1_cl_src17.html,0.9998,175.64,60.0184438784,11.2347447452,43.9815561216,71.0226,175.64,33.0840168763,26.7798069792,16.9159831237,25.2201930208,-0.105309174908,0.187267386491,496000.0,6450704.0,0.000984685339707,0.000184321480717,-11142.0769231,-9070.55769231
xmm0024140101,fullrun,58274.5351562,54620.3495485,9,X042022.12+154739.5,xmm,pn,199.988952637,452.175201416,65.0921610634,15.7942946438,74.2634538475,18.9652442232,0.00135962978014,0.000347219385815,4.71824082739,0.999997279702,10.8749996871,,,10.8749996871,,,0.0,,,13.2354655288,F,F,1.48e+21,1.8,0.3,8.0,1.77417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src9.html,0.9998,247.736546153,74.2634538475,18.9652442232,247.736546153,,,32.2145351246,35.5418512764,62.7854648754,173.458148724,0.0491070484797,0.272837736213,1060886.0,9969230.0,0.00135962978014,0.000347219385815,-11145.447205,-10832.6459627
xmm0024140101,fullrun,58274.5351562,54620.3495485,10,X041930.88+154727.1,xmm,pn,370.017578125,449.952453613,64.8786512975,15.7908647962,90.3627464771,19.6212244495,0.00165437876587,0.000359229199588,5.65167722663,0.999999966311,10.8749996871,,,10.8749996871,,,0.0,,,12.1490649129,F,F,1.47e+21,1.8,0.3,8.0,8.00289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src10.html,0.9998,255.637253523,90.3627464771,19.6212244495,255.637253523,,,61.5627640405,23.0233630667,65.4372359595,177.976636933,-0.455623188953,0.248636976495,1072734.0,10180256.0,0.00165437876587,0.000359229199588,3748.34682081,-12313.5346821
xmm0024140101,fullrun,58274.5351562,54620.3495485,11,X041936.41+154543.9,xmm,pn,351.66063908,426.446701149,64.901716964,15.7621958979,80.5394,24.6801823332,0.0014745310429,0.000451849591563,2.71332352921,0.996266060631,6.65342,4.94708926174,9.08030858791,3.54191,2.48583140047,5.07806343172,10.4544784367,341.274790937,32.9544784367,10.0572919826,F,F,1.47e+21,1.8,0.3,8.0,1.45175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src11.html,0.9998,528.572,89.4552976863,13.5598566871,67.5447023137,80.5394,528.572,52.7232207463,34.8995614833,16.2767792537,47.1004385167,-0.203413527961,0.155231169326,272000.0,3459161.0,0.00163776501663,0.000248256497792,2311.88535032,-10109.2165605
xmm0024140101,fullrun,58274.5351562,54620.3495485,12,X041921.16+154536.7,xmm,pn,402.289543908,424.81902069,64.8381517679,15.7602005299,77.4465,26.0819190245,0.00141790640587,0.000477513122765,2.60912560442,0.995017197398,6.32759,4.67267501953,8.58109125,3.88681,3.0921,5.57556875,56.7667,351.205727832,89.5632,11.8796602338,F,F,1.46e+21,1.8,0.3,8.0,1.76393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src12.html,0.9998,602.82,82.3902213014,13.4398553046,71.6097786986,77.4465,602.82,45.0030334422,36.7899756538,17.9969665578,50.2100243462,-0.100412711051,0.163278358855,276800.0,3660528.0,0.00150841622184,0.000246059489105,6701.85064935,-10441.974026
xmm0024140101,fullrun,58274.5351562,54620.3495485,13,X041913.61+154401.5,xmm,pn,427.345397949,403.066253662,64.8067089195,15.7337547108,83.3074420608,20.0984292548,0.00152520887818,0.000367965958126,4.97242625164,0.999999164084,10.8749996871,,,10.8749996871,,,0.0,,,12.0369134015,F,F,1.46e+21,1.8,0.3,8.0,1.43506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0024140101_pi300-10000_pass1_cl_src13.html,0.9998,280.692557939,83.3074420608,20.0984292548,280.692557939,,,18.3911025815,64.9123955681,74.6088974185,192.087604432,0.558455455292,0.271343593962,1173052.0,10644256.0,0.00152520887818,0.000367965958126,9149.93681319,-8784.23076923