fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553561101,fullrun,7615.50830078,7614.93768781,2,X213924.08-423522.0,xmm,mos1,316.687482759,307.870650575,324.850337466,-42.5894579528,406.047,23.5765561522,0.0533223892352,0.00309609061014,56.4324789803,1.0,5.18653,4.74039775,5.583092,5.18653,,,0.0,,,1.48694394615,F,F,8.326286,1.8,0.3,8.0,5.30584e-13,1.0,powerlaw,82891800000.0,0.0,2.53286646656e+20,2.21817,1.99788722889,2.44374630493,40.6737,32,,dsxf,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src2.html,0.9998,149.807,,,,406.047,149.807,,,,,,,,,,,-46.9014084507,-207.812206573
xmm0553561101,fullrun,7620.68896484,7619.96249098,2,X213924.08-423520.8,xmm,mos2,316.690195402,308.158312644,324.850333176,-42.5891103272,404.596,24.2760581644,0.0530967869205,0.00318584634456,54.6262467692,1.0,5.24447,4.82391335938,5.733845,5.24447,,,0.0,,,1.50566000695,F,F,8.326066,1.8,0.3,8.0,5.37575e-13,1.0,powerlaw,70340600000.0,0.0,2.46842503439e+20,2.55633,2.28332608945,2.83431213035,60.7165,32,,dsxf,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src2.html,0.9998,184.731,,,,404.596,184.731,,,,,,,,,,,46.5813953488,-235.939534884
xmm0553561101,fullrun,7620.68896484,7619.96249098,3,X213823.68-423019.2,xmm,mos2,470.26675415,377.093261719,324.598646338,-42.5053386479,329.521087646,22.1781959534,0.0432403276353,0.00291026127108,44.4900598361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.700847802,F,F,8.149978,1.8,0.3,8.0,1.04848e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src3.html,0.9998,3.83718466759,,,,,,,,,,,,,,,,-9958.19732441,10416.6086957
xmm0553561101,fullrun,7615.50830078,7614.93768781,4,X213823.95-423018.9,xmm,mos1,469.571671264,377.287510345,324.599794032,-42.5052412237,226.922,17.6516911371,0.0297995615468,0.0023180328767,31.5376569588,1.0,8.36193,7.18011652959,9.64408640264,3.98597,3.48064944355,4.60800597871,63.2084965102,57.1555273501,70.3823858852,13.6870773562,A,F,8.150249,1.8,0.3,8.0,8.70278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src4.html,0.9998,84.6602,,,,226.922,84.6602,,,,,,,,,,,10588.8280543,9824.61538462
xmm0553561101,fullrun,7620.68896484,7619.96249098,1,X213807.60-423619.9,xmm,mos2,510.787567139,294.133087158,324.531670514,-42.6055234173,319.467803955,20.8666725159,0.0419211183436,0.00273816089492,43.1327227498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3985939986,F,F,8.091184,1.8,0.3,8.0,1.47123e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src1.html,0.9998,2.62002277374,,,,,,,,,,,,,,,,-15964.3754386,5120.69473684
xmm0553561101,fullrun,6033.65136719,6033.57779306,1,X213840.30-424240.9,xmm,pn,427.580358943,206.829700456,324.667917967,-42.7113566776,178.496,20.3793277612,0.0295838329921,0.00337765904547,13.4559837354,1.0,7.4863266988,,,4.76460227457,,,127.51821514,,,11.4783342361,A,F,8.180311,1.8,0.3,8.0,9.83824e-14,1.0,powerlaw,1.09756e+22,1.01925195582e+22,1.17835921736e+22,9.9728,8.4880223273,10.0,26.5173,13,,dsxf,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src1.html,0.9998,236.821,,,,178.496,236.821,,,,,,,,,,,12350.6684211,4638.41578947
xmm0553561101,fullrun,6033.65136719,6033.57779306,2,X214012.79-423222.9,xmm,pn,192.958404138,348.953531034,325.05327109,-42.5396899801,153.798,18.3254467886,0.0254903345673,0.00303724216008,11.5941163194,1.0,7.8997,6.53871860327,9.57429360327,4.6466,3.60348472226,6.03780472226,105.665442449,88.3732549487,121.940442449,8.47678659627,F,F,8.479934,1.8,0.3,8.0,1.77868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src2.html,0.9998,182.024,,,,153.798,182.024,,,,,,,,,,,-11220.8955224,839.626865672
xmm0553561101,fullrun,7615.50830078,7614.93768781,1,X213807.65-423620.2,xmm,mos1,510.658416748,294.323455811,324.531882068,-42.6056076917,264.285186768,19.2898368835,0.0347035517958,0.00253296774446,36.7303988136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3889588755,F,F,8.091331,1.8,0.3,8.0,1.19778e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src1.html,0.9998,2.12132978439,,,,,,,,,,,,,,,,5267.87391304,15802.5565217
xmm0553561101,fullrun,7620.68896484,7619.96249098,17,X213840.45-424239.4,xmm,mos2,427.211196322,207.178797701,324.668526491,-42.7109359657,62.5676,10.6424903101,0.00821101718201,0.00139666010516,8.4475208785,1.0,4.37205,3.42599203125,5.3811785,4.37205,,,0.0,,,11.4599291362,F,F,8.180572,1.8,0.3,8.0,2.32936e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src17.html,0.9998,50.695,,,,62.5676,50.695,,,,,,,,,,,-12196.8695652,-4651.04347826
xmm0553561101,fullrun,7620.68896484,7619.96249098,19,X213940.21-424747.4,xmm,mos2,275.823816503,136.520748086,324.917529173,-42.7965028315,123.779,13.7801850496,0.0162440513257,0.00180843303971,16.7119353598,1.0,8.56587839859,,,4.06594866213,,,199.432800975,,,11.865306723,A,F,8.353766,1.8,0.3,8.0,5.16661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src19.html,0.9998,66.1145,,,,123.779,66.1145,,,,,,,,,,,-2425.27480916,-15371.9083969
xmm0553561101,fullrun,6033.65136719,6033.57779306,3,X213946.42-423321.3,xmm,pn,259.943437471,335.61914023,324.943435327,-42.555915087,48.7236,12.9322697157,0.0080754100921,0.00214338393255,3.67304572165,0.999783824727,4.51437,3.43140861328,6.0048975,4.51437,,,0.0,,,3.8834549488,F,F,8.397763,1.8,0.3,8.0,3.3388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src3.html,0.9998,118.52,,,,48.7236,118.52,,,,,,,,,,,-5375.40322581,-266.35483871
xmm0553561101,fullrun,7615.50830078,7614.93768781,3,X213829.69-423958.6,xmm,mos1,454.578186207,244.06414023,324.623706791,-42.6662750363,78.1503,11.2784795075,0.0102627680423,0.00148110012444,10.8613415739,1.0,6.35331,5.308231875,8.06831,6.35331,,,0.0,,,11.9802669272,F,F,8.15269,1.8,0.3,8.0,2.26269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src3.html,0.9998,49.0538,,,,78.1503,49.0538,,,,,,,,,,,-635.011235955,13001.7078652
xmm0553561101,fullrun,7615.50830078,7614.93768781,12,X213840.35-424241.0,xmm,mos1,427.457436088,206.793610986,324.668119963,-42.7114006555,64.6444,10.9589004923,0.00848915219637,0.00143913121916,8.98428936599,1.0,5.48792150137,,,4.63326691246,,,113.968512699,,,11.4747871836,F,F,8.180432,1.8,0.3,8.0,1.82768e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src12.html,0.9998,55.4531,,,,64.6444,55.4531,,,,,,,,,,,-4521.83561644,12040.0958904
xmm0553561101,fullrun,6033.65136719,6033.57779306,4,X213919.12-423351.1,xmm,pn,329.293182373,329.164581299,324.829661932,-42.5641819811,47.6663856506,8.7805480957,0.0131000112742,0.0024131317623,3.59334724611,0.999719721062,10.8749996871,,,10.8749996871,,,0.0,,,3.15713714852,F,F,8.313599,1.8,0.3,8.0,4.09271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src4.html,0.9998,9.6738948822,,,,,,,,,,,,,,,,393.494949495,-1966.37373737
xmm0553561101,fullrun,7620.68896484,7619.96249098,15,X213829.74-423956.9,xmm,mos2,454.461754023,244.453896552,324.623900047,-42.6658044957,69.2754,10.4020430686,0.0090913064731,0.00136510451737,9.35316981739,1.0,7.65400164366,5.83064326475,9.85579289366,7.65400164366,,,0.0,,,11.9885138616,F,F,8.152316,1.8,0.3,8.0,2.00449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src15.html,0.9998,38.9271,,,,69.2754,38.9271,,,,,,,,,,,-13168.4404762,-762.0
xmm0553561101,fullrun,7620.68896484,7619.96249098,6,X214012.94-423222.8,xmm,mos2,192.557907104,348.887237549,325.053921363,-42.5396755282,81.7107391357,11.1525039673,0.0107222246588,0.00146345087941,11.0321184582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50310408404,F,F,8.480438,1.8,0.3,8.0,2.22805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src6.html,0.9998,3.09235310555,,,,,,,,,,,,,,,,11380.2068966,-1068.37068966
xmm0553561101,fullrun,7615.50830078,7614.93768781,6,X214012.93-423223.4,xmm,mos1,192.594436646,348.827270508,325.053861928,-42.5398449874,81.0866470337,11.1143789291,0.010647568597,0.00145944019626,11.2694355686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49884354303,F,F,8.480377,1.8,0.3,8.0,2.25254e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src6.html,0.9998,3.39574170113,,,,,,,,,,,,,,,,-824.223214286,-11557.0803571
xmm0553561101,fullrun,7620.68896484,7619.96249098,14,X213953.37-423801.2,xmm,mos2,242.369586207,271.257262069,324.972377961,-42.6336661334,34.3917,9.64916058525,0.00451336431815,0.00126629905139,4.64337139026,0.999991557981,3.64888,2.85216771973,4.8925284375,3.64888,,,0.0,,,4.51779716778,F,F,8.411015,1.8,0.3,8.0,9.19308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src14.html,0.9998,58.7146,,,,34.3917,58.7146,,,,,,,,,,,4790.61538462,-5679.92307692
xmm0553561101,fullrun,7615.50830078,7614.93768781,11,X213953.60-423758.4,xmm,mos1,241.794887356,271.894274943,324.973320699,-42.6328956376,21.1703,7.66676594139,0.00278010580585,0.00100680767423,2.94225178306,0.996898192206,4.30361256429,3.0450856307,6.67260443929,4.30361256429,,,0.0,,,4.52705770643,F,F,8.411688,1.8,0.3,8.0,5.5482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src11.html,0.9998,37.609,,,,21.1703,37.609,,,,,,,,,,,-5426.08333333,-5038.625
xmm0553561101,fullrun,6033.65136719,6033.57779306,6,X213946.38-423508.4,xmm,pn,260.076293945,310.95916748,324.943240691,-42.5856691851,51.7030601501,9.71500778198,0.0124438544735,0.00233820080757,3.89765337292,0.999903250412,10.8749996871,,,10.8749996871,,,0.0,,,2.92556710786,F,F,8.39463,1.8,0.3,8.0,4.10566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src6.html,0.9998,9.31547451019,,,,,,,,,,,,,,,,-4559.41584158,1731.47524752
xmm0553561101,fullrun,6033.65136719,6033.57779306,7,X214037.39-423510.6,xmm,pn,130.57445977,310.240574713,325.155783086,-42.5862682004,24.0845,10.7199207087,0.00399175002652,0.00177671298026,1.8156185028,0.965713339002,5.24682,3.906195,7.19682,5.24682,,,0.0,,,12.2153782452,F,F,8.550534,1.8,0.3,8.0,3.77124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src7.html,0.9998,90.8322,,,,24.0845,90.8322,,,,,,,,,,,-14974.7222222,5998.27777778
xmm0553561101,fullrun,6033.65136719,6033.57779306,8,X213955.09-423527.0,xmm,pn,237.961517334,306.603851318,324.979542889,-42.5908320607,65.1140899658,10.7345981598,0.017589116469,0.00289971148595,4.90864857211,0.999998601959,10.8749996871,,,10.8749996871,,,0.0,,,4.42425684579,F,F,8.420687,1.8,0.3,8.0,6.51674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src8.html,0.9998,9.79449939728,,,,,,,,,,,,,,,,-6224.18548387,2784.11290323
xmm0553561101,fullrun,6033.65136719,6033.57779306,9,X213923.90-423521.8,xmm,pn,317.142142529,307.934126437,324.849591253,-42.5893810551,1449.25,43.2212679129,0.24019812383,0.00716347590977,109.252220938,1.0,5.77687,5.542495,6.02687,5.77687,,,0.0,,,1.52962140877,F,F,8.325534,1.8,0.3,8.0,5.67774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src9.html,0.9998,418.828,,,,1449.25,418.828,,,,,,,,,,,143.182872928,94.8104972376
xmm0553561101,fullrun,6033.65136719,6033.57779306,10,X213939.61-423602.6,xmm,pn,277.271806897,298.555386207,324.915035185,-42.6007125278,42.2661,11.3078645199,0.00700515138284,0.00187415689591,3.18624481311,0.999035504294,5.64259,3.865793125,8.63509,5.64259,,,0.0,,,1.53332989764,F,F,8.372425,1.8,0.3,8.0,2.51676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src10.html,0.9998,85.6017,,,,42.2661,85.6017,,,,,,,,,,,-2757.87931034,2156.96551724
xmm0553561101,fullrun,6033.65136719,6033.57779306,11,X213953.39-423801.5,xmm,pn,242.327025287,271.196682759,324.972447966,-42.6337392749,89.7988,13.9802288966,0.0148831835423,0.00231707230643,6.76951411943,0.999999999835,6.28684,5.29266189941,7.7007821875,6.28684,,,0.0,,,4.5367236239,F,F,8.411276,1.8,0.3,8.0,6.15302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src11.html,0.9998,105.648,,,,89.7988,105.648,,,,,,,,,,,-4690.20689655,5518.9137931
xmm0553561101,fullrun,6033.65136719,6033.57779306,12,X214003.62-423858.6,xmm,pn,216.398377011,258.025142529,325.01506826,-42.6496128146,25.6903,10.9088679523,0.00425789626293,0.00180802980451,1.93667230055,0.970841554186,5.7114,3.33697265625,10.3286971875,5.7114,,,0.0,,,6.63616779816,F,F,8.440713,1.8,0.3,8.0,2.17687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src12.html,0.9998,93.3131,,,,25.6903,93.3131,,,,,,,,,,,-6348.95238095,7422.5952381
xmm0553561101,fullrun,6033.65136719,6033.57779306,13,X213949.82-423914.1,xmm,pn,251.386962891,254.30480957,324.957585954,-42.6539195894,41.2161483765,8.38276958466,0.0118708815426,0.00241436576471,3.10709384071,0.99878053295,10.8749996871,,,10.8749996871,,,0.0,,,4.67684772107,F,F,8.398098,1.8,0.3,8.0,4.51624e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src13.html,0.9998,9.21640300751,,,,,,,,,,,,,,,,-3340.20512821,6578.66666667
xmm0553561101,fullrun,6033.65136719,6033.57779306,14,X213829.53-423958.6,xmm,pn,454.982757568,244.068222046,324.62303428,-42.666264499,249.448104858,19.4016342163,0.0413428104605,0.00321557097611,18.8047331134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0145831351,F,F,8.152094,1.8,0.3,8.0,2.10559e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src14.html,0.9998,8.49164199829,,,,,,,,,,,,,,,,13314.4640288,748.089928058
xmm0553561101,fullrun,6033.65136719,6033.57779306,15,X213939.15-424048.8,xmm,pn,278.453526437,232.743696552,324.913137272,-42.6802354918,29.1783,12.1763007519,0.00483598442962,0.00201808881417,2.19961640725,0.985388360961,2.63235,2.22881,4.06235,2.63235,,,0.0,,,4.97330393449,F,F,8.362969,1.8,0.3,8.0,3.56678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src15.html,0.9998,119.084,,,,29.1783,119.084,,,,,,,,,,,-508.272727273,7413.06060606
xmm0553561101,fullrun,6033.65136719,6033.57779306,16,X213928.54-424106.5,xmm,pn,305.358025287,228.686777011,324.868914583,-42.6851417165,40.0793,12.124450503,0.00664270701329,0.00200949548492,3.02139212603,0.998464653193,5.32314,4.10926976074,6.9760696875,5.32314,,,0.0,,,5.07499776664,F,F,8.33021,1.8,0.3,8.0,2.61423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src16.html,0.9998,106.923,,,,40.0793,106.923,,,,,,,,,,,1772.5,6873.48214286
xmm0553561101,fullrun,6033.65136719,6033.57779306,19,X213849.57-424222.9,xmm,pn,404.095794678,211.026550293,324.706544567,-42.7063708014,59.9769592285,10.3219518661,0.00994040848212,0.00171073057391,4.5213841648,0.999990533353,10.8749996871,,,10.8749996871,,,0.0,,,9.94185577008,F,F,8.209136,1.8,0.3,8.0,4.40481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src19.html,0.9998,9.65314865112,,,,,,,,,,,,,,,,10305.9926471,5084.59558824
xmm0553561101,fullrun,6033.65136719,6033.57779306,20,X213823.73-423019.4,xmm,pn,470.124337931,377.171131034,324.598887606,-42.5053796152,691.622,32.7053665321,0.114628870966,0.00542056100024,52.1381677072,1.0,7.36496,6.98790921875,7.90121,7.36496,,,0.0,,,13.7110435904,F,F,8.149778,1.8,0.3,8.0,7.50032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553561101_pi300-10000_pass1_cl_src20.html,0.9998,378.019,,,,691.622,378.019,,,,,,,,,,,10214.9443691,-10482.3677069
xmm0553561101,fullrun,7620.68896484,7619.96249098,7,X213946.47-423318.8,xmm,mos2,259.814758301,336.025482178,324.94363898,-42.5552358689,32.9851150513,7.49596309662,0.00548470346257,0.00124641472939,4.45346230438,0.999976806102,10.8749996871,,,10.8749996871,,,0.0,,,3.90732015407,F,F,8.398026,1.8,0.3,8.0,7.22943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src7.html,0.9998,3.41741371155,,,,,,,,,,,,,,,,5617.77272727,58.4318181818
xmm0553561101,fullrun,7620.68896484,7619.96249098,8,X213919.20-423347.2,xmm,mos2,329.098022461,329.489807129,324.829982967,-42.5631136692,33.7649650574,7.45685100555,0.00510348100215,0.00112708238885,4.55875320907,0.999985932578,10.8749996871,,,10.8749996871,,,0.0,,,3.16386187807,F,F,8.313942,1.8,0.3,8.0,5.31115e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src8.html,0.9998,3.29071831703,,,,,,,,,,,,,,,,-179.820512821,1865.76923077
xmm0553561101,fullrun,7620.68896484,7619.96249098,11,X213955.16-423526.6,xmm,mos2,237.793197632,306.378875732,324.979818966,-42.590715775,25.9412670135,6.25229883194,0.00509307393804,0.00122751994058,3.50244207404,0.999433832507,10.8749996871,,,10.8749996871,,,0.0,,,4.43420303658,F,F,8.420901,1.8,0.3,8.0,7.98724e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src11.html,0.9998,3.34415984154,,,,,,,,,,,,,,,,6282.74418605,-2977.55813953
xmm0553561101,fullrun,7615.50830078,7614.93768781,9,X213939.86-423604.5,xmm,mos1,276.638004598,298.105790805,324.916075949,-42.6012554572,19.8681,7.62002624667,0.00260909826161,0.00100066927555,2.76127181245,0.995506528875,3.91773,3.023105,5.60173,3.91773,,,0.0,,,1.57891424119,F,F,8.373126,1.8,0.3,8.0,3.78117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src9.html,0.9998,38.1967,,,,19.8681,38.1967,,,,,,,,,,,-2153.0,-3112.52173913
xmm0553561101,fullrun,7620.68896484,7619.96249098,12,X213939.60-423600.9,xmm,mos2,277.279602051,298.818084717,324.915015377,-42.6002550744,32.045425415,7.22362804413,0.00461723143235,0.00104080885649,4.32659076349,0.999962165957,10.8749996871,,,10.8749996871,,,0.0,,,1.53414356473,T,F,8.372469,1.8,0.3,8.0,4.59264e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src12.html,0.9998,3.14470052719,,,,,,,,,,,,,,,,2907.21276596,-2237.10638298
xmm0553561101,fullrun,7615.50830078,7614.93768781,7,X213946.42-423321.0,xmm,mos1,259.949701394,335.686968688,324.943424981,-42.5558331187,20.3905,7.42645271984,0.00267769499638,0.000975247065485,2.83387505054,0.996898192206,7.81273519387,,,3.15226981503,,,20.3130474363,,,3.86135232212,A,F,8.397394,1.8,0.3,8.0,5.87013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src7.html,0.9998,34.7617,,,,20.3905,34.7617,,,,,,,,,,,325.272727273,-5704.18181818
xmm0553561101,fullrun,7615.50830078,7614.93768781,8,X213946.81-423505.2,xmm,mos1,258.978059149,311.735349425,324.94504891,-42.5847737571,18.0454,7.03586526306,0.00236973919724,0.000923956559588,2.50795266605,0.990916905453,5.34526914386,2.90053784015,8.53838758136,5.34526914386,,,0.0,,,3.01312551269,F,F,8.396002,1.8,0.3,8.0,3.74302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src8.html,0.9998,31.458,,,,18.0454,31.458,,,,,,,,,,,-1645.2173913,-4983.60869565
xmm0553561101,fullrun,7620.68896484,7619.96249098,5,X214000.22-424751.8,xmm,mos2,225.196856092,135.46648046,325.000900635,-42.7977194814,22.5819,6.25120788328,0.00296351275526,0.000820370929722,3.04887947957,0.998119314063,4.62026801578,3.44448676578,6.37026801578,4.62026801578,,,0.0,,,12.9736919475,F,F,8.415255,1.8,0.3,8.0,1.26185e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src5.html,0.9998,16.4957,,,,22.5819,16.4957,,,,,,,,,,,1647.25,-17152.25
xmm0553561101,fullrun,7615.50830078,7614.93768781,10,X213949.03-423629.2,xmm,mos1,253.359685057,292.413032184,324.954297165,-42.6081159861,16.9586,5.98471386116,0.00222701299365,0.0007859160268,2.35690902293,0.987328181912,6.2116,3.5211373137,11.0806133217,6.04413,2.38848524918,10.4364677603,79.9763402677,90.0,90.0,3.26834143933,F,F,8.399989,1.8,0.3,8.0,3.44902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src10.html,0.9998,18.8582,,,,16.9586,18.8582,,,,,,,,,,,-3386.28571429,-4809.42857143
xmm0553561101,fullrun,7615.50830078,7614.93768781,5,X213848.06-422501.6,xmm,mos1,408.446255172,450.38782069,324.700235308,-42.4171133405,21.9224,6.30745590551,0.00287886770095,0.000828300326677,3.04677876501,0.997885166131,8.36395,4.30017163162,12.3652087012,8.36395,,,0.0,,,13.6161404812,F,F,8.232632,1.8,0.3,8.0,7.05928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553561101_pi300-10000_pass1_cl_src5.html,0.9998,17.8616,,,,21.9224,17.8616,,,,,,,,,,,14468.5483871,2512.80645161
xmm0553561101,fullrun,7620.68896484,7619.96249098,10,X214037.38-423504.7,xmm,mos2,130.596721839,311.58574023,325.155739366,-42.5846428758,17.1373,6.96423721595,0.0022490024147,0.000913947139585,2.31378060771,0.984888639853,6.01576831902,4.04355660027,8.44310581902,6.01576831902,,,0.0,,,12.2409480409,F,F,8.550974,1.8,0.3,8.0,8.40695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src10.html,0.9998,31.3633,,,,17.1373,31.3633,,,,,,,,,,,15110.8636364,-6170.09090909
xmm0553561101,fullrun,7620.68896484,7619.96249098,18,X213901.38-423024.0,xmm,mos2,374.410721839,376.336735632,324.75576391,-42.5066646694,35.8668,8.25952783154,0.00470694914474,0.00108393214512,4.842530988,0.999994986855,15.1188,7.22533857422,20.8311,15.1188,,,0.0,,,7.97392085807,F,F,8.267069,1.8,0.3,8.0,7.45709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src18.html,0.9998,32.353,,,,35.8668,32.353,,,,,,,,,,,-2313.23076923,7261.23076923
xmm0553561101,fullrun,7620.68896484,7619.96249098,9,X213827.13-423439.3,xmm,mos2,461.296202299,317.447678161,324.613048053,-42.5775790656,21.5516,7.04017755458,0.00282830760275,0.000923912271123,2.90977424362,0.997258230123,12.9345,6.78441342537,23.7862598918,4.94428,3.09528,8.93625559425,314.95114078,106.293627207,188.465123182,11.9050945045,F,F,8.153284,1.8,0.3,8.0,6.40703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553561101_pi300-10000_pass1_cl_src9.html,0.9998,28.0125,,,,21.5516,28.0125,,,,,,,,,,,-11220.9166667,5344.5
