fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15598,fullrun,22193.5859375,22193.5857343,12,X100159.79+022641.3,chandra,ccd1,429.469735772,606.93279065,150.499140379,2.44480208792,101.524,10.8882321797,0.00457449722507,0.00049060505784,34.2137380518,1.0,2.24235,1.87214295522,2.64402505593,1.23048,0.963442386912,1.48950439863,320.751682241,308.425047866,332.704782241,7.74242872209,F,F,1.79e+20,1.8,0.3,8.0,6.56988e-14,1.0,powerlaw,1.75629e+16,0.0,5.9156216353e+21,1.74921,1.26243330106,2.92662973323,5.23108,6,,dsxf,fullrun_ccd1_acisf15598_pi14-548_pass1_cl_src12.html,0.9998,17.0296,107.048562997,11.4761634199,1.95143700312,101.524,17.0296,69.7212232853,37.3273397116,0.278776714731,1.67266028839,-0.302609233293,0.112122608476,8.53764135617e-06,0.000183752248413,0.00482340097173,0.000517093702535,4571.70642202,4827.66972477
acisf15598,fullrun,22193.5859375,22193.5857343,1,X100129.81+023238.4,chandra,ccd3,374.68051626,995.845961179,150.374218264,2.54401205366,100.515,10.025716932,0.00452903241889,0.000451741501343,81.3569015889,1.0,0.500003,0.44422416582,0.53642999375,0.500003,,,0.0,,,2.47805019392,F,F,1.76e+20,1.8,0.3,8.0,5.90972e-14,1.0,powerlaw,5.83096e+15,0.0,6.2566839271e+21,1.71587,1.16508132568,3.00486975039,4.85478,5,,dsxf,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src1.html,0.9998,0.0,100.57578005,11.0871205009,0.424219949716,100.515,0.0,64.6606240402,33.9151560101,0.339375959773,0.0848439899432,-0.311896776414,0.116891011061,7.73577635683e-07,9.11764800549e-06,0.00453174990533,0.000499564181906,4197.63366337,3724.31683168
acisf15598,fullrun,22193.5859375,22193.5857343,18,X100128.80+022743.5,chandra,ccd3,405.505977642,396.383038618,150.370004194,2.46208539105,60.668,7.89531190011,0.00273358801591,0.000355748170238,49.1047157698,1.0,1.32553,1.04532249023,1.70307275,0.721049,0.54748410334,0.917436242188,122.8953,110.568173535,138.674021875,5.58413447289,F,F,1.76e+20,1.8,0.3,8.0,3.52499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src18.html,0.9998,1.66795,59.853993831,8.85811682275,1.14600616899,60.668,1.66795,31.8437264315,28.062358589,0.156273568499,0.937641410993,-0.0631215984353,0.148426805257,2.95743813703e-06,5.67742484945e-05,0.00269690506742,0.000399129592162,4773.29508197,3896.36065574
acisf15598,fullrun,22193.5859375,22193.5857343,9,X100118.58+022738.7,chandra,ccd3,716.817315041,386.667428862,150.327419192,2.46075546122,52.3126,7.48469237845,0.00235710810355,0.000337246266823,42.3418499733,1.0,2.01886,1.5685711503,2.6673574692,1.08518,0.830291499757,1.31174923023,127.154316068,109.497384818,142.849366068,7.24047318218,F,F,1.75e+20,1.8,0.3,8.0,3.4423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src9.html,0.9998,3.70802,52.6333577291,8.46659226153,2.36664227089,52.3126,3.70802,33.4538517836,19.2250182968,0.546148216359,1.77498170317,-0.270105138266,0.166809294684,6.77903341315e-06,0.000148949311782,0.0023715571859,0.000381488253539,4887.85454545,3609.05454545
acisf15598,fullrun,22190.4863281,22190.4857736,3,X100116.28+023606.9,chandra,ccd2,1127.7269126,444.49935273,150.317845396,2.6019082136,43.4029,6.77579958381,0.00195592743064,0.000305347621253,20.4473981677,1.0,1.90031218989,1.45724888309,2.29690032466,1.90031218989,,,0.0,,,6.83060591078,F,F,1.74e+20,1.8,0.3,8.0,2.85396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src3.html,0.9998,2.50856,44.6131602642,7.98212002188,3.38683973583,43.4029,2.50856,26.153290066,17.4598701981,0.846709933958,2.54012980188,-0.199330197932,0.185360858582,1.11740365343e-05,0.000131970065381,0.00201046343552,0.00035970911603,3935.27083333,3190.9375
acisf15598,fullrun,22193.5859375,22193.5857343,6,X100117.72+023309.5,chandra,ccd3,742.990347805,1058.94611992,150.323832384,2.55263314233,32.9575,6.19563798168,0.001485004051,0.00027916399913,26.6758203663,1.0,1.32226,1.01619742821,1.73034098851,0.439532,0.343737535903,0.634164067598,69.6585995946,59.7016740575,78.3879589696,5.52836537209,A,F,1.74e+20,1.8,0.3,8.0,2.01236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src6.html,0.9998,5.42843,34.5778185174,6.97913037155,0.422181482577,32.9575,5.42843,23.8592728391,10.6904002461,0.140727160859,0.30959975389,-0.381157661334,0.216825400111,1.79832328952e-06,6.38939661165e-05,0.00155800954976,0.000314466100931,4263.34285714,3354.2
acisf15598,fullrun,22193.5859375,22193.5857343,1,X100210.69+023025.7,chandra,ccd0,453.695489837,86.1248089431,150.544530171,2.50714449526,45.8399,7.90696528385,0.00206545990584,0.000356273023516,12.2038960522,1.0,2.66255,1.96169010254,3.38601828125,2.66255,,,0.0,,,8.01668722823,F,F,1.8e+20,1.8,0.3,8.0,2.8956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15598_pi14-548_pass1_cl_src1.html,0.9998,16.6802,50.0570264532,8.59934207679,6.94297354685,45.8399,16.6802,27.9679101814,20.3431274991,2.03208981859,4.65687250093,-0.157826928347,0.177771419897,2.19357951672e-05,0.000259072743339,0.00225547268713,0.000387469703172,4025.73684211,4987.68421053
acisf15598,fullrun,22193.5859375,22193.5857343,2,X100159.41+023934.7,chandra,ccd0,796.833251953,1201.41943359,150.497531186,2.65963990092,78.4999167678,10.2059763198,0.00353705425106,0.000459861531253,33.4722237089,1.0,3.67048829987,,,2.83835253797,,,156.349853516,,,8.5371250504,F,F,1.78e+20,1.8,0.3,8.0,5.21629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15598_pi14-548_pass1_cl_src2.html,0.9998,5.50008323217,78.4999167678,10.2059763198,5.50008323217,,,50.1666389226,29.4642322079,1.83336107739,3.53576779211,-0.259979658904,0.133304281644,3.22366355813e-05,0.000492333892875,0.00353705425106,0.000459861531253,3093.92857143,4284.77380952
acisf15598,fullrun,22193.5859375,22193.5857343,3,X100157.70+023804.5,chandra,ccd0,849.268876016,1018.57842337,150.490424253,2.63458383885,44.2842,6.78181317938,0.00199536115351,0.000305575500257,11.7897240953,1.0,4.05204,3.24229508328,4.45711,2.21067,0.962338960278,2.87094415208,11.1559999254,340.429910034,34.4450569566,7.08038562165,F,F,1.78e+20,1.8,0.3,8.0,2.76887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15598_pi14-548_pass1_cl_src3.html,0.9998,1.70879,40.9785776177,7.98212002188,7.02142238232,44.2842,1.70879,19.0598701312,22.2420624646,1.9401298688,4.75793753539,0.0770470564793,0.194269598455,2.77176599814e-05,0.000600032883335,0.0018464153611,0.000359658872498,3283.02083333,4298.27083333
acisf15598,fullrun,22193.5859375,22193.5857343,4,X100205.00+023731.2,chandra,ccd0,627.09784126,950.884621138,150.520818886,2.62533019907,308.254,18.2991120003,0.0138893475495,0.000824523692862,82.0660554164,1.0,2.91333,2.53715985103,3.32126746406,2.22587,1.90017256638,2.53261311911,7.63306435042,352.336799702,26.4592362254,8.00257362412,F,F,1.79e+20,1.8,0.3,8.0,2.21174e-13,1.0,powerlaw,2.6241e+14,0.0,1.38935189744e+21,1.45969,1.18762702504,1.7477384666,25.5287,27,,dsxf,fullrun_ccd0_acisf15598_pi14-548_pass1_cl_src4.html,0.9998,26.6035,338.919047924,19.5943539818,6.0809520765,308.254,26.6035,209.835562368,128.665704371,1.16443763167,4.33429562899,-0.239791888459,0.059465270813,2.00654527415e-05,0.000310173889544,0.0152710360543,0.000882883650095,3270.88695652,4530.53043478
acisf15598,fullrun,22193.5859375,22193.5857343,9,X100153.39+022435.5,chandra,ccd1,623.875,350.833251953,150.472477596,2.40987171566,25.1305316779,6.26782687643,0.00113233309745,0.00028241614273,18.3798778867,1.0,2.39670978356,,,1.32290386629,,,35.797000885,,,8.70151599135,A,F,1.78e+20,1.8,0.3,8.0,1.6027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15598_pi14-548_pass1_cl_src9.html,0.9998,1.86946832206,25.1305316779,6.26782687643,1.86946832206,,,13.5793696275,11.6913721746,0.420630372462,1.30862782544,-0.0747108046041,0.249657761991,9.81074165622e-06,0.000209915119512,0.00113233309745,0.00028241614273,4876.18518519,4735.51851852
acisf15598,fullrun,22190.4863281,22190.4857736,2,X100124.37+024042.9,chandra,ccd2,881.406077236,1005.45108435,150.351540095,2.67857350049,17.2657,6.11022094527,0.000778068600009,0.000275353507627,8.13398741892,0.999999997057,2.864,2.07592324347,4.06482937384,0.892787,,,50.5497207844,36.361589925,64.3079082844,8.9889268475,A,F,1.75e+20,1.8,0.3,8.0,1.20649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src2.html,0.9998,20.0691,18.1524041673,5.55521678957,1.84759583274,17.2657,20.0691,11.4985097025,6.78586559563,0.501490297459,1.21413440437,-0.257741597953,0.315297712109,7.91191221517e-06,0.000299759203418,0.000818026443967,0.000250342279401,3315.5,3231.1
acisf15598,fullrun,22190.4863281,22190.4857736,1,X100149.57+023853.5,chandra,ccd2,113.392822266,782.75,150.456547008,2.64820714567,25.7986382909,6.26782687643,0.00116259907756,0.000282455595627,23.5374760303,1.0,1.5037628175,,,1.18531490397,,,150.639312744,,,6.757937104,F,F,1.77e+20,1.8,0.3,8.0,1.58816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src1.html,0.9998,1.20136170905,25.7986382909,6.26782687643,1.20136170905,,,19.8665153657,5.99886524246,0.133484634339,1.00113475754,-0.536147151024,0.275995073352,5.51534279023e-06,8.26363696096e-05,0.00116259907756,0.000282455595627,3275.74074074,4031.44444444
acisf15598,fullrun,22193.5859375,22193.5857343,7,X100120.27+023341.3,chandra,ccd3,665.458262195,1123.52679268,150.334438383,2.56145985622,19.0597,5.10397688083,0.000858793852831,0.000229975496479,15.4269326689,1.0,1.03782,0.703371386719,1.5,0.176855,,,81.66501,73.6598804037,87.7960890625,4.98159905416,A,F,1.75e+20,1.8,0.3,8.0,1.14683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src7.html,0.9998,6.99088,20.8268341131,5.66368952654,0.173165886853,19.0597,6.99088,14.9711390189,5.85569509429,0.0288609811422,0.144304905711,-0.437677847485,0.298249033119,5.67937363911e-07,3.93567606807e-05,0.000938416818377,0.000255194883529,4178.66666667,3406.42857143
acisf15598,fullrun,22193.5859375,22193.5857343,3,X100202.80+022434.3,chandra,ccd1,337.233398438,348.233398438,150.511686429,2.40951418671,29.5155394103,6.89491306128,0.00132991305523,0.000310671431999,13.9378446215,1.0,2.58177283641,,,2.24163567629,,,118.958106995,,,9.88045562776,F,F,1.8e+20,1.8,0.3,8.0,1.97289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15598_pi14-548_pass1_cl_src3.html,0.9998,4.48446058968,29.5155394103,6.89491306128,4.48446058968,,,21.8237480421,6.91233861038,1.17625195795,3.08766138962,-0.518908841417,0.267811974661,1.79078237783e-05,0.000243591671425,0.00132991305523,0.000310671431999,4784.17647059,5000.70588235
acisf15598,fullrun,22190.4863281,22190.4857736,5,X100132.08+023512.8,chandra,ccd2,646.666861789,334.498357724,150.383658368,2.58687813607,23.4192,4.86372748003,0.00105537179367,0.000219180876995,11.0329426644,1.0,0.518135,0.449837808548,0.630212442383,0.518135,,,0.0,,,3.24076593701,F,F,1.76e+20,1.8,0.3,8.0,1.31366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src5.html,0.9998,0.236645,22.8305063429,5.8733971724,0.169493657097,23.4192,0.236645,11.0,11.8305063429,0.0,0.169493657097,0.0363770443997,0.258552356875,8.30702828686e-07,9.80217009783e-06,0.00102884211621,0.000264680874152,3874.47826087,3678.52173913
acisf15598,fullrun,22193.5859375,22193.5857343,16,X100106.34+023133.2,chandra,ccd3,1089.11523438,862.692382812,150.276416329,2.52587594113,23.1223532667,6.17204021639,0.00104184846665,0.0002781001813,13.6305472689,1.0,3.25538252946,,,1.6763391958,,,63.4272422791,,,8.40542266752,A,F,1.73e+20,1.8,0.3,8.0,1.57444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src16.html,0.9998,2.87764673331,23.1223532667,6.17204021639,2.87764673331,,,10.3023886707,12.8635653041,0.697611329288,2.13643469594,0.110557788215,0.2690977146,1.68858962543e-05,0.000387284908839,0.00104184846665,0.0002781001813,4564.57692308,3090.65384615
acisf15598,fullrun,22190.4863281,22190.4857736,4,X100113.35+023609.4,chandra,ccd2,1216.67382812,449.239257812,150.305608347,2.60262330616,30.4927997501,6.80947501931,0.0013741384511,0.000306864621568,19.2576278817,1.0,1.92954318204,,,1.2985525694,,,96.5439758301,,,7.4905794313,F,F,1.74e+20,1.8,0.3,8.0,2.05992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src4.html,0.9998,2.50720024986,30.4927997501,6.80947501931,2.50720024986,,,16.4871635853,13.0626179887,0.512836414744,1.93738201125,-0.115890724537,0.229771700039,7.75302260462e-06,0.000136061327619,0.0013741384511,0.000306864621568,3959.51515152,3105.09090909
acisf15598,fullrun,22193.5859375,22193.5857343,5,X100145.13+022456.1,chandra,ccd1,875.590820312,392.636474609,150.43804618,2.41558576705,19.1596031787,5.66368952654,0.000863294620713,0.000255194883529,14.1231240184,1.0,1.81306704456,,,1.06506481107,,,62.4254722595,,,7.77948659224,A,F,1.78e+20,1.8,0.3,8.0,1.17984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15598_pi14-548_pass1_cl_src5.html,0.9998,1.84039682126,19.1596031787,5.66368952654,1.84039682126,,,16.5025954537,2.80622908891,0.497404546286,1.19377091109,-0.709331960346,0.361317991386,5.97516638528e-06,0.000120126895299,0.000863294620713,0.000255194883529,4918.04761905,4475.14285714
acisf15598,fullrun,22193.5859375,22193.5857343,2,X100131.13+022924.3,chandra,ccd3,334.605376016,601.183949187,150.379702102,2.49007510426,19.4266,4.46170046059,0.000875324712668,0.000201035522102,15.7239017501,1.0,0.419862774465,0.345258282278,0.584862774465,0.419862774465,,,0.0,,,3.84629362578,F,F,1.76e+20,1.8,0.3,8.0,1.07594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src2.html,0.9998,0.480171,18.4918744598,5.44409720866,0.508125540183,19.4266,0.480171,13.91531241,4.57656204985,0.0846875900305,0.423437950152,-0.505019130452,0.331516748443,5.45475047688e-07,6.44102692604e-06,0.000833208057553,0.000245300478879,4557.36842105,3895.63157895
acisf15598,fullrun,22193.5859375,22193.5857343,5,X100139.82+023132.3,chandra,ccd3,69.9168115854,861.394278455,150.415910384,2.52563765708,18.1333,4.25855753161,0.000817051003895,0.000191882266678,14.6771039505,1.0,0.528136,0.425378620651,0.622846671875,0.528136,,,0.0,,,1.05951829121,F,F,1.77e+20,1.8,0.3,8.0,9.56263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src5.html,0.9998,0.00201225,18.74561454,5.44409720866,0.254385459985,18.1333,0.00201225,11.8304096933,6.91520484667,0.169590306657,0.0847951533283,-0.262205586068,0.301783589402,8.63081059162e-07,1.0178424418e-05,0.000844641094253,0.000245300478879,4218.94736842,4057.63157895
acisf15598,fullrun,22190.4863281,22190.4857736,8,X100137.29+023457.3,chandra,ccd2,487.978632724,303.063674797,150.405367908,2.58258242437,16.8677,4.10703055747,0.000760134470737,0.000185081279552,7.94648694151,0.999999997057,0.583718,0.474187068359,0.6899298125,0.583718,,,0.0,,,2.43629963605,F,F,1.76e+20,1.8,0.3,8.0,9.70889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src8.html,0.9998,0.0,16.4069028565,5.21307488659,0.593097143503,16.8677,0.0,9.83054367328,6.57635918321,0.169456326715,0.423640816788,-0.198342400058,0.325763368291,1.05430650583e-06,1.24434009194e-05,0.000739366547624,0.000234923874123,3853.70588235,3843.82352941
acisf15598,fullrun,22193.5859375,22193.5857343,11,X100110.20+023242.0,chandra,ccd3,971.444335938,1002.61132812,150.292511753,2.54499975533,20.0463995665,5.66368952654,0.000903251948851,0.000255194883529,20.5283083544,1.0,1.54835972597,,,0.726596505694,,,120.893676758,,,7.37616864863,A,F,1.74e+20,1.8,0.3,8.0,1.31547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src11.html,0.9998,0.953600433501,20.0463995665,5.66368952654,0.953600433501,,,12.9602666486,7.24506632348,0.0397333513959,0.754933676521,-0.282856032762,0.292678876688,3.48117103611e-06,8.76133251742e-05,0.000903251948851,0.000255194883529,4393.76190476,3154.14285714
acisf15598,fullrun,22190.4863281,22190.4857736,6,X100132.96+023529.2,chandra,ccd2,619.70175,367.859063008,150.387347262,2.59143751821,12.4193,4.07911019709,0.000559669139352,0.000183822928291,5.85081577647,0.99999464408,0.618325,0.437185480469,0.981313,0.201712,0.199795,0.291811,90.0519366,75.8392705844,101.1447491,3.34936669497,F,F,1.76e+20,1.8,0.3,8.0,6.97787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src6.html,0.9998,4.21984,12.8893934347,4.70809924355,0.110606565261,12.4193,4.21984,11.0,0.889393434739,0.0,0.110606565261,-0.850388762115,0.50849285803,3.85928430361e-07,1.39568001032e-05,0.000580852242996,0.000212167470852,3833.07692308,3694.84615385
acisf15598,fullrun,22193.5859375,22193.5857343,4,X100158.88+022445.3,chandra,ccd1,457.228168699,371.098912602,150.495341289,2.41257184663,17.7278,5.76418250925,0.000798780257096,0.000259722875184,5.97429480157,0.999999357436,2.73749,1.85590975681,3.96404443241,0.931551,,,347.759198935,333.523410361,358.87005831,9.18071668943,A,F,1.79e+20,1.8,0.3,8.0,1.19759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15598_pi14-548_pass1_cl_src4.html,0.9998,15.498,15.3492155032,5.33012701892,2.65078449677,17.7278,15.498,12.3949296257,3.04072450239,0.605070374262,1.95927549761,-0.6060128742,0.405952059865,7.89075056923e-06,0.000273861965488,0.000691605930065,0.000240165202808,4804.55555556,4884.61111111
acisf15598,fullrun,22190.4863281,22190.4857736,7,X100135.88+024118.1,chandra,ccd2,530.5,1076.5,150.399481022,2.68835335398,14.9836802199,5.09267638594,0.0006752299329,0.00022949819296,14.8628914767,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.75746388347,F,F,1.76e+20,1.8,0.3,8.0,1.20184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src7.html,0.9998,1.0163197801,14.9836802199,5.09267638594,1.0163197801,,,9.74592005498,5.23776016493,0.254079945025,0.762239835075,-0.300871336273,0.357052715814,7.49014056585e-07,8.84383916855e-06,0.0006752299329,0.00022949819296,3137.625,3540.8125
acisf15598,fullrun,22193.5859375,22193.5857343,15,X100111.92+023024.7,chandra,ccd3,919.0625,723.625,150.299681083,2.50687239959,15.6468758643,5.09267638594,0.000705017929577,0.000229466137059,26.3307928232,1.0,1.52847939264,,,0.531216336385,,,80.353225708,,,7.28126086326,A,F,1.74e+20,1.8,0.3,8.0,1.08094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src15.html,0.9998,0.353124135719,15.6468758643,5.09267638594,0.353124135719,,,8.91171896607,6.76458390952,0.0882810339297,0.235416090479,-0.136966928592,0.329856915679,2.51241807288e-06,8.53779558659e-05,0.000705017929577,0.000229466137059,4633.1875,3303.375
acisf15598,fullrun,22190.4863281,22190.4857736,14,X100142.70+023330.6,chandra,ccd2,323.154564431,126.928682927,150.427916532,2.55851063179,13.4288,3.66453271237,0.000605163124843,0.000165140598364,6.32639801753,0.999998681263,0.3743789911,0.299013045056,0.456131881725,0.3743789911,,,0.0,,,1.17637218221,F,F,1.77e+20,1.8,0.3,8.0,7.22958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15598_pi14-548_pass1_cl_src14.html,0.9998,0.0,13.8306023562,4.84057287393,0.169397643774,13.4288,0.0,3.0,10.9153011781,0.0,0.084698821887,0.568819968522,0.402877954026,4.33692822917e-07,5.12041151524e-06,0.000623267218995,0.000218137309986,3961.14285714,4051.0
acisf15598,fullrun,22193.5859375,22193.5857343,5,X100201.18+023151.4,chandra,ccd0,743.435111789,260.216851626,150.504896281,2.53094034015,11.8988,4.06473246352,0.000536136262968,0.000183148760628,3.1678018134,0.998543252592,0.650048,0.389833655151,0.878894551758,0.650048,,,0.0,,,5.40503446062,F,F,1.79e+20,1.8,0.3,8.0,7.0198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15598_pi14-548_pass1_cl_src5.html,0.9998,4.62325,12.4920299263,4.70809924355,0.507970073713,11.8988,4.62325,3.91533832105,8.57669160524,0.0846616789522,0.423308394761,0.373146182942,0.405139324685,1.30752532004e-06,1.54441222548e-05,0.000562866680303,0.000212137835675,3957.15384615,4655.38461538
acisf15598,fullrun,22193.5859375,22193.5857343,6,X100204.30+023118.0,chandra,ccd0,648.299735772,192.308605691,150.517910039,2.52165860181,8.83476,5.45555313419,0.000398077886807,0.000245817097807,2.35206648981,0.981926166105,0.5582,0.443737,0.78695,0.5582,,,0.0,,,6.28194914703,F,F,1.8e+20,1.8,0.3,8.0,5.2284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15598_pi14-548_pass1_cl_src6.html,0.9998,20.9283,10.4067857662,4.57071421427,1.59321423376,8.83476,20.9283,2.291904785,8.11488098125,0.708095215004,0.885119018755,0.55953647236,0.507120044349,9.64137915835e-07,1.08927488327e-05,0.000468909616086,0.000205947532273,4000.08333333,4772.16666667
acisf15598,fullrun,22193.5859375,22193.5857343,8,X100129.66+022736.4,chandra,ccd3,379.46753252,381.843536585,150.37356613,2.460098449,18.6385,4.31723291009,0.000839817525791,0.000194526805313,15.086013135,1.0,1.85729,1.27471638575,2.87184,0.828303,0.623683984775,1.23754098478,124.511700047,106.697447819,141.201356296,5.59547778097,F,F,1.76e+20,1.8,0.3,8.0,1.08108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src8.html,0.9998,0.0,14.432236185,5.09267638594,1.56776381497,18.6385,0.0,4.60805904626,9.9417594249,0.391940953741,1.0582405751,0.366581919164,0.375020886855,4.7602321401e-06,0.000121452787586,0.000650288617523,0.000229466137059,4771.0,3925.8125
acisf15598,fullrun,22193.5859375,22193.5857343,3,X100136.52+022953.1,chandra,ccd3,170.440821138,659.691424797,150.402159032,2.49807153608,10.3964,3.2243448947,0.000468443788489,0.000145283399818,8.4148524268,0.999999917863,0.337408105059,0.255003744652,0.419812465465,0.337408105059,,,0.0,,,2.8287704934,F,F,1.76e+20,1.8,0.3,8.0,5.57675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15598_pi14-548_pass1_cl_src3.html,0.9998,0.0,10.8304230811,4.4278273002,0.169576918904,10.3964,0.0,6.0,5.0,0.0,0.0,-0.0909090909091,0.40750094179,3.52264677747e-07,4.15463000536e-06,0.000487997893209,0.000199509324595,4447.18181818,4031.90909091
acisf15598,fullrun,22193.5859375,22193.5857343,2,X100148.84+023140.1,chandra,ccd1,763.172255691,1214.17171545,150.453495375,2.52779335921,11.2004,3.34669986703,0.000504668028804,0.000150795723804,3.77455135412,0.999667520197,0.606581,0.474011363235,0.799136046875,0.606581,,,0.0,,,2.45653080846,F,F,1.78e+20,1.8,0.3,8.0,1.14898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15598_pi14-548_pass1_cl_src2.html,0.9998,0.0,10.9152477917,4.4278273002,0.0847522083133,11.2004,0.0,5.91524779169,5.0,0.0847522083133,0.0,-0.0838503906786,0.410413717764,1.13851004533e-06,1.34333968163e-05,0.000491819930423,0.000199509324595,4123.0,4305.27272727
acisf15598,fullrun,22193.5859375,22193.5857343,1,X100137.68+022843.3,chandra,ccd1,1103.13571138,854.909748577,150.406988778,2.4786947652,14.9367,4.19877005801,0.000673019302299,0.000189188595537,5.03368997635,0.999982581056,0.594825049534,0.459571745091,0.816779190159,0.594825049534,,,0.0,,,3.90673283359,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd1_acisf15598_pi14-548_pass1_cl_src1.html,0.9998,2.69297,,,,14.9367,2.69297,,,,,,,,,,,4561.46666667,4121.66666667