fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12245,fullrun,48336.8984375,48336.9001977,1,X155453.41+661825.9,chandra,ccd0,810.695892276,752.622058943,238.722554062,66.3071990159,667.883,26.967115159,0.0138172652421,0.00055789978629,115.279806643,1.0,3.32674,3.13072272461,3.508553125,3.32674,,,0.0,,,8.66383999515,F,F,2.95e+20,1.8,0.3,8.0,1.88068e-13,1.0,powerlaw,9.93736e+19,0.0,1.31945135899e+21,2.06564,1.87316392745,2.40887962212,64.9406,55,,dsxf,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src1.html,0.9997,59.3423,,,,667.883,59.3423,,,,,,,,,,,3748.0349162,4755.75977654
acisf12245,fullrun,48336.8984375,48336.9002173,1,X155554.22+663002.8,chandra,ccd3,778.937592802,886.105530981,238.975910648,66.5007773509,353.105,20.3069421627,0.00730510717007,0.000420114098625,113.670715287,1.0,1.47760494349,,,0.933714271516,,,334.220660967,,,6.53525427848,A,F,3.23e+20,1.8,0.3,8.0,8.15286e-14,1.0,powerlaw,1.51589e+21,0.0,3.56553794884e+21,2.23884,1.87146242182,2.67374353372,29.8193,30,,dsxf,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src1.html,0.9997,59.2669,,,,353.105,59.2669,,,,,,,,,,,4901.6066838,3642.79434447
acisf12245,fullrun,48340.0,48340.0001487,5,X155614.00+662052.7,chandra,ccd2,837.660046748,769.119384146,239.058327753,66.3479836157,96.0267,25.8008081269,0.00198648649294,0.000533736521728,8.43735818628,1.0,0.776014,0.590684541991,1.10064621081,0.776014,,,0.0,,,2.90703067479,F,F,3.04e+20,1.8,0.3,8.0,2.3805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src5.html,0.9997,569.655,,,,96.0267,569.655,,,,,,,,,,,3755.66580311,3723.4611399
acisf12245,fullrun,48340.0,48340.0001487,4,X155614.55+662046.3,chandra,ccd2,830.95199187,756.096695122,239.06060952,66.3462031602,168.755,28.4432768858,0.00349100019392,0.000588400255542,14.8276092038,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.01441865119,T,F,3.04e+20,1.8,0.3,8.0,3.76042e-14,1.0,powerlaw,7.30351e+20,0.0,1.65285656008e+21,2.79663,2.43990256034,3.24428088668,97.3532,89,,dsxf,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src4.html,0.9997,640.265,,,,168.755,640.265,,,,,,,,,,,3744.25308642,3718.09645062
acisf12245,fullrun,48340.0,48340.0001487,2,X155625.03+662240.4,chandra,ccd2,703.07264939,988.071138211,239.104285781,66.3778867806,397.004,20.2341024016,0.00821275521344,0.000418579485316,34.8826414881,1.0,0.594452,0.554983081543,0.632724890625,0.594452,,,0.0,,,2.38571253616,F,F,3.09e+20,1.8,0.3,8.0,1.26036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src2.html,0.9997,12.4149,,,,397.004,12.4149,,,,,,,,,,,3930.0,3537.48138958
acisf12245,fullrun,48336.8984375,48336.9002173,3,X155543.35+662741.8,chandra,ccd3,911.417013609,599.58583857,238.930632247,66.4616025897,215.682,15.021971575,0.00446207394809,0.000310777663476,69.4318324991,1.0,0.835039819287,,,0.639355364423,,,343.044780437,,,4.56753626553,F,F,3.18e+20,1.8,0.3,8.0,5.59544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src3.html,0.9997,9.97763,,,,215.682,9.97763,,,,,,,,,,,4662.41441441,3850.15765766
acisf12245,fullrun,48340.0,48340.0001487,3,X155614.50+662318.9,chandra,ccd2,831.724216718,1066.26225534,239.060427329,66.3885925056,165.995,13.6746663579,0.00343390691644,0.000282885215738,14.585102603,1.0,0.539374542724,,,0.415990788103,,,5.1280009387,,,1.18227324688,F,F,3.09e+20,1.8,0.3,8.0,4.22609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src3.html,0.9997,21.0015,,,,165.995,21.0015,,,,,,,,,,,4041.0,3633.5147929
acisf12245,fullrun,48340.0,48340.0001487,1,X155637.44+662059.8,chandra,ccd2,550.930455691,783.878012195,239.156016584,66.3499413508,108.895,10.894636295,0.00225269567315,0.000225375821133,9.56802763914,1.0,0.737142,0.643224107605,0.850552285156,0.737142,,,0.0,,,4.30796015835,F,F,3.06e+20,1.8,0.3,8.0,2.94789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src1.html,0.9997,9.7981,,,,108.895,9.7981,,,,,,,,,,,3689.38938053,3440.99115044
acisf12245,fullrun,48340.0,48340.0001487,16,X155657.56+662013.3,chandra,ccd2,304.58687622,690.165477642,239.239826065,66.3370342831,58.4287,9.13852285657,0.00120870382874,0.000189046950655,5.13382080462,0.999999142693,2.13681,1.65980934402,3.00899769036,0.637337,0.48834274761,0.893942595782,93.887942307,90.0,100.934579807,6.41942571898,A,F,3.05e+20,1.8,0.3,8.0,1.67861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src16.html,0.9997,25.0839,,,,58.4287,25.0839,,,,,,,,,,,3529.36,3233.10666667
acisf12245,fullrun,48330.6992188,48330.7003943,1,X155418.42+662505.2,chandra,ccd1,947.745662602,583.560674797,238.57674632,66.4180995722,84.3235,11.985612208,0.00174472024318,0.000247991843865,17.2664652151,1.0,4.90118,3.94980702246,5.8993418125,4.90118,,,0.0,,,10.572925821,F,F,3.12e+20,1.8,0.3,8.0,2.50913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12245_pi14-548_pass1_cl_src1.html,0.9997,59.3314,,,,84.3235,59.3314,,,,,,,,,,,4650.72180451,4934.37593985
acisf12245,fullrun,48336.8984375,48336.9002173,2,X155540.55+663115.0,chandra,ccd3,944.413085938,1032.48535156,238.918947501,66.5208271994,61.093120575,8.30668449402,0.00126390240621,0.000171849751496,19.6669509491,1.0,2.19373871226,,,1.61743848839,,,17.7338886261,,,7.99747534156,F,F,3.26e+20,1.8,0.3,8.0,1.74371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src2.html,0.9997,7.90687942505,,,,,,,,,,,,,,,,5088.42857143,3762.32857143
acisf12245,fullrun,48336.8984375,48336.9002173,7,X155538.07+662616.8,chandra,ccd3,975.966449187,426.915642276,238.908640971,66.4379912715,57.2626,7.66963884417,0.00118465941674,0.000158670927966,18.4338389465,1.0,0.577017,0.511402415625,0.6494193,0.577017,,,0.0,,,3.67985362572,F,F,3.15e+20,1.8,0.3,8.0,1.40005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src7.html,0.9997,1.56076,,,,57.2626,1.56076,,,,,,,,,,,4513.89830508,3960.20338983
acisf12245,fullrun,48340.0,48340.0001487,8,X155618.36+662151.3,chandra,ccd2,784.42849187,888.096182927,239.076503103,66.3642373854,58.2742,9.41080761678,0.00120550749914,0.000194679620741,5.12024570686,0.999999142693,0.541054,0.448029333203,0.6370794625,0.541054,,,0.0,,,2.30869703964,F,F,3.06e+20,1.8,0.3,8.0,1.47598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src8.html,0.9997,30.2891,,,,58.2742,30.2891,,,,,,,,,,,3855.61538462,3638.87692308
acisf12245,fullrun,48340.0,48340.0001487,9,X155608.12+662205.1,chandra,ccd2,909.644158537,916.244886179,239.033822614,66.3680960265,45.8493,11.8412288214,0.000948475850526,0.000244957274759,4.0285354666,0.999939419447,0.508273,0.3837276875,0.643373,0.508273,,,0.0,,,1.57321780025,F,F,3.06e+20,1.8,0.3,8.0,1.10381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src9.html,0.9997,94.3654,,,,45.8493,94.3654,,,,,,,,,,,3920.5,3749.83333333
acisf12245,fullrun,48330.6992188,48330.7003943,8,X155500.13+662249.0,chandra,ccd1,440.166388821,303.88029065,238.750541434,66.380264372,56.397,7.50979360569,0.00116689840866,0.000155383552456,11.5481074521,1.0,1.86758,1.41650663245,2.58038729688,1.21316,0.772581166992,1.49513045313,29.1015,5.07238879395,50.4607099609,6.34790270563,F,F,3.07e+20,1.8,0.3,8.0,1.58054e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf12245_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,56.397,0.0,,,,,,,,,,,4239.15,4526.76666667
acisf12245,fullrun,48340.0,48340.0001487,11,X155633.61+662319.0,chandra,ccd2,598.431552846,1066.73092073,239.140030041,66.388611869,44.3293,7.11015260033,0.000917032834011,0.000147086540715,3.89498110679,0.999885592519,0.639480880787,0.439822677662,0.786355880787,0.639480880787,,,0.0,,,3.07628527832,F,F,3.1e+20,1.8,0.3,8.0,1.16674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src11.html,0.9997,6.22497,,,,44.3293,6.22497,,,,,,,,,,,3975.75,3409.20833333
acisf12245,fullrun,48336.8984375,48336.9001977,2,X155545.93+661738.2,chandra,ccd0,167.389369919,653.715205285,238.941385937,66.2939355744,35.1756,7.75259956402,0.000727717829792,0.000160386885511,6.07147713979,0.999999943139,1.0912,0.839291131592,1.55183335937,1.0912,,,0.0,,,6.16717993573,F,F,2.95e+20,1.8,0.3,8.0,9.96988e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src2.html,0.9997,24.9272,,,,35.1756,24.9272,,,,,,,,,,,3471.11538462,4161.61538462
acisf12245,fullrun,48330.6992188,48330.7003943,4,X155429.17+662659.3,chandra,ccd1,815.202305646,814.769902051,238.621530019,66.4498171327,32.3421,8.23906548099,0.000669183787356,0.000170472821581,6.62251619815,0.999999994003,4.02189253466,,,2.20763108421,,,58.2122985229,,,9.98597958047,A,F,3.16e+20,1.8,0.3,8.0,9.42543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12245_pi14-548_pass1_cl_src4.html,0.9997,35.5401,,,,32.3421,35.5401,,,,,,,,,,,4834.83333333,4745.2037037
acisf12245,fullrun,48336.8984375,48336.9002173,5,X155544.38+663001.5,chandra,ccd3,898.0,883.088378906,238.934931917,66.5004183752,29.7150363922,5.83099508286,0.000614748510998,0.000120632379549,9.56579329516,1.0,1.44944404128,,,1.03624665619,,,23.9013881683,,,6.71491457106,F,F,3.23e+20,1.8,0.3,8.0,8.09024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src5.html,0.9997,4.28496408463,,,,,,,,,,,,,,,,4928.59375,3758.40625
acisf12245,fullrun,48336.8984375,48336.9002173,6,X155547.96+663138.2,chandra,ccd3,854.806223577,1080.15048577,238.949840093,66.5272884567,25.4808,5.93698997809,0.000527151783847,0.000122825612133,8.20271806429,0.999999999935,1.93770917664,1.33159871296,2.46147045496,1.93770917664,,,0.0,,,8.19104899789,F,F,3.27e+20,1.8,0.3,8.0,7.37917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src6.html,0.9997,9.76705,,,,25.4808,9.76705,,,,,,,,,,,5103.83870968,3660.03225806
acisf12245,fullrun,48340.0,48340.0001487,7,X155626.88+662135.1,chandra,ccd2,680.273245935,855.318229675,239.111989899,66.3597391467,23.3688,5.90359212683,0.000483426623186,0.000122126664893,2.05329284442,0.975971081443,0.580737,0.440112,0.980737,0.580737,,,0.0,,,3.11454292619,F,F,3.06e+20,1.8,0.3,8.0,6.34991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12245_pi14-548_pass1_cl_src7.html,0.9997,11.4836,,,,23.3688,11.4836,,,,,,,,,,,3792.65384615,3551.30769231
acisf12245,fullrun,48336.8984375,48336.9002173,4,X155630.74+662706.8,chandra,ccd3,334.327953252,528.703857724,239.12807357,66.4518942039,28.3039,5.32014097558,0.000585555838987,0.000110063970424,9.11152364996,0.999999999996,0.808112386848,0.632613488411,0.925111652473,0.808112386848,,,0.0,,,4.50079156088,F,F,3.18e+20,1.8,0.3,8.0,7.88648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.3039,0.0,,,,,,,,,,,4433.31034483,3315.62068966
acisf12245,fullrun,48340.0,48340.0001584,1,X155748.88+662256.4,chandra,ccd6,1036.90729675,823.946319106,239.453675755,66.38233003,87.0734,12.6202812964,0.00180127172403,0.000261073483389,10.2476107027,1.0,8.1022,5.71064727836,9.96962,5.06392,3.55445499641,7.25855124641,90.2952991508,56.9020343803,116.044322588,10.5966771297,F,F,3.14e+20,1.8,0.3,8.0,2.41909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12245_pi14-548_pass1_cl_src1.html,0.9997,72.1981,,,,87.0734,72.1981,,,,,,,,,,,3684.78947368,2539.08421053
acisf12245,fullrun,48336.8984375,48336.9002173,9,X155617.27+662551.4,chandra,ccd3,498.206896341,375.105914634,239.071964318,66.4309338612,23.4402,4.84150802953,0.000484934682464,0.00010016190813,7.54581300315,0.999999999107,0.652812,0.51717856733,0.767123633789,0.652812,,,0.0,,,2.69592638719,F,F,3.15e+20,1.8,0.3,8.0,5.966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.4402,0.0,,,,,,,,,,,4332.83333333,3516.83333333
acisf12245,fullrun,48336.8984375,48336.9002173,8,X155616.75+663115.0,chandra,ccd3,505.180231857,1032.90133535,239.06978665,66.5208332084,13.2063,5.87195027227,0.000273214566752,0.000121480077662,4.25134044349,0.999819325685,1.5,,,0.906144165628,,,355.586375807,,,7.80296723481,A,F,3.26e+20,1.8,0.3,8.0,4.07608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src8.html,0.9997,21.2735,,,,13.2063,21.2735,,,,,,,,,,,4966.47826087,3335.08695652
acisf12245,fullrun,48336.8984375,48336.9002173,11,X155538.13+662546.0,chandra,ccd3,975.392479443,364.398620973,238.908872649,66.4294474261,19.6055,4.52849975157,0.000405601696671,9.36863218287e-05,6.31135557005,0.999999879709,0.914746493387,,,0.531687369399,,,358.711899098,,,3.31590908016,A,F,3.14e+20,1.8,0.3,8.0,4.7493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src11.html,0.9997,0.90181,,,,19.6055,0.90181,,,,,,,,,,,4452.25,3977.95
acisf12245,fullrun,48330.6992188,48330.7003943,6,X155452.50+662812.8,chandra,ccd1,530.223481707,962.609186992,238.718767684,66.4702348391,18.4701,4.35878847847,0.000382161249224,9.01868452273e-05,3.78202208364,0.999736667061,1.97181,1.17532823666,2.59346216412,1.97181,,,0.0,,,8.42652391035,F,F,3.19e+20,1.8,0.3,8.0,5.4105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12245_pi14-548_pass1_cl_src6.html,0.9997,0.528937,,,,18.4701,0.528937,,,,,,,,,,,4895.94736842,4432.0
acisf12245,fullrun,48336.8984375,48336.9002173,10,X155623.45+663042.7,chandra,ccd3,423.136474609,966.818359375,239.097727526,66.5118575185,17.6192703247,4.6904706955,0.000364509731298,9.70370674622e-05,5.67195327353,0.999998841889,1.49529995151,,,1.42174541614,,,175.929641724,,,7.42658251086,F,F,3.25e+20,1.8,0.3,8.0,5.13206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src10.html,0.9997,4.38073015213,,,,,,,,,,,,,,,,4881.43478261,3279.52173913
acisf12245,fullrun,48330.6992188,48330.7003943,3,X155441.80+662521.1,chandra,ccd1,661.884765625,613.769042969,238.674171292,66.4225377993,17.4580287933,5.09911823273,0.000361220299965,0.000105504746898,3.57478575824,0.999513337301,2.96982549428,,,1.8663250593,,,179.904846191,,,8.31469616805,A,F,3.12e+20,1.8,0.3,8.0,4.92404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12245_pi14-548_pass1_cl_src3.html,0.9997,8.54197025299,,,,,,,,,,,,,,,,4600.74074074,4652.85185185
acisf12245,fullrun,48330.6992188,48330.7003943,5,X155451.37+662811.2,chandra,ccd1,543.5,958.799804688,238.714057076,66.4697736657,14.271033287,4.47221565247,0.00029527884908,9.25336426008e-05,2.92220199393,0.997310088585,1.75764586469,,,1.19120604216,,,63.8739967346,,,8.51581394087,F,F,3.19e+20,1.8,0.3,8.0,4.05798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12245_pi14-548_pass1_cl_src5.html,0.9997,5.72896671295,,,,,,,,,,,,,,,,4894.86956522,4444.86956522
acisf12245,fullrun,48336.8984375,48336.9002173,12,X155550.24+662537.4,chandra,ccd3,827.763404472,346.791412602,238.959333039,66.4270664341,14.005,3.74232548023,0.000289737854296,7.74218746676e-05,4.50845603318,0.999929091782,0.44784896453,0.36038637371,0.55654033953,0.44784896453,,,0.0,,,2.41495782136,F,F,3.14e+20,1.8,0.3,8.0,3.55231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.005,0.0,,,,,,,,,,,4401.57142857,3837.57142857
acisf12245,fullrun,48336.8984375,48336.9002173,22,X155539.15+662424.0,chandra,ccd3,963.197695325,197.712453252,238.913131047,66.4066697301,12.0867,3.77143871752,0.000250050941064,7.80239271663e-05,3.89092149492,0.999557696912,0.745007,0.51769652713,1.18336090625,0.745007,,,0.0,,,2.52412782139,F,F,3.11e+20,1.8,0.3,8.0,2.87311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src22.html,0.9997,2.13705,,,,12.0867,2.13705,,,,,,,,,,,4300.61538462,4012.30769231
acisf12245,fullrun,48336.8984375,48336.9002173,17,X155607.79+662629.3,chandra,ccd3,613.799646341,452.163793089,239.032464136,66.4414751152,9.97431,4.00700511604,0.000206350297335,8.28976337329e-05,3.21090596904,0.997663119786,0.670217777091,0.474050122352,1.15896638647,0.670217777091,,,0.0,,,2.95250510844,F,F,3.16e+20,1.8,0.3,8.0,2.57691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src17.html,0.9997,6.08178,,,,9.97431,6.08178,,,,,,,,,,,4437.41666667,3602.0
acisf12245,fullrun,48336.8984375,48336.9002173,20,X155631.34+663016.6,chandra,ccd3,327.214355469,914.0,239.130585043,66.5046177561,11.0211038589,3.74170398712,0.000228006028919,7.74088548496e-05,3.54788733918,0.998961214507,1.53133381813,,,0.992325172308,,,128.251571655,,,7.27909326245,A,F,3.24e+20,1.8,0.3,8.0,3.21956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src20.html,0.9997,2.97889566422,,,,,,,,,,,,,,,,4806.57142857,3201.57142857
acisf12245,fullrun,48336.8984375,48336.9002173,14,X155606.72+662623.2,chandra,ccd3,626.880229675,439.701426829,239.027990357,66.4397724308,9.76927,3.82077479054,0.000202108589079,7.90449442081e-05,3.14489998367,0.997663119786,0.493085528904,0.334960528904,0.723085528904,0.493085528904,,,0.0,,,2.83918218922,F,F,3.15e+20,1.8,0.3,8.0,2.42951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src14.html,0.9997,4.82905,,,,9.76927,4.82905,,,,,,,,,,,4430.63636364,3619.54545455
acisf12245,fullrun,48330.6992188,48330.7003943,2,X155521.79+662354.8,chandra,ccd1,174.700195312,436.399902344,238.840796279,66.3985692133,9.33490467072,3.16228938103,0.000193146479432,6.54302421026e-05,1.91145774053,0.970849469375,0.782975807842,,,0.492000009399,,,22.3381500244,,,4.13677807753,A,F,3.09e+20,1.8,0.3,8.0,2.26971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12245_pi14-548_pass1_cl_src2.html,0.9997,0.66509526968,,,,,,,,,,,,,,,,4288.69230769,4233.38461538
acisf12245,fullrun,48336.8984375,48336.9002173,18,X155634.34+662933.3,chandra,ccd3,290.590820312,826.045410156,239.143076619,66.4925874157,8.66024303436,3.31666564941,0.00017916422803,6.86156054144e-05,2.78788468098,0.99497266418,1.08117189279,,,0.912056156416,,,40.5832939148,,,6.75412894482,F,F,3.23e+20,1.8,0.3,8.0,2.49341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src18.html,0.9997,2.33975696564,,,,,,,,,,,,,,,,4709.63636364,3188.90909091
acisf12245,fullrun,48336.8984375,48336.9002173,13,X155618.81+662457.5,chandra,ccd3,478.833251953,265.166503906,239.078375763,66.4159745917,8.42295837402,3.00001120567,0.000174255255843,6.20646169409e-05,2.71149857184,0.99497266418,0.492000009399,,,0.492000009399,,,9.21747398376,,,2.10551189569,F,F,3.13e+20,1.8,0.3,8.0,2.15734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src13.html,0.9997,0.577041447163,,,,,,,,,,,,,,,,4221.77777778,3538.77777778
acisf12245,fullrun,48336.8984375,48336.9002173,19,X155548.67+662606.7,chandra,ccd3,846.356933594,405.785644531,238.952788555,66.4351949551,6.43205833435,2.64576363564,0.000133067253046,5.47359013581e-05,2.07059280281,0.979793508384,0.492000009399,,,0.492000009399,,,86.4374923706,,,2.91495284236,F,F,3.15e+20,1.8,0.3,8.0,1.6822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12245_pi14-548_pass1_cl_src19.html,0.9997,0.567941486835,,,,,,,,,,,,,,,,4461.14285714,3849.71428571
acisf12245,fullrun,48336.8984375,48336.9001977,4,X155531.97+661858.0,chandra,ccd0,338.151797561,816.304436992,238.88322474,66.3161186248,42.1076,7.02147562838,0.000871127363175,0.000145261177311,7.26797356154,0.999999999771,1.36310146999,1.12462490749,1.64060146999,1.36310146999,,,0.0,,,5.53708548804,F,F,2.97e+20,1.8,0.3,8.0,1.08389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src4.html,0.9997,7.19352,,,,42.1076,7.19352,,,,,,,,,,,3676.41666667,4281.45833333
acisf12245,fullrun,48336.8984375,48336.9001977,5,X155541.87+661409.0,chandra,ccd0,217.757506098,228.586721545,238.924467995,66.235826271,26.3429,8.26977629685,0.000544985174342,0.000171086155166,4.54691078889,0.999975234169,2.96211,1.55921894292,4.82805761479,2.96211,,,0.0,,,9.65224855454,F,F,2.87e+20,1.8,0.3,8.0,1.03603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src5.html,0.9997,42.0463,,,,26.3429,42.0463,,,,,,,,,,,3081.32608696,4330.80434783
acisf12245,fullrun,48336.8984375,48336.9001977,6,X155546.14+661414.0,chandra,ccd0,164.823242188,238.146240234,238.942246998,66.2372101187,42.4362030029,8.06249332428,0.000877925660461,0.000166797894053,7.32469201468,0.999999999901,4.02893324347,,,2.14682802296,,,166.26739502,,,9.49134960347,A,F,2.88e+20,1.8,0.3,8.0,2.38324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src6.html,0.9997,22.5637969971,,,,,,,,,,,,,,,,3079.78666667,4279.25333333
acisf12245,fullrun,48336.8984375,48336.9001977,7,X155528.19+661721.7,chandra,ccd0,384.95004878,620.544454268,238.867457249,66.2893508733,10.9407,5.34243390226,0.000226342972629,0.000110525137378,1.88841725353,0.965935544355,1.19682,0.563554,2.0279776875,1.19682,,,0.0,,,7.12244611624,F,F,2.93e+20,1.8,0.3,8.0,2.95949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src7.html,0.9997,17.6009,,,,10.9407,17.6009,,,,,,,,,,,3497.57142857,4384.5
acisf12245,fullrun,48336.8984375,48336.9001977,8,X155459.18+661822.0,chandra,ccd0,740.056199187,744.29375,238.746590911,66.3061037214,36.536,8.13092245689,0.000755861919348,0.000168213670198,6.30628869953,0.999999987415,3.45005,,,3.45005,,,0.0,,,8.23138747193,F,F,2.95e+20,1.8,0.3,8.0,1.0124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src8.html,0.9997,29.5759,,,,36.536,29.5759,,,,,,,,,,,3717.23214286,4688.69642857
acisf12245,fullrun,48336.8984375,48336.9001977,9,X155454.37+661904.4,chandra,ccd0,798.556199187,830.79375,238.726561188,66.3178899617,36.4915,8.05434665258,0.000754942039622,0.000166629623055,6.29860778627,0.999999987415,3.45005,2.30402029297,5.0982725,3.45005,,,0.0,,,8.19841229795,F,F,2.97e+20,1.8,0.3,8.0,1.0082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src9.html,0.9997,28.381,,,,36.4915,28.381,,,,,,,,,,,3818.54411765,4724.76470588
acisf12245,fullrun,48336.8984375,48336.9001977,11,X155522.57+661950.9,chandra,ccd0,453.008172764,924.081134146,238.844048655,66.3308106665,56.2617,7.8070673111,0.00116395027089,0.000161513749346,9.71103905536,1.0,1.74411,1.42440963672,2.10948184375,1.74411,,,0.0,,,5.47660660352,F,F,2.99e+20,1.8,0.3,8.0,1.49311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src11.html,0.9997,4.6886,,,,56.2617,4.6886,,,,,,,,,,,3811.43333333,4366.95
acisf12245,fullrun,48336.8984375,48336.9001977,12,X155432.79+661534.8,chandra,ccd0,1065.38261992,406.255223577,238.636643307,66.2596779862,748.277,28.9242389701,0.0154804683964,0.000598389055479,129.156196333,1.0,6.15866,5.83258578125,6.55241,6.15866,,,0.0,,,12.068413074,F,F,2.88e+20,1.8,0.3,8.0,2.45915e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12245_pi14-548_pass1_cl_src12.html,0.9997,88.3346,,,,748.277,88.3346,,,,,,,,,,,3484.08515815,5096.71411192
