fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650221401,fullrun,26657.3808594,22765.9735067,1,X082157.37-430017.1,xmm,mos2,306.436756322,276.399910345,125.489031484,-43.0047382267,9162.32,146.66874241,0.402456791583,0.00644245469441,80.1949067445,1.0,4.49646,4.42100490414,4.60884593808,4.49646,,,0.0,,,1.69147891942,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src1.html,0.9998,12349.4,,,,9162.32,12349.4,,,,,,,,,,,46.073637052,56.2689298334
xmm0650221401,fullrun,27243.1582031,26145.9160233,2,X082157.42-430017.1,xmm,mos1,306.304098851,276.39337931,125.489250678,-43.0047461431,10703.7,156.534980116,0.409384412554,0.00598699336482,101.97861238,1.0,4.89999,4.81516784624,4.99200047187,4.89999,,,0.0,,,1.70452198276,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src2.html,0.9998,13799.5,,,,10703.7,13799.5,,,,,,,,,,,288.778841854,-206.36197645
xmm0650221401,fullrun,27107.5390625,27107.1933787,1,X082157.34-430057.0,xmm,pn,306.508758621,267.221310345,125.488910125,-43.0158290037,28992.5,233.650379841,1.06955177877,0.00861951123117,192.135448705,1.0,15.4454,15.44055625,30.8908,15.4454,,,0.0,,,2.58828908015,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,28992.5,25600.0,,,,,,,,,,,608.461164159,198.405851983
xmm0650221401,fullrun,27107.5390625,27107.1933787,2,X082157.25-430017.9,xmm,pn,306.745126437,276.21276092,125.488521943,-43.0049642869,59889.2,292.385362151,2.20934609795,0.0107862596088,396.890172099,1.0,12.6771,12.4994360684,12.8350111544,11.5348,11.3973707923,11.6722207923,106.997,101.401909473,111.835991431,1.71691679737,T,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,59889.2,25600.0,,,,,,,,,,,85.2460782207,137.757777897
xmm0650221401,fullrun,27243.1582031,26145.9160233,3,X082129.95-425803.1,xmm,mos1,375.614715576,304.574768066,125.374798054,-42.9675189759,6938.92333984,901.274719238,0.401910215616,0.0522028431296,66.1100155655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61306891027,F,U,6.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src3.html,0.9998,659.14465332,,,,,,,,,,,,,,,,3648.10260152,-5550.18975494
xmm0650221401,fullrun,27243.1582031,26145.9160233,132,X082213.18-430302.3,xmm,mos1,266.579589844,242.024414062,125.554920603,-43.0506516521,5647.13232422,458.853515625,0.264879435301,0.0215225815773,53.802583999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.69698912087,F,U,7.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src132.html,0.9998,686.287902832,,,,,,,,,,,,,,,,-867.14210171,4287.22337234
xmm0650221401,fullrun,27107.5390625,27107.1933787,3,X082155.07-425905.0,xmm,pn,312.221435547,292.99206543,125.479473984,-42.9847184553,4566.86621094,118.834739685,0.254980891943,0.00663487520069,30.2649612353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.07452200802,T,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src3.html,0.9998,2557.18823242,,,,,,,,,,,,,,,,-1163.29379907,219.474115371
xmm0650221401,fullrun,27107.5390625,27107.1933787,4,X082150.49-425912.1,xmm,pn,323.799875862,291.33785977,125.460354495,-42.9866813176,13260.3,197.130160047,0.489178559975,0.00727222218345,87.8769919966,1.0,14.6682,14.6282391217,29.3364,14.6682,,,0.0,,,1.81103030571,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,13260.3,25600.0,,,,,,,,,,,-676.322600671,171.832402142
xmm0650221401,fullrun,27107.5390625,27107.1933787,5,X082152.53-425914.3,xmm,pn,318.644436782,290.826850575,125.46887004,-42.9873015863,21995.9,218.164845931,0.811443183144,0.00804824431063,145.768461366,1.0,14.3594,14.3553375,28.7188,14.3594,,,0.0,,,1.50221541513,T,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,21995.9,25600.0,,,,,,,,,,,-584.900389865,277.499275759
xmm0650221401,fullrun,27243.1582031,26145.9160233,56,X082156.34-425225.3,xmm,mos1,309.047914943,384.847137931,125.484754352,-42.8736973675,9857.86,153.724298665,0.377032622432,0.00587947845244,93.9199420608,1.0,19.1723,19.1523097656,38.3446,19.1723,,,0.0,,,6.31512579647,T,U,7.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src56.html,0.9998,13773.3,,,,9857.86,13773.3,,,,,,,,,,,-5143.80867325,-8181.43238711
xmm0650221401,fullrun,27243.1582031,26145.9160233,101,X082135.55-430006.4,xmm,mos1,361.462158203,281.149108887,125.398110388,-43.0017789601,4389.8671875,432.522003174,0.231151968241,0.0227747932076,41.824094875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.73811920869,F,U,6.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src101.html,0.9998,638.22467041,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27107.5390625,27107.1933787,6,X082216.48-425927.1,xmm,pn,258.223602295,287.979766846,125.568672979,-42.9908571623,2945.50805664,107.38961792,0.175961360335,0.00641533592716,19.5201004441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.01241419603,F,U,7.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src6.html,0.9998,3481.79394531,,,,,,,,,,,,,,,,1703.34588738,3459.71886232
xmm0650221401,fullrun,27107.5390625,27107.1933787,7,X082204.26-430106.2,xmm,pn,289.055310345,265.093331034,125.517754585,-43.0184000527,33611.0,243.333105023,1.23993004336,0.00897670487227,222.742590891,1.0,27.8634,,,27.8634,,,106.33,,,2.66899536178,T,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,33611.0,25600.0,,,,,,,,,,,536.115556966,1147.24714097
xmm0650221401,fullrun,27107.5390625,27107.1933787,8,X082156.45-425840.7,xmm,pn,308.76583908,298.553448276,125.485190556,-42.9779688698,15423.7,202.543081837,0.568990602486,0.0074719496725,102.214004318,1.0,13.9317,13.92045,27.8634,13.9317,,,0.0,,,0.801947658138,T,U,7.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0650221401_pi300-10000_pass1_cl_src8.html,0.9998,25600.0,,,,15423.7,25600.0,,,,,,,,,,,-680.450249237,640.128195645
xmm0650221401,fullrun,27243.1582031,26145.9160233,120,X082230.37-430231.0,xmm,mos1,223.252804598,245.554252874,125.626552737,-43.041943518,525.504,91.2058879678,0.0200988859547,0.00348834022322,5.00669569589,0.999999669453,18.9436,18.9036391217,37.8872,18.9436,,,0.0,,,6.08648634773,T,U,7.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src120.html,0.9998,7793.01,,,,525.504,7793.01,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,105,X082148.93-430021.2,xmm,mos1,327.697143555,272.014831543,125.453894927,-43.0058798266,3168.08105469,687.865356445,0.17201860249,0.0373493097723,30.1836290128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.85827350668,F,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src105.html,0.9998,540.089294434,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,1,X082309.13-430235.7,xmm,mos1,125.573287356,244.233218391,125.788053215,-43.0432514577,15753.0,165.652950472,0.602501667886,0.00633569345201,150.085398584,1.0,25.3623,25.3622999564,50.7246,25.3623,25.3619762961,50.7246,-0.0,,,13.2259345578,T,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src1.html,0.9998,11687.9,,,,15753.0,11687.9,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,156,X082242.32-430710.6,xmm,mos1,193.282149425,181.227448276,125.676323673,-43.1196068156,2616.18,163.627564915,0.100060617961,0.00625823730051,24.9254375717,1.0,16.7911,15.5400423076,18.6566963018,16.7911,,,0.0,,,11.4559691422,F,U,7.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src156.html,0.9998,24157.8,,,,2616.18,24157.8,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,110,X082232.44-425931.6,xmm,mos1,217.967241379,286.787149425,125.635183589,-42.9921108273,2219.3,200.518328339,0.0848814577952,0.00766921462808,21.1441963485,1.0,19.7601,17.6017316736,22.0497531323,19.7601,,,0.0,,,5.87351742025,T,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src110.html,0.9998,37988.3,,,,2219.3,37988.3,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,2,X082242.51-425019.2,xmm,mos2,192.322891954,413.732735632,125.677110851,-42.8386624036,12812.5,141.421745146,0.562791165337,0.0062119733662,112.143784834,1.0,24.4615,24.4415097656,48.923,24.4615,,,0.0,,,11.1878025989,T,U,7.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src2.html,0.9998,7187.61,,,,12812.5,7187.61,,,,,,,,,,,3944.00533987,-13998.7706838
xmm0650221401,fullrun,27243.1582031,26145.9160233,82,X082133.17-425526.8,xmm,mos1,367.539126437,343.088022989,125.388220821,-42.9241009548,14145.1,201.745136249,0.541006419128,0.00771612881764,134.766264934,1.0,40.8998,40.8598391217,81.7996,40.8998,,,0.0,,,5.68323310366,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src82.html,0.9998,26556.0,,,,14145.1,26556.0,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,4,X082311.09-430304.1,xmm,mos1,120.666114807,237.900222778,125.796198701,-43.0511329168,3502.20458984,87.2657623291,0.128553545948,0.00320321754469,33.3669632317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6151595417,F,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src4.html,0.9998,523.302246094,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,115,X082227.13-430023.2,xmm,mos1,231.392068966,274.941606897,125.613031961,-43.0064476582,3696.02,139.801359078,0.141361228141,0.0053469656049,35.2135234478,1.0,17.8676,16.8958513965,35.7352,17.8676,,,0.0,,,5.01047368146,T,U,7.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src115.html,0.9998,15848.4,,,,3696.02,15848.4,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,74,X082135.76-425509.8,xmm,mos1,361.019897461,346.983001709,125.398979551,-42.9193787094,1892.30310059,69.7774810791,0.115105800331,0.00424445373937,18.0287605594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74234081,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src74.html,0.9998,743.451538086,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,11,X082242.64-424958.7,xmm,mos2,191.961273193,417.945465088,125.677684017,-42.8329643183,3035.94140625,84.1816177368,0.113887460372,0.00315791030563,26.5726407674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6043850158,F,U,7.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src11.html,0.9998,795.977478027,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,130,X082302.90-430119.3,xmm,mos1,141.224321839,261.847195402,125.762086977,-43.022029607,14822.3,164.133482264,0.566907669391,0.00627760400877,141.218231666,1.0,24.7883,24.3033918125,49.5766,22.4755,21.1056581179,23.6939851492,86.584,79.755213239,90.0,11.9311155085,T,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src130.html,0.9998,12117.5,,,,14822.3,12117.5,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,162,X082238.87-430750.9,xmm,mos1,201.968307495,172.046813965,125.661967144,-43.1308167992,1535.64331055,59.0973930359,0.111568458378,0.00429357867688,14.6307140447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5274048628,F,U,7.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src162.html,0.9998,330.599700928,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,84,X082222.36-425721.6,xmm,mos1,243.359771729,316.785064697,125.593175618,-42.9560026559,1944.86291504,61.0957107544,0.108609817922,0.0034118569456,18.5295198245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.20883280637,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src84.html,0.9998,543.622741699,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,166,X082157.63-430110.4,xmm,mos2,305.771911621,264.30557251,125.490120285,-43.0195480835,1984.9753418,54.8591384888,0.108430050313,0.00299670174718,17.373865181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53101097435,F,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src166.html,0.9998,337.35836792,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,122,X082306.22-430211.2,xmm,mos1,132.891098022,250.004074097,125.775918301,-43.0364315757,2947.76708984,87.5619125366,0.108202105933,0.00321408817156,28.0846060186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5051661924,F,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src122.html,0.9998,905.657409668,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,31,X082152.19-424940.0,xmm,mos1,319.559241379,422.848137931,125.46744924,-42.8277757774,640.705,141.670409754,0.024504991294,0.00541845647787,6.10426365135,0.999999999273,10.818,9.08425245951,13.1304214439,10.818,,,0.0,,,9.2254543104,F,U,7.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src31.html,0.9998,19429.8,,,,640.705,19429.8,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,79,X082215.57-425559.8,xmm,mos1,260.503264368,335.516068966,125.564855293,-42.9332898918,828.188,114.074046128,0.0316756297235,0.00436297947593,7.89049235589,1.0,9.3862,7.71787049736,12.2002923724,9.3862,,,0.0,,,3.90633413175,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src79.html,0.9998,12184.7,,,,828.188,12184.7,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,6,X082242.56-425137.2,xmm,mos2,192.21525977,395.795452874,125.677349798,-42.8603361433,3835.55,162.199106039,0.168477330219,0.00712462941415,33.571363428,1.0,14.6721,13.9472059467,16.1686554648,14.6721,,,0.0,,,10.3679346857,F,U,7.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src6.html,0.9998,22473.0,,,,3835.55,22473.0,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,119,X082221.24-430108.0,xmm,mos1,246.249655172,264.667149425,125.588499366,-43.0188836829,3527.56,113.506872039,0.134918158376,0.00434128353266,33.6085347952,1.0,17.0787,17.0387391217,34.1574,17.0787,,,0.0,,,4.58748682798,T,U,7.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src119.html,0.9998,9356.25,,,,3527.56,9356.25,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,97,X082229.57-425917.7,xmm,mos1,225.197021484,289.873657227,125.623225889,-42.988262923,1839.83068848,63.2926483154,0.098411001265,0.00338547071442,17.528834013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.34605136303,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src97.html,0.9998,571.260253906,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,6,X082227.46-424908.8,xmm,mos1,230.331695557,429.859985352,125.614435374,-42.8191006368,2656.56787109,69.9337539673,0.0975132123554,0.00256702080742,25.3102296577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7315580843,F,U,7.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src6.html,0.9998,423.220550537,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,118,X082154.63-430131.2,xmm,mos1,313.331165517,259.343133333,125.477631497,-43.0253465946,1033.46,109.224814031,0.039526532436,0.00417749903682,9.84620427985,1.0,8.34654,7.36828990447,10.0786316037,8.34654,,,0.0,,,3.05156458055,F,U,6.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src118.html,0.9998,10896.6,,,,1033.46,10896.6,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,87,X082225.10-425818.0,xmm,mos1,236.469655172,303.721632184,125.604584095,-42.9716796702,833.377,102.340348837,0.0318740658178,0.00391419851356,7.93993012224,1.0,8.19131,7.30594426502,9.37953347656,8.19131,,,0.0,,,4.37659171629,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src87.html,0.9998,9640.17,,,,833.377,9640.17,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,83,X082219.16-425638.0,xmm,mos1,251.43522644,326.944610596,125.579827708,-42.9438844173,1637.46142578,59.5398826599,0.0914750248194,0.00332613172941,15.6007776775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.9854179214,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src83.html,0.9998,592.794189453,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,18,X082238.42-425859.6,xmm,mos2,202.88183908,294.111632184,125.660081449,-42.9832288902,791.053,127.462751422,0.034747158331,0.00559882638073,6.92383823802,0.999999999997,7.80447,6.43147394531,10.245351875,7.80447,,,0.0,,,6.97981966494,F,U,7.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src18.html,0.9998,15455.7,,,,791.053,15455.7,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,96,X082306.36-425915.9,xmm,mos1,132.416717529,289.753662109,125.776485272,-42.9877629285,2460.22290039,72.7377319336,0.0903060827987,0.0026699449231,23.4395692636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0529046085,F,U,7.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src96.html,0.9998,824.885437012,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,3,X082238.30-425035.5,xmm,mos2,202.956466675,409.916412354,125.659593232,-42.8432023596,2392.64794922,78.1211471558,0.0897555525744,0.00293056349264,20.9420953601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6415078721,F,U,7.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src3.html,0.9998,794.298278809,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,111,X082158.26-430111.7,xmm,mos1,304.172937241,263.840009195,125.492769693,-43.0199151432,1719.95,115.017172631,0.0657827943373,0.00439905288667,16.3866807144,1.0,15.2745,15.1547,15.3344,15.2745,,,0.0,,,2.53717408471,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src111.html,0.9998,11509.0,,,,1719.95,11509.0,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,41,X082154.42-425137.4,xmm,mos1,313.89453125,396.249481201,125.476761951,-42.8603751511,2308.82519531,77.860206604,0.08474880842,0.00285797285408,21.9971402081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17942898765,F,U,7.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src41.html,0.9998,739.827148438,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,133,X082207.64-430302.2,xmm,mos1,280.554382324,236.330703735,125.531812569,-43.0506207329,1759.38244629,137.855911255,0.0833914726973,0.00653411541134,16.76237007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.68562212397,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src133.html,0.9998,668.915466309,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,116,X082218.50-430118.9,xmm,mos1,253.142745972,261.844177246,125.577104071,-43.0219095278,1795.58825684,59.167766571,0.082575969398,0.00272102234885,17.1073179216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.22157101443,F,U,7.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src116.html,0.9998,638.352233887,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,154,X082241.28-430630.7,xmm,mos1,195.880187988,191.071914673,125.671985668,-43.1085346932,1103.75891113,52.6959457397,0.0807600542903,0.00385566730984,10.5159713145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7644953052,F,U,7.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src154.html,0.9998,428.767730713,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,9,X082307.88-430223.7,xmm,mos2,128.721954023,247.011701149,125.782832127,-43.0399069979,8421.14,132.39663893,0.369900279491,0.00581554917077,73.7075911977,1.0,25.1046,24.654819,50.2092,25.1046,,,0.0,,,13.1131235459,T,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src9.html,0.9998,9107.73,,,,8421.14,9107.73,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,109,X082232.87-425941.2,xmm,mos1,216.896689655,284.580091954,125.636957958,-42.9947756258,4725.6,126.287766628,0.180739343777,0.00483011005322,45.0227613501,1.0,18.4451,18.3652172243,36.8902,18.4451,,,0.0,,,5.58799477981,T,U,7.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src109.html,0.9998,11223.0,,,,4725.6,11223.0,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,65,X082133.96-425404.1,xmm,mos1,365.577471264,362.08337931,125.391499114,-42.9011514675,8972.45,153.138336154,0.343168249941,0.00585706410365,85.4842718545,1.0,38.6646,38.5847172243,77.3292,38.6646,,,0.0,,,6.7835147951,T,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src65.html,0.9998,14478.9,,,,8972.45,14478.9,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,144,X082309.80-430355.9,xmm,mos1,123.955970764,225.176742554,125.790826308,-43.0655244559,1974.72302246,70.8472213745,0.0724850991114,0.00260055096572,18.8140095168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7196701432,F,U,7.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src144.html,0.9998,492.373840332,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,27243.1582031,26145.9160233,103,X082307.96-425937.3,xmm,mos1,128.389816284,284.822723389,125.783164271,-42.9936923215,1970.15930176,68.7964019775,0.0723175810627,0.0025252726378,18.770529047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3678510886,F,U,7.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0650221401_pi300-10000_pass1_cl_src103.html,0.9998,818.50213623,,,,,,,,,,,,,,,,,
xmm0650221401,fullrun,26657.3808594,22765.9735067,162,X082235.10-425927.4,xmm,mos2,211.266705747,287.746,125.646249935,-42.9909388632,5285.23,119.559399463,0.232154806661,0.00525167102792,46.2599567548,1.0,19.2915,17.1065575,38.583,19.2915,,,0.0,,,6.43433989438,T,U,7.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221401_pi300-10000_pass1_cl_src162.html,0.9998,9009.22,,,,5285.23,9009.22,,,,,,,,,,,,