fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03851,fullrun,14934.8603516,14934.8603595,19,X182553.19-130529.6,chandra,ccd1,1033.09353049,412.634847561,276.471631143,-13.0915546896,119.38,11.1048174231,0.00799337272014,0.000743549544746,87.5251804763,1.0,1.20225,0.965652701294,1.35070320703,1.20225,,,0.0,,,5.613699288,F,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src19.html,0.9997,3.93697,,,,119.38,3.93697,,,,,,,,,,,4801.74603175,4164.70634921
acisf03851,fullrun,14934.8603516,14934.8603595,1,X182600.08-130312.4,chandra,ccd1,828.579252033,691.536819106,276.500321107,-13.0534353545,35.3385,5.94461941591,0.00236617854424,0.000398037011067,25.9089344133,1.0,0.734925,0.65505793137,0.905663785547,0.734925,,,0.0,,,4.03079368809,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.3385,0.0,,,,,,,,,,,4504.19444444,4348.27777778
acisf03851,fullrun,14931.6601562,14931.6604087,1,X182552.21-125528.6,chandra,ccd2,105.34451626,510.094747967,276.467522153,-12.9246220998,25.5269,5.56599946101,0.00170959011517,0.000372766675922,15.4588579697,1.0,0.930479834594,0.710554907836,1.33262827209,0.930479834594,,,0.0,,,4.45751946847,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03851_pi14-548_pass1_cl_src1.html,0.9997,5.45345,,,,25.5269,5.45345,,,,,,,,,,,3586.75862069,4030.48275862
acisf03851,fullrun,14931.6601562,14931.6604087,7,X182535.18-125753.1,chandra,ccd2,611.074590244,216.464463415,276.396598887,-12.9647438238,23.7666,4.87509999897,0.00159170480045,0.000326496851508,14.3928363344,1.0,1.26197,0.975216570313,1.771753875,0.563423,0.441282905,0.74108132,82.04429,67.43039,96.65819,4.25394903063,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03851_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.7666,0.0,,,,,,,,,,,3929.08,3554.68
acisf03851,fullrun,14931.6601562,14931.6604383,1,X182608.55-125634.8,chandra,ccd0,651.697810976,462.544288618,276.535624554,-12.9429999998,68.9624,10.0050837078,0.0046185677394,0.000670063061071,18.9979976481,1.0,1.84931,1.49491876953,2.1828546875,1.84931,,,0.0,,,5.53037956607,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03851_pi14-548_pass1_cl_src1.html,0.9997,31.1393,,,,68.9624,31.1393,,,,,,,,,,,3674.61363636,4526.78409091
acisf03851,fullrun,14934.8603516,14934.8603595,8,X182554.45-130418.2,chandra,ccd1,995.834591463,557.783357724,276.476857762,-13.0717174907,18.8383,4.34031104876,0.00126136928326,0.000290617255097,13.8115731895,1.0,1.0226801163,0.73851171557,1.21200246005,1.0226801163,,,0.0,,,4.48376282007,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.8383,0.0,,,,,,,,,,,4654.55,4187.05
acisf03851,fullrun,14934.8603516,14934.8603595,7,X182610.45-130451.5,chandra,ccd1,519.973632812,489.552734375,276.543554935,-13.0809612676,18.7754516602,4.5826048851,0.00125715625472,0.000306839501718,13.7654950166,1.0,1.11551039443,,,0.728445653526,,,22.7569255829,,,6.92615102815,A,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src7.html,0.9997,2.22454762459,,,,,,,,,,,,,,,,4686.30434783,4670.30434783
acisf03851,fullrun,14931.6601562,14931.6604383,2,X182609.73-125426.9,chandra,ccd0,616.184326172,722.079101562,276.540523032,-12.9074605738,16.9967937469,4.35892724991,0.00113830564078,0.000291925156489,4.68233483217,0.999979996466,1.61894089168,,,1.11988845485,,,19.6780776978,,,7.19932490567,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03851_pi14-548_pass1_cl_src2.html,0.9997,2.00320672989,,,,,,,,,,,,,,,,3416.73076923,4533.42307692
acisf03851,fullrun,14931.6601562,14931.6604383,3,X182600.28-125527.6,chandra,ccd0,897.401916667,599.280359756,276.501166603,-12.92432036,42.0705,7.10362724247,0.00281755710012,0.000475746077979,11.5897251264,1.0,0.939052,0.720804175156,1.14752753418,0.939052,,,0.0,,,5.04868598367,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03851_pi14-548_pass1_cl_src3.html,0.9997,8.39102,,,,42.0705,8.39102,,,,,,,,,,,3566.90384615,4271.34615385
acisf03851,fullrun,14934.8603516,14934.8603595,2,X182606.14-130250.2,chandra,ccd1,648.563193089,736.469193089,276.525574247,-13.0472895249,15.2685,4.55620236601,0.00102234082277,0.000305071989755,11.1943224837,0.999999999998,0.535845,0.376299211426,0.72149828125,0.535845,,,0.0,,,4.79564725128,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src2.html,0.9997,5.49048,,,,15.2685,5.49048,,,,,,,,,,,4447.0625,4525.5
acisf03851,fullrun,14934.8603516,14934.8603595,4,X182537.32-130412.5,chandra,ccd3,449.401556911,476.333489837,276.405505115,-13.0701336622,13.5093,3.67549996599,0.000904553124593,0.00024610342347,11.3694599433,0.999999999964,0.81709,0.59709,1.03709,0.81709,,,0.0,,,5.35945697437,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.5093,0.0,,,,,,,,,,,4693.26666667,3681.2
acisf03851,fullrun,14934.8603516,14934.8603595,6,X182606.96-130454.9,chandra,ccd1,623.714355469,482.642822266,276.528999653,-13.0819098414,12.2614030838,3.74168682098,0.000820992107037,0.000250533776125,8.98962571455,0.999999998511,1.39068210207,,,0.910396275269,,,75.4849395752,,,6.40303480108,A,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src6.html,0.9997,1.73859739304,,,,,,,,,,,,,,,,4699.07142857,4569.21428571
acisf03851,fullrun,14934.8603516,14934.8603595,14,X182551.40-130615.3,chandra,ccd1,1085.73071289,319.192382812,276.464175463,-13.104257009,11.7206172943,3.60558080673,0.000784782518167,0.00024142046459,8.59314076042,0.999999987894,1.49880716231,,,0.683468217555,,,24.9244785309,,,6.34068260359,A,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src14.html,0.9997,1.27938246727,,,,,,,,,,,,,,,,4899.9375,4125.0625
acisf03851,fullrun,14934.8603516,14934.8603595,1,X182535.93-130337.2,chandra,ccd3,490.166503906,547.583251953,276.399717981,-13.0603265786,11.3163576126,3.46411418915,0.000757714326028,0.000231948215514,9.52387426299,0.999999996149,0.804196198568,,,0.569527209671,,,142.914993286,,,5.1301490829,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src1.html,0.9997,0.683642089367,,,,,,,,,,,,,,,,4619.0,3632.25
acisf03851,fullrun,14934.8603516,14934.8603595,3,X182538.52-130606.9,chandra,ccd3,413.166503906,243.333251953,276.41051235,-13.1019096093,10.2929334641,3.46413135529,0.000689188425895,0.000231949350564,8.66255799479,0.999999964238,1.55919302963,,,1.1575061323,,,65.4621963501,,,6.85024897888,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src3.html,0.9997,1.70706677437,,,,,,,,,,,,,,,,4919.58333333,3740.5
acisf03851,fullrun,14934.8603516,14934.8603595,2,X182538.03-130644.7,chandra,ccd3,427.833496094,166.5,276.408452132,-13.1124097178,10.211139679,3.46413373947,0.000683711725287,0.000231949525187,8.59372014506,0.999999964238,2.11811016124,,,0.847340439771,,,52.0878601074,,,7.47313721684,A,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src2.html,0.9997,1.78886044025,,,,,,,,,,,,,,,,4998.44444444,3737.94444444
acisf03851,fullrun,14931.6601562,14931.6604087,5,X182554.14-125255.0,chandra,ccd2,47.3889160156,821.833496094,276.47557594,-12.8819492807,7.69366645813,3.00003147125,0.000515258579981,0.000200917464099,4.65921428151,0.999869381194,1.3633139165,,,0.797483184314,,,43.2658843994,,,7.05682210977,A,F,1.53e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03851_pi14-548_pass1_cl_src5.html,0.9997,1.30633366108,,,,,,,,,,,,,,,,3275.64285714,4065.78571429
acisf03851,fullrun,14934.8603516,14934.8603595,13,X182604.15-130307.2,chandra,ccd1,707.0,701.5,276.517307185,-13.0520022377,7.24772262573,2.82844281197,0.000485288939672,0.000189385289559,5.31377308477,0.999974453977,0.562887919689,,,0.492000009399,,,11.5992956161,,,4.61329450861,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src13.html,0.9997,0.752277612686,,,,,,,,,,,,,,,,4490.25,4469.625
acisf03851,fullrun,14934.8603516,14934.8603595,3,X182606.68-130234.5,chandra,ccd1,632.071533203,767.928466797,276.527816513,-13.0429211765,6.67536258698,2.64575886726,0.000446965190349,0.000177153240656,4.89413901131,0.999859990556,0.492000009399,,,0.492000009399,,,8.90944480896,,,4.74859801449,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src3.html,0.9997,0.32463747263,,,,,,,,,,,,,,,,4416.0,4536.42857143
acisf03851,fullrun,14934.8603516,14934.8603595,10,X182552.79-130357.1,chandra,ccd1,1044.5,600.071533203,276.46995953,-13.0658701398,6.63148117065,2.64576053619,0.000444027013145,0.000177153357072,4.86196671375,0.999859990556,0.854859904884,,,0.492000009399,,,24.8971157074,,,4.07161069519,A,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src10.html,0.9997,0.368518650532,,,,,,,,,,,,,,,,4620.42857143,4134.0
acisf03851,fullrun,14934.8603516,14934.8603595,16,X182608.99-130433.1,chandra,ccd1,563.300048828,526.899902344,276.537474365,-13.0758590119,6.1470785141,2.64577174187,0.000411592627643,0.000177154099219,4.50681987225,0.999859990556,0.901507251318,,,0.843971527964,,,65.3006439209,,,6.45881983339,F,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src16.html,0.9997,0.85292160511,,,,,,,,,,,,,,,,4657.0,4630.44444444
acisf03851,fullrun,14931.6601562,14931.6604087,2,X182535.57-125731.5,chandra,ccd2,599.0,259.833496094,276.39822363,-12.9587488093,5.83854436874,2.4494934082,0.000391017762013,0.000164046956343,3.53576925308,0.997957221913,0.492000009399,,,0.492000009399,,,97.1613616943,,,4.35683833615,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03851_pi14-548_pass1_cl_src2.html,0.9997,0.161455735564,,,,,,,,,,,,,,,,3868.83333333,3550.16666667
acisf03851,fullrun,14934.8603516,14934.8603595,5,X182606.40-130047.1,chandra,ccd1,640.166748047,986.166748047,276.526672922,-13.0130956224,5.72719478607,2.44949698448,0.000383478298318,0.000164012031746,4.19897602005,0.999306242629,0.492000009399,,,0.492000009399,,,73.1549682617,,,3.96516681964,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src5.html,0.9997,0.272805154324,,,,,,,,,,,,,,,,4201.33333333,4510.33333333
acisf03851,fullrun,14934.8603516,14934.8603595,18,X182603.36-130240.4,chandra,ccd1,730.5,756.0,276.514008746,-13.0445546107,5.45160055161,2.44950318336,0.000365025218343,0.000164012468304,3.99692010524,0.999306242629,0.510857352479,,,0.492000009399,,,26.5650520325,,,4.16861950698,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src18.html,0.9997,0.548399507999,,,,,,,,,,,,,,,,4431.33333333,4439.83333333
acisf03851,fullrun,14934.8603516,14934.8603595,12,X182615.26-130315.7,chandra,ccd1,377.0,684.166748047,276.563604093,-13.054356918,5.44881248474,2.44950294495,0.000364838546375,0.0001640124392,3.99487599354,0.999306242629,0.671053155844,,,0.492000009399,,,67.2996673584,,,6.89264992145,F,T,1.47e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src12.html,0.9997,0.55118727684,,,,,,,,,,,,,,,,4461.71428571,4792.42857143
acisf03851,fullrun,14934.8603516,14934.8603595,11,X182602.50-130329.4,chandra,ccd1,756.166748047,656.5,276.510410788,-13.058153641,5.44060564041,2.44950199127,0.000364289036952,0.00016401236644,3.98885902645,0.999306242629,0.617694496034,,,0.492000009399,,,159.699356079,,,4.61156193598,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src11.html,0.9997,0.559394299984,,,,,,,,,,,,,,,,4534.16666667,4419.33333333
acisf03851,fullrun,14934.8603516,14934.8603595,9,X182603.05-130400.7,chandra,ccd1,739.666748047,592.833251953,276.512727474,-13.0668542841,5.43009281158,2.44950222969,0.000363585102605,0.000164012380992,3.98115139334,0.999306242629,0.837854524883,,,0.492000009399,,,142.854324341,,,5.10643113109,A,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03851_pi14-548_pass1_cl_src9.html,0.9997,0.569907426834,,,,,,,,,,,,,,,,4606.5,4443.16666667
acisf03851,fullrun,14931.6601562,14931.6604087,3,X182546.68-125730.5,chandra,ccd2,269.100097656,261.899902344,276.444488226,-12.958473283,4.8201713562,2.23607230186,0.000322815525578,0.000149753774167,2.91905183886,0.992998056717,0.492000009399,,,0.492000009399,,,113.86315918,,,2.58522460898,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03851_pi14-548_pass1_cl_src3.html,0.9997,0.179828464985,,,,,,,,,,,,,,,,3842.6,3883.2
acisf03851,fullrun,14934.8603516,14934.8603595,5,X182547.78-130020.0,chandra,ccd3,138.299804688,948.300048828,276.449085858,-13.0055688503,4.73563051224,2.23607492447,0.000317085679853,0.000149721847265,3.98551822932,0.999346547572,0.492000009399,,,0.492000009399,,,45.0,,,0.78566714229,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src5.html,0.9997,0.264369606972,,,,,,,,,,,,,,,,4190.0,3952.8
acisf03851,fullrun,14931.6601562,14931.6604087,6,X182534.91-125433.3,chandra,ccd2,618.700195312,622.100097656,276.395473921,-12.9092384583,4.23721551895,2.23608875275,0.000283773901174,0.000149754851009,2.56601909729,0.978448250059,1.39304972449,,,0.492000009399,,,175.296325684,,,6.57466587752,A,F,1.53e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03851_pi14-548_pass1_cl_src6.html,0.9997,0.762784481049,,,,,,,,,,,,,,,,3523.28571429,3500.57142857
acisf03851,fullrun,14934.8603516,14934.8603595,10,X182542.66-130247.5,chandra,ccd3,290.25,648.5,276.427767226,-13.0465396941,3.83228635788,2.00000429153,0.000256600091234,0.000133915164042,3.22526157812,0.99666596898,0.492000009399,,,0.492000009399,,,180.0,,,3.45234431769,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src10.html,0.9997,0.167713582516,,,,,,,,,,,,,,,,4487.0,3817.0
acisf03851,fullrun,14934.8603516,14934.8603595,6,X182536.28-130119.8,chandra,ccd3,480.0,826.75,276.401153452,-13.0221741733,3.83082294464,2.00000500679,0.000256502098637,0.000133915207698,3.22402996596,0.99666596898,0.492000009399,,,0.492000009399,,,37.981880188,,,3.74515707259,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src6.html,0.9997,0.169177025557,,,,,,,,,,,,,,,,4332.0,3637.0
acisf03851,fullrun,14934.8603516,14934.8603595,9,X182531.41-130210.1,chandra,ccd3,624.5,724.5,276.380879389,-13.0361429216,3.77132105827,2.00000667572,0.000252517987974,0.000133915324113,3.17395303276,0.99666596898,0.492000009399,,,0.492000009399,,,22.5,,,5.16929531764,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src9.html,0.9997,0.228679046035,,,,,,,,,,,,,,,,4452.0,3486.75
acisf03851,fullrun,14934.8603516,14934.8603595,8,X182545.98-130536.7,chandra,ccd3,191.75,304.75,276.441581985,-13.0935201556,3.76487493515,2.00000691414,0.000252086378168,0.000133915338665,3.16852795977,0.99666596898,0.557057485255,,,0.492000009399,,,78.1853103638,,,5.7990910417,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src8.html,0.9997,0.235125094652,,,,,,,,,,,,,,,,4835.2,3950.4
acisf03851,fullrun,14934.8603516,14934.8603595,7,X182536.59-130206.3,chandra,ccd3,470.75,732.25,276.402447962,-13.0350894552,3.68844175339,2.00000929832,0.000246968615102,0.000133915498736,3.10420160693,0.99666596898,0.586816225772,,,0.492000009399,,,38.3797416687,,,4.03673794141,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03851_pi14-548_pass1_cl_src7.html,0.9997,0.311558127403,,,,,,,,,,,,,,,,4429.25,3642.0
acisf03851,fullrun,14931.6601562,14931.6604383,8,X182624.64-125500.7,chandra,ccd0,173.029296875,653.088378906,276.60266261,-12.9168630375,12.050611496,4.12318086624,0.000807051023003,0.000276136794128,3.31974364086,0.998836679584,3.57651466336,,,2.416898621,,,144.486465454,,,9.65320198113,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03851_pi14-548_pass1_cl_src8.html,0.9997,4.94938850403,,,,,,,,,,,,,,,,3444.5,4989.16666667
acisf03851,fullrun,14931.6601562,14931.6604383,9,X182557.81-125835.3,chandra,ccd0,970.857278455,217.703806911,276.490873148,-12.976470494,15.8083,3.9759652916,0.00105872019411,0.000266280039302,4.35492451279,0.999888067294,0.506554953854,0.390620953854,0.622488953854,0.506554953854,,,0.0,,,2.21945264142,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03851_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.8083,0.0,,,,,,,,,,,3946.70588235,4230.76470588
