fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604680201,fullrun,31188.1074219,20273.5787754,2,X091605.84+440343.5,xmm,mos1,149.517202299,286.045167816,139.02433067,44.0620866829,417.969,25.9476781235,0.0206164619451,0.00127987797802,29.7737185897,1.0,5.88173,5.4207925,6.47173,5.88173,,,0.0,,,10.8374236507,F,F,3.987899,1.8,0.3,8.0,3.81782e-13,1.0,powerlaw,1.19372e+20,0.0,7.76161918483e+20,2.28267,2.02713240935,2.75291539485,28.2221,35,,dsxf,fullrun_mos1_xmm0604680201_pi300-10000_pass1_cl_src2.html,0.9998,255.313,,,,417.969,255.313,,,,,,,,,,,-5027.27021277,11119.8425532
xmm0604680201,fullrun,31204.2363281,21107.3998284,1,X091605.82+440343.2,xmm,mos2,149.568649292,285.994171143,139.024237688,44.0620051888,895.995056152,38.3188667297,0.0539849326015,0.00230876449496,69.9057026536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8305715244,F,T,3.987792,1.8,0.3,8.0,1.00981e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src1.html,0.9998,89.4697418213,,,,,,,,,,,,,,,,-11291.8576214,-5168.42546064
xmm0604680201,fullrun,31204.2363281,21107.3998284,4,X091537.18+441124.1,xmm,mos2,220.702006897,391.754151724,138.904913971,44.1900168427,202.026,19.8732735099,0.00957131263042,0.0009415288812,15.7621064841,1.0,7.45832,6.26767488184,8.84254609766,4.29345,3.64512450803,5.13941410667,344.094,331.69671503,354.160258951,8.79938312662,F,T,3.895364,1.8,0.3,8.0,2.26484e-13,1.0,powerlaw,1.47779e+15,0.0,1.20121539915e+21,1.89359,1.61472032977,2.45305660648,16.3774,17,,dsxf,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src4.html,0.9998,192.921,,,,202.026,192.921,,,,,,,,,,,-2282.7112069,-11601.3362069
xmm0604680201,fullrun,29466.1601562,14129.5916224,1,X091353.39+440257.0,xmm,pn,477.763737581,275.44324022,138.472437574,44.0491531228,376.593,25.9226927614,0.0266528011635,0.00183463945371,23.8312613449,1.0,10.5607444002,,,3.28159238772,,,93.7408843918,,,13.1319274951,A,T,3.591984,1.8,0.3,8.0,2.92892e-13,1.0,powerlaw,1.11604e+13,0.0,5.34996958645e+20,1.73682,1.55870881925,1.93213780729,26.8039,38,,dsxf,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src1.html,0.9998,295.393,,,,376.593,295.393,,,,,,,,,,,-14883.0138249,-6024.91705069
xmm0604680201,fullrun,31204.2363281,21107.3998284,10,X091528.62+441635.5,xmm,mos2,241.934356689,463.021759033,138.869266361,44.276529412,556.530334473,31.4666118622,0.0178350890764,0.00100840833056,43.420601277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6159874834,F,T,3.865413,1.8,0.3,8.0,4.98139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src10.html,0.9998,74.7453308105,,,,,,,,,,,,,,,,1611.96083551,-16757.7441253
xmm0604680201,fullrun,29466.1601562,14129.5916224,2,X091605.88+440345.4,xmm,pn,149.420196533,284.34854126,139.024489906,44.0626162192,487.15447998,47.2115440369,0.0165326760391,0.00160222926186,30.8277257616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8518757734,F,F,3.987942,1.8,0.3,8.0,1.44967e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src2.html,0.9998,121.776702881,,,,,,,,,,,,,,,,11413.5225225,5069.4009009
xmm0604680201,fullrun,31204.2363281,21107.3998284,8,X091353.22+440257.4,xmm,mos2,478.160949707,275.931488037,138.471760716,44.0492845745,384.734924316,25.2332801819,0.0123295734679,0.000808649182007,30.0170910933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.131762984,F,T,3.591835,1.8,0.3,8.0,4.37202e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src8.html,0.9998,55.4336090088,,,,,,,,,,,,,,,,15094.2581818,5757.02545455
xmm0604680201,fullrun,31188.1074219,20273.5787754,1,X091353.39+440257.7,xmm,mos1,477.75111954,275.623758621,138.472457652,44.0493712935,143.143,18.4999189187,0.0070605874651,0.000912516124596,10.1966877928,1.0,7.53691,6.45936736803,8.97407799303,3.24823,,,85.7880663101,77.8865090347,92.3555944351,13.1287240746,A,T,3.592015,1.8,0.3,8.0,3.32664e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604680201_pi300-10000_pass1_cl_src1.html,0.9998,199.104,,,,143.143,199.104,,,,,,,,,,,6010.5308642,-15230.154321
xmm0604680201,fullrun,31204.2363281,21107.3998284,5,X091534.96+441028.5,xmm,mos2,226.166259766,378.784240723,138.895667058,44.1745931873,216.893569946,22.5640106201,0.0110245142132,0.00114690931514,16.9220770852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83494658536,F,F,3.889724,1.8,0.3,8.0,1.81609e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src5.html,0.9998,82.5684738159,,,,,,,,,,,,,,,,-2243.94761905,-10405.4380952
xmm0604680201,fullrun,29466.1601562,14129.5916224,3,X091605.30+440350.5,xmm,pn,150.859924316,288.345092773,139.022074817,44.0640248839,300.760986328,24.8783798218,0.0102069962538,0.000844303420936,19.0325196367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7243075605,F,F,3.986135,1.8,0.3,8.0,9.54276e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src3.html,0.9998,124.63684082,,,,,,,,,,,,,,,,11275.1026786,5228.078125
xmm0604680201,fullrun,29466.1601562,14129.5916224,4,X091600.00+440446.3,xmm,pn,164.014770508,300.165679932,139.000012813,44.0795301172,336.315551758,27.1357326508,0.0215758420527,0.00174085400067,21.2824556173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74640056398,F,T,3.969496,1.8,0.3,8.0,9.95542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src4.html,0.9998,127.812042236,,,,,,,,,,,,,,,,9795.28488372,5823.23255814
xmm0604680201,fullrun,29466.1601562,14129.5916224,5,X091529.10+440746.1,xmm,pn,240.609939575,341.581665039,138.8712588,44.1294824941,509.498352051,30.6672687531,0.0255556441844,0.00153822242282,32.2416730596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.23077522449,F,F,3.874578,1.8,0.3,8.0,1.28346e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src5.html,0.9998,134.114959717,,,,,,,,,,,,,,,,2290.15211268,6725.1943662
xmm0604680201,fullrun,31188.1074219,20273.5787754,3,X091600.01+440444.9,xmm,mos1,164.006801103,300.110282759,139.000031028,44.0791325348,68.9909,14.3452396285,0.00340299677714,0.000707583235227,4.91451672696,0.999998714634,5.47589,4.5825696875,7.20839,5.47589,,,0.0,,,9.74636628057,F,F,3.969515,1.8,0.3,8.0,7.41169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604680201_pi300-10000_pass1_cl_src3.html,0.9998,136.795,,,,68.9909,136.795,,,,,,,,,,,-5723.47252747,9505.51648352
xmm0604680201,fullrun,31188.1074219,20273.5787754,5,X091440.71+435114.3,xmm,mos1,360.684020996,113.892478943,138.669605152,43.8539621459,297.800811768,26.6199169159,0.00954853745177,0.000853527806475,21.213624851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1200730569,F,F,3.742842,1.8,0.3,8.0,2.51893e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604680201_pi300-10000_pass1_cl_src5.html,0.9998,123.284111023,,,,,,,,,,,,,,,,15534.5882353,-691.610859729
xmm0604680201,fullrun,31204.2363281,21107.3998284,6,X091600.10+440446.0,xmm,mos2,163.786333333,300.370832184,139.000403072,44.0794466057,52.067,15.2435888163,0.00246676450536,0.000722191480714,4.06227712427,0.999950927358,4.45771,3.6377995296,6.0816719375,4.45771,,,0.0,,,9.76543015695,F,F,3.969814,1.8,0.3,8.0,6.01194e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src6.html,0.9998,180.3,,,,52.067,180.3,,,,,,,,,,,-9719.90277778,-5906.83333333
xmm0604680201,fullrun,31204.2363281,21107.3998284,2,X091529.36+440733.4,xmm,mos2,239.966583252,343.096343994,138.872335968,44.1259403532,274.260498047,38.7116088867,0.00878920718209,0.00124058824833,21.3978555958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.33416743954,F,F,3.875532,1.8,0.3,8.0,1.39609e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src2.html,0.9998,95.9907913208,,,,,,,,,,,,,,,,-2247.0137931,-7053.09655172
xmm0604680201,fullrun,31204.2363281,21107.3998284,3,X091440.90+435114.2,xmm,mos2,360.201812744,113.912574768,138.670413206,43.8539375845,230.200531006,23.0467205048,0.00737722047049,0.000738576655503,17.9602886876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1075567154,F,F,3.743425,1.8,0.3,8.0,2.35181e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src3.html,0.9998,91.0473480225,,,,,,,,,,,,,,,,578.618090452,15262.1909548
xmm0604680201,fullrun,31204.2363281,21107.3998284,11,X091448.01+441044.2,xmm,mos2,342.280426025,383.194122314,138.700038898,44.1789556922,112.889305115,16.4187297821,0.00722118793055,0.00105025654193,8.80764479885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91836736156,F,F,3.749381,1.8,0.3,8.0,1.78308e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src11.html,0.9998,88.4886550903,,,,,,,,,,,,,,,,7395.93706294,-7181.76923077
xmm0604680201,fullrun,31188.1074219,20273.5787754,4,X091423.52+435734.1,xmm,mos1,403.232086182,199.674682617,138.597996933,43.9594616197,129.214660645,18.846162796,0.00414307475913,0.00060427401192,9.20451264016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4400017706,F,T,3.686589,1.8,0.3,8.0,1.19392e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604680201_pi300-10000_pass1_cl_src4.html,0.9998,136.047027588,,,,,,,,,,,,,,,,9870.07142857,-6725.98412698
xmm0604680201,fullrun,31204.2363281,21107.3998284,12,X091553.18+440520.6,xmm,mos2,180.93460083,308.008728027,138.971584734,44.0890493342,77.9792633057,16.7520580292,0.00392897939309,0.000844051130116,6.08395677672,0.999999994255,10.8749996871,,,10.8749996871,,,0.0,,,8.54712607675,F,F,3.948607,1.8,0.3,8.0,6.28565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src12.html,0.9998,88.6173477173,,,,,,,,,,,,,,,,-8139.6984127,-5999.03968254
xmm0604680201,fullrun,31204.2363281,21107.3998284,14,X091539.95+440108.2,xmm,mos2,213.609485057,250.188889655,138.916453293,44.0189452382,41.0188,14.2973703876,0.00194333821989,0.000677363216821,3.20029448412,0.999052973418,4.75727,3.064145,7.27727,4.75727,,,0.0,,,7.08869588143,F,F,3.913087,1.8,0.3,8.0,3.37952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src14.html,0.9998,163.396,,,,41.0188,163.396,,,,,,,,,,,-7213.87878788,-288.712121212
xmm0604680201,fullrun,31204.2363281,21107.3998284,15,X091423.53+435728.8,xmm,mos2,403.21421679,199.795449875,138.598038494,43.9580070416,31.9698,12.3480686749,0.00151462512911,0.000585011326658,2.49428980366,0.992862892666,9.00018,,,2.82902902844,,,118.246315452,,,10.4193105963,A,F,3.687479,1.8,0.3,8.0,5.92315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src15.html,0.9998,120.505,,,,31.9698,120.505,,,,,,,,,,,6673.86046512,9624.97674419
xmm0604680201,fullrun,31204.2363281,21107.3998284,7,X091351.64+440412.9,xmm,mos2,482.009246826,292.954223633,138.465181722,44.0702383039,92.281578064,15.9591341019,0.0029573413396,0.000511441265027,7.19982606181,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,13.3149386401,F,F,3.586166,1.8,0.3,8.0,1.19443e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src7.html,0.9998,50.6997528076,,,,,,,,,,,,,,,,15897.4210526,4410.40350877
xmm0604680201,fullrun,31204.2363281,21107.3998284,16,X091450.37+441646.1,xmm,mos2,336.389038086,465.625274658,138.709856094,44.2794829822,83.2980651855,16.3618850708,0.0026694473247,0.000524348197429,6.49893069889,0.999999999266,10.8749996871,,,10.8749996871,,,0.0,,,12.4295472584,F,F,3.751285,1.8,0.3,8.0,9.46885e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src16.html,0.9998,64.0929336548,,,,,,,,,,,,,,,,9337.90909091,-14045.0606061
xmm0604680201,fullrun,29466.1601562,14129.5916224,6,X091344.88+440050.8,xmm,pn,498.956878662,247.296920776,138.436998955,44.0141146165,66.8763046265,15.9170608521,0.00226959686202,0.000540181033689,4.2320135885,0.999976099235,10.8749996871,,,10.8749996871,,,0.0,,,15.0030506451,F,F,3.568432,1.8,0.3,8.0,2.08272e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src6.html,0.9998,87.8663482666,,,,,,,,,,,,,,,,-15720.2803738,-8844.8411215
xmm0604680201,fullrun,29466.1601562,14129.5916224,7,X091540.15+440113.2,xmm,pn,213.109931034,251.327149425,138.917296033,44.0203195833,71.3785,20.675915941,0.00505170574389,0.00146330678453,4.51691796689,0.999993421088,3.59977,2.78924875,5.224925625,3.59977,,,0.0,,,7.07957559733,F,F,3.9134,1.8,0.3,8.0,2.43741e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src7.html,0.9998,356.115,,,,71.3785,356.115,,,,,,,,,,,7342.39473684,327.570175439
xmm0604680201,fullrun,29466.1601562,14129.5916224,8,X091429.14+435755.8,xmm,pn,389.274261475,205.879364014,138.621411505,43.9654921146,158.994903564,21.2653598785,0.00539584739652,0.00072168751428,10.0613901463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.40219689784,F,T,3.703152,1.8,0.3,8.0,2.83976e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src8.html,0.9998,127.369735718,,,,,,,,,,,,,,,,-5433.98958333,-8835.125
xmm0604680201,fullrun,29466.1601562,14129.5916224,9,X091433.04+435814.7,xmm,pn,379.585928736,210.298931034,138.637671287,43.9707526346,75.6382,16.6749272862,0.00535317596648,0.00118014204451,4.78647694423,0.999997777683,4.96631,4.11398126635,6.44418146166,4.96631,,,0.0,,,8.67417220816,F,F,3.714274,1.8,0.3,8.0,3.32497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src9.html,0.9998,202.415,,,,75.6382,202.415,,,,,,,,,,,-4874.30769231,-8234.16346154
xmm0604680201,fullrun,29466.1601562,14129.5916224,10,X091447.68+441045.1,xmm,pn,343.088165283,381.960876465,138.698677658,44.1791926218,190.793106079,17.9792957306,0.00647499046592,0.000610167583263,12.0736189302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.86649010554,F,T,3.748395,1.8,0.3,8.0,5.04323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src10.html,0.9998,131.301696777,,,,,,,,,,,,,,,,-7217.86010363,6791.38860104
xmm0604680201,fullrun,29466.1601562,14129.5916224,11,X091417.20+440628.6,xmm,pn,418.616298851,323.919995402,138.571673313,44.1079471639,48.0641,16.0235795002,0.00340166301286,0.00113404428086,3.04155448563,0.998382390112,4.61979,3.6008446875,6.00729,4.61979,,,0.0,,,8.98497365368,F,F,3.659603,1.8,0.3,8.0,2.57233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src11.html,0.9998,208.691,,,,48.0641,208.691,,,,,,,,,,,-11610.6986301,-232.465753425
xmm0604680201,fullrun,29466.1601562,14129.5916224,12,X091553.58+440516.0,xmm,pn,179.945602417,307.457702637,138.973244279,44.0877849867,117.519081116,16.9307918549,0.00778139103204,0.00112105289008,7.43674984687,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.6154690028,F,F,3.949863,1.8,0.3,8.0,5.14163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src12.html,0.9998,132.135742188,,,,,,,,,,,,,,,,8219.63125,5932.5375
xmm0604680201,fullrun,29466.1601562,14129.5916224,13,X091507.57+435730.7,xmm,pn,293.9012146,200.09552002,138.781523131,43.9585268451,143.890258789,21.2685604095,0.0074083651416,0.00109503767453,9.10554992309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13731907012,F,F,3.8186,1.8,0.3,8.0,2.64265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src13.html,0.9998,147.495544434,,,,,,,,,,,,,,,,2402.4212963,-6363.37962963
xmm0604680201,fullrun,29466.1601562,14129.5916224,14,X091608.83+440218.8,xmm,pn,142.030731201,266.48034668,139.036808845,44.0385436742,114.551895142,19.1339321136,0.00388757457823,0.000649352749465,7.24898272319,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,11.5737024411,F,F,3.998038,1.8,0.3,8.0,2.02885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src14.html,0.9998,120.174850464,,,,,,,,,,,,,,,,12624.2227488,3822.17535545
xmm0604680201,fullrun,29466.1601562,14129.5916224,15,X091537.38+440129.3,xmm,pn,219.991958618,254.755447388,138.905734943,44.0248018543,127.92440033,21.0604248047,0.00577636156231,0.000950972840656,8.09521105449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50953325714,F,F,3.904626,1.8,0.3,8.0,1.90242e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src15.html,0.9998,141.579589844,,,,,,,,,,,,,,,,6803.44728435,408.744408946
xmm0604680201,fullrun,29466.1601562,14129.5916224,16,X091510.53+440034.8,xmm,pn,286.56777931,242.427967816,138.793857198,44.0096543276,117.754,18.2721646227,0.00833388833877,0.00129318901841,7.45161579851,0.999999999998,5.11529,4.40626535352,5.98793571875,5.11529,,,0.0,,,4.13188621822,F,F,3.825082,1.8,0.3,8.0,2.95218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src16.html,0.9998,216.118,,,,117.754,216.118,,,,,,,,,,,1661.14864865,-2696.60810811
xmm0604680201,fullrun,29466.1601562,14129.5916224,17,X091520.79+435832.0,xmm,pn,261.078227616,214.217495987,138.836644901,43.9755513355,66.6523,16.9183421174,0.00471721543335,0.00119737000138,4.21783830432,0.999976099235,7.56272013629,5.15948541787,11.5844006718,5.12120948086,3.75973414741,7.87720541061,90.0,90.0,90.0,6.67522772151,F,F,3.857151,1.8,0.3,8.0,2.03535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src17.html,0.9998,219.578,,,,66.6523,219.578,,,,,,,,,,,4606.93043478,-4170.28695652
xmm0604680201,fullrun,29466.1601562,14129.5916224,18,X091526.94+435724.0,xmm,pn,245.807525635,198.459014893,138.862250648,43.9566641316,183.838546753,23.0041446686,0.00959705747664,0.00120090204291,11.6335259894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19134101031,F,F,3.876734,1.8,0.3,8.0,3.59189e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604680201_pi300-10000_pass1_cl_src18.html,0.9998,143.861038208,,,,,,,,,,,,,,,,6338.3875,-4977.6
xmm0604680201,fullrun,31204.2363281,21107.3998284,13,X091351.97+440501.1,xmm,mos2,481.165527344,304.281433105,138.466531141,44.0836255466,65.1459884644,14.9414901733,0.00208772897947,0.000478828900545,5.08270226202,0.99999924504,10.8749996871,,,10.8749996871,,,0.0,,,13.2546097031,F,F,3.586527,1.8,0.3,8.0,7.96719e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src13.html,0.9998,51.3789596558,,,,,,,,,,,,,,,,16180.5079365,3502.22222222
xmm0604680201,fullrun,31204.2363281,21107.3998284,9,X091357.76+435701.1,xmm,mos2,467.184753418,195.535171509,138.490687306,43.9503087715,58.0335121155,12.124174118,0.00185979594262,0.000388542568084,4.52778552072,0.999992184629,10.8749996871,,,10.8749996871,,,0.0,,,14.3294592835,F,F,3.60982,1.8,0.3,8.0,1.34823e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604680201_pi300-10000_pass1_cl_src9.html,0.9998,64.8667144775,,,,,,,,,,,,,,,,11601.5576923,11766.9615385
