fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04727,fullrun,39920.3046875,39920.3065733,1,X124846.85-054853.1,chandra,ccd7,293.952313008,723.238979675,192.195196921,-5.814760934,362.455,19.244886074,0.00907946542498,0.000482082679826,91.7718481566,1.0,0.610299,0.567280545117,0.64559619375,0.610299,,,0.0,,,2.91274111117,F,F,2.04e+20,1.8,0.3,8.0,8.06706e-14,1.0,powerlaw,2.4191e+20,0.0,1.83484359984e+21,1.38467,1.13555670149,1.82672014149,55.7517,29,,dsxf,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src1.html,0.9997,7.91064,,,,362.455,7.91064,,,,,,,,,,,4240.79781421,2546.90983607
acisf04727,fullrun,39920.3046875,39920.3065733,73,X124836.42-055333.6,chandra,ccd7,609.729492188,152.604736328,192.151747768,-5.89268023387,319.955657959,18.6816387177,0.00801485963166,0.000467973353807,81.0112208662,1.0,1.69191196717,,,1.14000221904,,,45.9729728699,,,6.65164862513,F,T,2.02e+20,1.8,0.3,8.0,6.21547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src73.html,0.9997,29.0443515778,,,,,,,,,,,,,,,,4890.54517134,2474.91588785
acisf04727,fullrun,39920.3046875,39920.3065733,1,X124903.64-052940.3,chandra,ccd5,590.595458984,1131.89453125,192.265177639,-5.49452385987,240.267288208,27.3145771027,0.00601867353544,0.000684227677993,15.6730095949,1.0,5.23315921481,,,4.7448772078,,,141.523391724,,,18.3778468154,F,F,2.05e+20,1.8,0.3,8.0,5.93627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04727_pi14-548_pass1_cl_src1.html,0.9997,505.732727051,,,,,,,,,,,,,,,,1884.0655106,2113.3699422
acisf04727,fullrun,39920.3046875,39920.3065733,2,X124820.28-055153.8,chandra,ccd7,1099.82891463,355.918699187,192.08448427,-5.86495750322,235.887,16.1061385813,0.00590894126195,0.000403456853636,59.7254443893,1.0,2.27032,2.05151247131,2.52964744141,2.27032,,,0.0,,,6.67823579388,F,F,2.01e+20,1.8,0.3,8.0,4.49445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src2.html,0.9997,23.5207,,,,235.887,23.5207,,,,,,,,,,,4892.67424242,1944.72348485
acisf04727,fullrun,39920.3046875,39920.3065733,44,X124833.21-054741.9,chandra,ccd7,707.52029065,868.099965447,192.138384384,-5.79496402385,171.575,13.8016013564,0.00429794448395,0.00034572936861,43.4419578912,1.0,0.426423,0.3925558125,0.468923,0.426423,,,0.0,,,1.46011861069,F,F,2.02e+20,1.8,0.3,8.0,2.93685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src44.html,0.9997,18.9092,,,,171.575,18.9092,,,,,,,,,,,4266.18965517,2108.64942529
acisf04727,fullrun,39920.3046875,39920.3065733,30,X124835.88-054802.8,chandra,ccd7,626.646827236,825.562713415,192.149493757,-5.80077775062,109.544,14.6107494674,0.00274406304155,0.000365997385735,27.7360095307,1.0,1.02807,,,0.511186,,,354.10472,,,1.26695673433,A,F,2.03e+20,1.8,0.3,8.0,1.86911e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src30.html,0.9997,103.93,,,,109.544,103.93,,,,,,,,,,,4275.62827225,2202.37172775
acisf04727,fullrun,39920.3046875,39920.3065733,28,X124839.33-054807.2,chandra,ccd7,521.959127033,816.525256098,192.163874732,-5.80201292728,150.012,12.8261763593,0.00375779125557,0.000321294918842,37.982310868,1.0,0.433681,0.39606130293,0.479982165625,0.433681,,,0.0,,,1.22986869473,F,F,2.03e+20,1.8,0.3,8.0,2.55118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src28.html,0.9997,14.4988,,,,150.012,14.4988,,,,,,,,,,,4243.90849673,2299.48366013
acisf04727,fullrun,39917.2070312,39917.2066225,1,X124849.25-054035.2,chandra,ccd6,624.12172561,773.290014228,192.205190666,-5.67644672922,125.148,11.8871232853,0.00313519077981,0.000297794605767,49.6661035724,1.0,2.61981,2.274721,2.964899,2.61981,,,0.0,,,6.90427915708,F,F,2.05e+20,1.8,0.3,8.0,2.48018e-14,1.0,powerlaw,2.74155e+21,0.0,6.95070111229e+21,2.78464,1.97054763182,3.99502953101,6.88767,9,,dsxf,fullrun_ccd6_acisf04727_pi14-548_pass1_cl_src1.html,0.9997,16.1557,,,,125.148,16.1557,,,,,,,,,,,3281.72794118,2223.76470588
acisf04727,fullrun,39920.3046875,39920.3065733,16,X124830.83-054837.0,chandra,ccd7,779.627621951,756.133026423,192.128478262,-5.81026571801,109.339,11.2507377536,0.00273892240907,0.00028182897001,27.684104525,1.0,0.527548,0.479161887695,0.60127921875,0.527548,,,0.0,,,2.49268796069,F,F,2.02e+20,1.8,0.3,8.0,1.91888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src16.html,0.9997,17.2401,,,,109.339,17.2401,,,,,,,,,,,4399.0,2085.81415929
acisf04727,fullrun,39917.2070312,39917.2066225,4,X124847.48-054512.7,chandra,ccd6,677.644211382,209.289936992,192.197845155,-5.75352714463,108.93,10.6752714251,0.0027289129833,0.000267436764824,43.2298451605,1.0,0.627162376445,0.578487014668,0.708077263554,0.627162376445,,,0.0,,,2.87562771536,F,F,2.04e+20,1.8,0.3,8.0,2.7664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04727_pi14-548_pass1_cl_src4.html,0.9997,5.03142,,,,108.93,5.03142,,,,,,,,,,,3822.40540541,2391.51351351
acisf04727,fullrun,39920.3046875,39920.3065733,67,X124824.47-054558.2,chandra,ccd7,972.680739837,1078.87947154,192.101962574,-5.76615500876,541.375,23.2808285291,0.0135613944028,0.000583182632568,137.073524426,1.0,0.951942,0.884444227673,1.00103128896,0.951942,,,0.0,,,3.546049431,F,F,2.02e+20,1.8,0.3,8.0,1.02324e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src67.html,0.9997,0.621977,,,,541.375,0.621977,,,,,,,,,,,4175.43126177,1781.80414313
acisf04727,fullrun,39917.2070312,39917.2066225,2,X124850.12-054420.2,chandra,ccd6,597.524514228,315.931684959,192.208849,-5.73895193881,92.9128,10.2967082119,0.00232763975142,0.000257951835944,36.8732760252,1.0,1.08627,0.97877,1.16627,1.08627,,,0.0,,,3.93568629243,F,F,2.04e+20,1.8,0.3,8.0,2.41084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04727_pi14-548_pass1_cl_src2.html,0.9997,13.1094,,,,92.9128,13.1094,,,,,,,,,,,3692.01941748,2425.0776699
acisf04727,fullrun,39920.3046875,39920.3065733,58,X124827.37-054707.8,chandra,ccd7,884.828589024,937.41120935,192.114028535,-5.78549008479,90.7362,10.3680760028,0.00227293472023,0.00025971949375,22.9739657853,1.0,0.564369009426,0.496645541653,0.639098353176,0.564369009426,,,0.0,,,2.70062131731,F,F,2.02e+20,1.8,0.3,8.0,1.5927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src58.html,0.9997,16.7608,,,,90.7362,16.7608,,,,,,,,,,,4271.79166667,1917.92708333
acisf04727,fullrun,39914.1054688,39914.1067208,1,X124857.83-055449.7,chandra,ccd3,1139.35229492,684.954589844,192.240970296,-5.91380973372,83.8636169434,10.2957677841,0.00210110214539,0.000257948122453,8.42989863483,1.0,2.70094058428,,,2.05380218615,,,33.6213111877,,,9.29237585935,F,F,2.04e+20,1.8,0.3,8.0,2.92328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04727_pi14-548_pass1_cl_src1.html,0.9997,22.136384964,,,,,,,,,,,,,,,,4786.6741573,3132.50561798
acisf04727,fullrun,39920.3046875,39920.3065733,8,X124827.04-054925.5,chandra,ccd7,894.67648374,657.51950813,192.11267262,-5.82374181759,71.3227,9.12583146897,0.00178662893858,0.000228601477385,18.0585617374,1.0,0.77742,0.6455840625,0.93367,0.77742,,,0.0,,,3.73637145687,F,F,2.02e+20,1.8,0.3,8.0,1.27012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src8.html,0.9997,11.9581,,,,71.3227,11.9581,,,,,,,,,,,4533.51282051,2013.80769231
acisf04727,fullrun,39920.3046875,39920.3065733,45,X124834.51-054740.1,chandra,ccd7,668.304796748,871.620280488,192.143771371,-5.79448308398,70.7416,9.20843634935,0.00177207241344,0.000230670723105,17.9114300356,1.0,0.421585,0.369045214808,0.481629964076,0.421585,,,0.0,,,1.18144821813,F,F,2.03e+20,1.8,0.3,8.0,1.20817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src45.html,0.9997,14.0537,,,,70.7416,14.0537,,,,,,,,,,,4249.30136986,2143.61643836
acisf04727,fullrun,39920.3046875,39920.3065733,35,X124835.99-054756.5,chandra,ccd7,623.408345528,838.29071748,192.149938662,-5.79903826111,59.0705,10.6331415866,0.00147971131609,0.000266359349104,14.9563641184,1.0,0.378119,0.319788082147,0.449911178437,0.378119,,,0.0,,,1.15834541626,F,F,2.03e+20,1.8,0.3,8.0,1.0099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src35.html,0.9997,53.9932,,,,59.0705,53.9932,,,,,,,,,,,4260.25373134,2198.0
acisf04727,fullrun,39920.3046875,39920.3065733,43,X124837.52-054743.4,chandra,ccd7,576.759613585,864.98065794,192.156346794,-5.79539070406,60.4971,8.52795403365,0.00151544700622,0.000213624494554,15.3175723196,1.0,0.409639804502,,,0.346278999677,,,89.9358398384,,,0.816935895443,F,F,2.03e+20,1.8,0.3,8.0,1.02841e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src43.html,0.9997,12.2289,,,,60.4971,12.2289,,,,,,,,,,,4220.38095238,2233.34920635
acisf04727,fullrun,39920.3046875,39920.3065733,22,X124822.49-054816.0,chandra,ccd7,1032.73731113,798.80203304,192.093708681,-5.80443135182,59.6857,7.72565207604,0.00149512270215,0.000193527056025,15.1121297748,1.0,1.21002567172,,,0.736500636975,,,84.2249421904,,,4.13186382661,A,F,2.02e+20,1.8,0.3,8.0,1.10211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,59.6857,0.0,,,,,,,,,,,4456.87301587,1837.95238095
acisf04727,fullrun,39920.3046875,39920.3065733,51,X124836.72-054731.9,chandra,ccd7,600.980064533,888.373099593,192.153019702,-5.79219370881,49.0158,7.66862373572,0.00122784182527,0.000192098404289,12.4105628419,1.0,0.457543,0.388168,0.577543,0.457543,,,0.0,,,0.708441930657,F,F,2.03e+20,1.8,0.3,8.0,8.34797e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src51.html,0.9997,9.79199,,,,49.0158,9.79199,,,,,,,,,,,4205.85454545,2201.01818182
acisf04727,fullrun,39920.3046875,39920.3065733,37,X124835.93-054752.2,chandra,ccd7,625.032759756,847.059069106,192.149715532,-5.79783991341,48.7115,8.98987207918,0.00122021964983,0.000225195663457,12.3335155577,1.0,0.378541,0.33855448877,0.429723734375,0.378541,,,0.0,,,1.10171311025,F,F,2.03e+20,1.8,0.3,8.0,8.313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src37.html,0.9997,32.1063,,,,48.7115,32.1063,,,,,,,,,,,4256.1509434,2191.66037736
acisf04727,fullrun,39920.3046875,39920.3065733,10,X124834.93-054859.5,chandra,ccd7,655.408711382,710.418063008,192.145542361,-5.81651409363,50.037,7.64868158574,0.00125342296022,0.000191598879129,12.6691257293,1.0,0.487807,0.415270976563,0.56784675,0.487807,,,0.0,,,2.22033290103,F,F,2.03e+20,1.8,0.3,8.0,8.71186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src10.html,0.9997,8.46533,,,,50.037,8.46533,,,,,,,,,,,4392.58823529,2215.25490196
acisf04727,fullrun,39920.3046875,39920.3065733,11,X124832.66-054851.1,chandra,ccd7,724.308402439,727.453920732,192.136077433,-5.81418555851,47.6035,7.38218802253,0.0011924634261,0.00018492315106,12.0529753313,1.0,0.487533,0.41575565625,0.596908,0.487533,,,0.0,,,2.36822896241,F,F,2.02e+20,1.8,0.3,8.0,8.30613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src11.html,0.9997,6.8932,,,,47.6035,6.8932,,,,,,,,,,,4404.16,2146.2
acisf04727,fullrun,39920.3046875,39920.3065733,3,X124834.33-055052.0,chandra,ccd7,673.112792969,481.209716797,192.143040685,-5.84777081804,44.7004623413,6.92823123932,0.00111974251922,0.000173551554326,11.3179402754,1.0,0.657388711136,,,0.492000009399,,,45.3838691711,,,4.05775499983,F,F,2.02e+20,1.8,0.3,8.0,7.96515e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src3.html,0.9997,3.29953694344,,,,,,,,,,,,,,,,4613.90909091,2287.81818182
acisf04727,fullrun,39920.3046875,39920.3065733,60,X124823.76-054659.8,chandra,ccd7,993.755859375,953.034912109,192.098997165,-5.78328512876,44.3443374634,6.85567712784,0.00111082161311,0.000171734092874,11.2277711834,1.0,0.647158984626,,,0.492000009399,,,106.42049408,,,3.59035080428,F,F,2.02e+20,1.8,0.3,8.0,8.21209e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src60.html,0.9997,2.65566372871,,,,,,,,,,,,,,,,4296.84090909,1812.5
acisf04727,fullrun,39920.3046875,39920.3065733,5,X124834.41-055014.3,chandra,ccd7,671.055246341,558.382176829,192.143392353,-5.83729226272,39.4974,6.98152132418,0.000989407965486,0.000174886772531,10.0005501245,1.0,0.668524,0.546649,0.908524,0.668524,,,0.0,,,3.44549785191,F,F,2.02e+20,1.8,0.3,8.0,6.99598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src5.html,0.9997,9.24424,,,,39.4974,9.24424,,,,,,,,,,,4540.45454545,2262.40909091
acisf04727,fullrun,39920.3046875,39920.3065733,32,X124836.97-054801.2,chandra,ccd7,593.551093496,828.915247967,192.154040129,-5.80031962962,39.8056,9.2418612844,0.000997128278874,0.000231508160563,10.0785848698,1.0,0.422849,0.366855283203,0.512438946875,0.422849,,,0.0,,,1.13747472503,F,F,2.03e+20,1.8,0.3,8.0,6.79606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src32.html,0.9997,45.6064,,,,39.8056,45.6064,,,,,,,,,,,4259.68181818,2228.18181818
acisf04727,fullrun,39920.3046875,39920.3065733,56,X124839.01-054714.5,chandra,ccd7,531.535934959,923.773613821,192.16255907,-5.78735566231,39.1536,7.82060739329,0.000980794568018,0.000195905593609,9.91350163188,1.0,0.405983,0.299820921916,0.512137054729,0.405983,,,0.0,,,0.38052668631,F,F,2.03e+20,1.8,0.3,8.0,6.64781e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src56.html,0.9997,22.0083,,,,39.1536,22.0083,,,,,,,,,,,4148.15909091,2250.97727273
acisf04727,fullrun,39920.3046875,39920.3065733,36,X124835.38-054754.4,chandra,ccd7,641.625182927,842.574365854,192.14743623,-5.79845278553,34.0367,8.1643370827,0.0008526157888,0.0002045157933,8.61792736795,0.999999999996,0.358827,0.306446952393,0.419778328125,0.358827,,,0.0,,,1.20923474333,F,F,2.03e+20,1.8,0.3,8.0,5.81628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src36.html,0.9997,32.6197,,,,34.0367,32.6197,,,,,,,,,,,4263.86486486,2177.86486486
acisf04727,fullrun,39920.3046875,39920.3065733,29,X124837.80-054806.5,chandra,ccd7,568.376434959,818.027189024,192.157498362,-5.80180768537,39.8573,6.87352529638,0.00099842175053,0.000172181185347,10.0916750591,1.0,0.401093,0.329373283972,0.500876952734,0.401093,,,0.0,,,1.18883040732,F,F,2.03e+20,1.8,0.3,8.0,6.78653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src29.html,0.9997,7.38805,,,,39.8573,7.38805,,,,,,,,,,,4261.6,2256.125
acisf04727,fullrun,39920.3046875,39920.3065733,54,X124839.29-054730.7,chandra,ccd7,523.051416667,890.718432927,192.163724603,-5.79187319494,33.7086,10.693703755,0.000844397332109,0.000267876296289,8.53485403918,0.999999999996,0.344785,,,0.344785,,,0.0,,,0.647462582716,F,F,2.03e+20,1.8,0.3,8.0,5.70959e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src54.html,0.9997,80.6467,,,,33.7086,80.6467,,,,,,,,,,,4173.69117647,2270.86764706
acisf04727,fullrun,39920.3046875,39920.3065733,42,X124838.67-054747.0,chandra,ccd7,541.852476423,857.639943089,192.161141952,-5.7963939366,39.5006,6.89855419635,0.000989486418517,0.000172808151894,10.001360349,1.0,0.401653,0.32753190625,0.487903,0.401653,,,0.0,,,0.868471337581,F,F,2.03e+20,1.8,0.3,8.0,6.71847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src42.html,0.9997,8.08945,,,,39.5006,8.08945,,,,,,,,,,,4214.29268293,2266.46341463
acisf04727,fullrun,39917.2070312,39917.2066225,3,X124857.97-054253.1,chandra,ccd6,359.599471545,493.093075203,192.241525647,-5.71473618229,53.6273,7.57777012056,0.00134346394471,0.000189837283217,21.2824738399,1.0,2.53557,0.832400845337,3.469713125,2.53557,,,0.0,,,6.33662571366,F,F,2.05e+20,1.8,0.3,8.0,1.50313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04727_pi14-548_pass1_cl_src3.html,0.9997,3.7953,,,,53.6273,3.7953,,,,,,,,,,,3436.47761194,2575.28358209
acisf04727,fullrun,39920.3046875,39920.3065733,50,X124835.33-054732.4,chandra,ccd7,643.234884146,887.28949187,192.147215239,-5.79234171092,31.214,6.5665059202,0.000781908585007,0.000164490528369,7.90323341756,0.999999999886,0.337348,0.26344175,0.444848,0.337348,,,0.0,,,0.941792516063,F,F,2.03e+20,1.8,0.3,8.0,5.33416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src50.html,0.9997,11.905,,,,31.214,11.905,,,,,,,,,,,4223.88235294,2160.29411765
acisf04727,fullrun,39920.3046875,39920.3065733,7,X124826.03-055002.2,chandra,ccd7,925.28354878,582.902219512,192.108467044,-5.83393914573,34.4096,6.25361015734,0.00086195877079,0.000156652623809,8.71234383945,0.999999999999,0.908473,0.723473,1.228473,0.908473,,,0.0,,,4.34077772963,F,F,2.02e+20,1.8,0.3,8.0,6.20213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src7.html,0.9997,4.69804,,,,34.4096,4.69804,,,,,,,,,,,4615.61538462,2016.51282051
acisf04727,fullrun,39920.3046875,39920.3065733,6,X124832.44-055004.8,chandra,ccd7,730.795721545,577.541784553,192.135185381,-5.83467349706,30.8652,6.37293103682,0.000773170197814,0.000159641290204,7.81491894917,0.999999999886,0.698276950912,0.547783786849,0.958589450912,0.698276950912,,,0.0,,,3.46644373844,F,F,2.02e+20,1.8,0.3,8.0,5.45812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src6.html,0.9997,9.74905,,,,30.8652,9.74905,,,,,,,,,,,4545.67647059,2199.05882353
acisf04727,fullrun,39920.3046875,39920.3065733,31,X124836.11-054802.5,chandra,ccd7,619.569674797,826.094549593,192.150465946,-5.80070507877,61.8267,10.3682447888,0.00154875523917,0.000259723928944,15.6542205913,1.0,1.0455,0.823759660829,1.37158386005,1.0455,,,0.0,,,1.21486753816,T,T,2.03e+20,1.8,0.3,8.0,1.05476e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src31.html,0.9997,45.6738,,,,61.8267,45.6738,,,,,,,,,,,4274.45405405,2205.48648649
acisf04727,fullrun,39920.3046875,39920.3065733,2,X124843.66-053534.1,chandra,ccd5,1197.69096687,413.334743699,192.181898699,-5.59280257161,55.3213,17.039081548,0.00138579481983,0.000426827839257,3.60869460078,0.999767564018,5.73924892578,3.6957995759,8.35486409363,5.73924892578,,,0.0,,,11.4227340843,F,F,2.04e+20,1.8,0.3,8.0,1.2089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf04727_pi14-548_pass1_cl_src2.html,0.9997,235.009,,,,55.3213,235.009,,,,,,,,,,,2780.37179487,1831.93589744
acisf04727,fullrun,39920.3046875,39920.3065733,33,X124837.17-054758.6,chandra,ccd7,587.067382812,833.635253906,192.15486209,-5.79960624808,29.7843017578,6.08283233643,0.000746094039641,0.000152374399477,7.54124075642,0.999999999653,0.777099977557,,,0.553691447345,,,98.520362854,,,1.08298039759,T,F,2.03e+20,1.8,0.3,8.0,5.07405e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src33.html,0.9997,7.21569871902,,,,,,,,,,,,,,,,4253.17647059,2231.97058824
acisf04727,fullrun,39920.3046875,39920.3065733,4,X124847.26-055014.4,chandra,ccd7,281.377292683,558.118455285,192.196925899,-5.83732727004,24.8556,6.16790077741,0.000622630202447,0.000154505274856,6.29331737468,0.999999934519,0.671248037355,0.455467124758,1.03466852173,0.671248037355,,,0.0,,,4.01228297438,F,F,2.03e+20,1.8,0.3,8.0,4.82895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src4.html,0.9997,13.1874,,,,24.8556,13.1874,,,,,,,,,,,4388.9375,2621.59375
acisf04727,fullrun,39920.3046875,39920.3065733,13,X124831.73-054846.6,chandra,ccd7,752.468912602,736.578656504,192.132208988,-5.81293833854,25.6073,5.89059589515,0.000641459981057,0.000147558763763,6.48364416907,0.999999975994,0.500676,0.403042952896,0.66955478418,0.500676,,,0.0,,,2.45180982224,F,F,2.02e+20,1.8,0.3,8.0,4.47735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src13.html,0.9997,9.09182,,,,25.6073,9.09182,,,,,,,,,,,4404.81481481,2116.51851852
acisf04727,fullrun,39920.3046875,39920.3065733,24,X124846.56-054812.0,chandra,ccd7,302.540668699,806.760502033,192.194016404,-5.80334640073,27.4548,5.88706888018,0.000687740723714,0.000147470643101,6.95142220902,0.999999996985,0.594699,0.463107375,0.786105,0.594699,,,0.0,,,2.44480045186,F,F,2.04e+20,1.8,0.3,8.0,4.80704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src24.html,0.9997,7.20278,,,,27.4548,7.20278,,,,,,,,,,,4164.8,2511.3
acisf04727,fullrun,39920.3046875,39920.3065733,46,X124839.93-054738.3,chandra,ccd7,503.714873984,875.309073171,192.166380847,-5.79397911389,28.6223,6.52957119572,0.00071698731615,0.000163565462148,7.24702754685,0.999999998966,0.384066,0.314454194434,0.48767426875,0.384066,,,0.0,,,0.836932331581,F,F,2.03e+20,1.8,0.3,8.0,4.85371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src46.html,0.9997,14.013,,,,28.6223,14.013,,,,,,,,,,,4181.16666667,2295.13333333
acisf04727,fullrun,39920.3046875,39920.3065733,52,X124837.80-054731.7,chandra,ccd7,568.350943089,888.804693089,192.157501895,-5.7921347572,23.8565,6.3470780679,0.000597602682156,0.000158993602466,6.04035010014,0.999999825505,0.37849,0.277515601562,0.555541,0.37849,,,0.0,,,0.614726617642,F,F,2.03e+20,1.8,0.3,8.0,4.04962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src52.html,0.9997,16.4289,,,,23.8565,16.4289,,,,,,,,,,,4193.59259259,2227.0
acisf04727,fullrun,39920.3046875,39920.3065733,12,X124836.49-054847.4,chandra,ccd7,608.157888415,734.906895122,192.152033429,-5.81316740675,20.5223,6.78925621847,0.00051408298035,0.000170070658316,5.19614683043,0.999997144399,0.496089,0.376433661971,0.608704677596,0.496089,,,0.0,,,1.9140331057,F,F,2.03e+20,1.8,0.3,8.0,3.54946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src12.html,0.9997,25.5717,,,,20.5223,25.5717,,,,,,,,,,,4350.84,2253.4
acisf04727,fullrun,39920.3046875,39920.3065733,9,X124828.74-054921.5,chandra,ccd7,843.173665894,665.5031668,192.119747933,-5.82265125643,21.7209,5.24961046174,0.000544107366266,0.000131502457185,5.49962653743,0.999998847038,0.814831242352,,,0.416883727397,,,75.685392056,,,3.38524827403,A,F,2.02e+20,1.8,0.3,8.0,3.8515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src9.html,0.9997,5.83751,,,,21.7209,5.83751,,,,,,,,,,,4512.52,2061.36
acisf04727,fullrun,39920.3046875,39920.3065733,48,X124834.36-054734.5,chandra,ccd7,672.733227642,883.085695122,192.143163092,-5.79291613025,25.5256,5.87034155735,0.000639414325437,0.000147051606504,6.4629581253,0.999999975994,0.470997,0.34506796875,0.612391,0.470997,,,0.0,,,1.15520180788,F,F,2.03e+20,1.8,0.3,8.0,4.3657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src48.html,0.9997,8.93531,,,,25.5256,8.93531,,,,,,,,,,,4243.44444444,2135.07407407
acisf04727,fullrun,39920.3046875,39920.3065733,34,X124835.68-054757.9,chandra,ccd7,632.68626626,835.55404878,192.148664145,-5.7994122455,13.542,8.24609604601,0.000339226248199,0.000206564187267,3.42876872367,0.999229851121,0.25397,0.191373692383,0.3156032875,0.25397,,,0.0,,,1.2171569687,F,F,2.03e+20,1.8,0.3,8.0,2.30991e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src34.html,0.9997,54.4561,,,,13.542,54.4561,,,,,,,,,,,4271.1875,2193.1875
acisf04727,fullrun,39920.3046875,39920.3065733,66,X124841.44-054603.4,chandra,ccd7,457.865329268,1068.34532317,192.172678499,-5.76759737903,22.2306,4.7149337217,0.00055687394871,0.000118108542257,5.62868010548,0.999998847038,0.488095328599,0.352383707505,0.621719078599,0.488095328599,,,0.0,,,1.1873421855,F,F,2.03e+20,1.8,0.3,8.0,3.79073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04727_pi14-548_pass1_cl_src66.html,0.9997,0.0,,,,22.2306,0.0,,,,,,,,,,,3985.73913043,2261.13043478