fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093670301,fullrun,11254.0927734,11253.8877408,2,X171139.20-395349.3,xmm,pn,346.137390137,349.082550049,257.913323649,-39.8970202913,328.357574463,24.3767986298,0.0457364432514,0.00339540839195,9.40283621799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.04401231476,F,F,0.257656,1.8,0.3,8.0,3.32596e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0093670301_pi300-10000_pass1_cl_src2.html,0.9998,54.0842475891,,,,,,,,,,,,,,,,3395.28701181,-2559.19164396
xmm0093670301,fullrun,11254.0927734,11253.8877408,3,X171144.51-395521.4,xmm,pn,332.079126437,328.028482759,257.935452011,-39.9226201832,227.187,39.880283349,0.0201874315937,0.00354369084519,6.5057191245,0.999999999867,19.5122,19.4722391217,39.0244,19.5122,,,0.0,,,3.35700642909,T,F,0.287057,1.8,0.3,8.0,8.83929e-14,1.0,powerlaw,8.0807e+21,7.18188328766e+21,9.10418579406e+21,2.44283,2.29586268367,2.60120550132,297.302,335,,dpbcsxf,fullrun_pn_xmm0093670301_pi300-10000_pass1_cl_src3.html,0.9998,1363.25,,,,227.187,1363.25,,,,,,,,,,,1846.99724265,-803.770909926
xmm0093670301,fullrun,15621.0175781,15597.1696866,4,X171140.56-395358.1,xmm,mos1,342.537952184,347.181675862,257.918996768,-39.8994680997,944.892,40.2764695573,0.0605810156427,0.00258229451862,38.7778753423,1.0,14.4879,12.8806094238,16.9371046875,14.4879,,,0.0,,,4.82787754314,F,F,0.261707,1.8,0.3,8.0,7.51693e-13,1.0,powerlaw,8.83383e+21,7.28791263335e+21,1.06701298137e+22,2.44472,2.19427182816,2.72267534245,110.556,119,,dsxf,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src4.html,0.9998,677.302,,,,944.892,677.302,,,,,,,,,,,2539.14109347,2755.05526161
xmm0093670301,fullrun,15618.3828125,15618.2532945,2,X171141.09-395350.8,xmm,mos2,341.148252874,348.852827586,257.921187612,-39.8974500913,90.2191,24.6942523677,0.00577651829859,0.00158111531452,3.77600327471,0.999894723536,12.4559,8.86490855907,17.2880516255,12.4559,,,0.0,,,4.87838220062,F,F,0.260647,1.8,0.3,8.0,6.87261e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src2.html,0.9998,519.587,,,,90.2191,519.587,,,,,,,,,,,-2889.65333333,2394.91
xmm0093670301,fullrun,11254.0927734,11253.8877408,5,X171141.44-395402.5,xmm,pn,340.201293945,345.960388184,257.922669444,-39.9006832213,372.688476562,25.0570087433,0.0558616109192,0.00375575013459,10.672294407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.58688996358,F,F,0.265606,1.8,0.3,8.0,1.96336e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0093670301_pi300-10000_pass1_cl_src5.html,0.9998,63.2873420715,,,,,,,,,,,,,,,,2868.50304878,-2359.32088415
xmm0093670301,fullrun,15621.0175781,15597.1696866,1,X171148.20-395522.5,xmm,mos1,322.306837586,327.796434744,257.95084893,-39.9229065391,540.341,43.744268196,0.0346435247605,0.00280462825952,22.1753130943,1.0,15.5534,,,10.8644317376,,,302.429257379,,,2.69628032704,T,F,0.296844,1.8,0.3,8.0,3.47274e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src1.html,0.9998,1373.22,,,,540.341,1373.22,,,,,,,,,,,980.04248366,901.944444444
xmm0093670301,fullrun,15618.3828125,15618.2532945,1,X171145.95-395455.6,xmm,mos2,328.277977011,333.97616092,257.941445968,-39.9154359665,384.417,34.4098387093,0.0246133295152,0.00220318221805,16.0892743427,1.0,16.8195,16.7795391217,33.639,16.8195,,,0.0,,,2.83268534907,T,F,0.294234,1.8,0.3,8.0,2.84085e-13,1.0,powerlaw,8.47015e+21,6.87382323238e+21,1.04771742377e+22,2.44627,2.20022475195,2.72384516851,128.755,153,,dpscxf,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src1.html,0.9998,799.62,,,,384.417,799.62,,,,,,,,,,,-1490.88831615,1145.67139175
xmm0093670301,fullrun,15618.3828125,15618.2532945,60,X171151.48-395659.1,xmm,mos2,313.628101149,305.591726437,257.964513621,-39.9497408396,249.224,35.2247924053,0.0159571971578,0.00225535645546,10.4309468853,1.0,13.8053,13.4716629883,13.9722,13.8053,,,0.0,,,1.11508906056,T,F,0.322846,1.8,0.3,8.0,1.66124e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src60.html,0.9998,991.562,,,,249.224,991.562,,,,,,,,,,,-175.518439716,-1109.96808511
xmm0093670301,fullrun,15621.0175781,15597.1696866,26,X171151.59-395647.8,xmm,mos1,313.343995402,308.176827586,257.964962524,-39.9466172894,119.575,37.7623489735,0.00766644053343,0.0024210980791,4.90729569523,0.999999073377,11.631,6.14651536104,14.3715,11.631,,,0.0,,,1.51436514817,F,F,0.315102,1.8,0.3,8.0,7.53689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src26.html,0.9998,1306.42,,,,119.575,1306.42,,,,,,,,,,,-687.447028424,12.1670973299
xmm0093670301,fullrun,15621.0175781,15597.1696866,23,X171142.83-395548.8,xmm,mos1,336.523629885,321.726712644,257.928442678,-39.9302314013,91.0927,30.3706881713,0.00584033302723,0.00194719152234,3.73839694398,0.999864789976,7.93891,6.05820745417,12.5651371417,7.93891,,,0.0,,,3.25140521763,F,F,0.286434,1.8,0.3,8.0,6.26876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src23.html,0.9998,831.286,,,,91.0927,831.286,,,,,,,,,,,341.18,2078.6375
xmm0093670301,fullrun,15618.3828125,15618.2532945,48,X171152.05-395556.5,xmm,mos2,312.120422363,320.022247314,257.966889018,-39.9323744413,151.133346558,19.5006999969,0.0102633545175,0.00132427830249,6.32548996298,0.999999999323,10.8749996871,,,10.8749996871,,,0.0,,,1.85290385689,F,F,0.311689,1.8,0.3,8.0,1.02446e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src48.html,0.9998,60.5678100586,,,,,,,,,,,,,,,,-123.752463054,150.081280788
xmm0093670301,fullrun,15618.3828125,15618.2532945,54,X171147.84-395630.5,xmm,mos2,323.265258789,312.040771484,257.949321501,-39.9418135033,151.726516724,19.3163967133,0.0101270228624,0.00128927757032,6.35031633,0.999999999468,10.8749996871,,,10.8749996871,,,0.0,,,2.05256047186,F,F,0.306386,1.8,0.3,8.0,9.87588e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src54.html,0.9998,50.1086845398,,,,,,,,,,,,,,,,-1089.9497076,-607.683040936
xmm0093670301,fullrun,15618.3828125,15618.2532945,35,X171218.39-395327.7,xmm,mos2,242.458666667,354.14663908,258.076615748,-39.8910394569,283.514,31.1433620536,0.0181527643718,0.00199403949401,11.8661103073,1.0,18.4758,18.4358391217,36.9516,18.4758,,,0.0,,,5.61870063008,T,F,0.352122,1.8,0.3,8.0,2.53356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src35.html,0.9998,686.395,,,,283.514,686.395,,,,,,,,,,,5548.4969475,3472.57631258
xmm0093670301,fullrun,15618.3828125,15618.2532945,38,X171211.57-395419.9,xmm,mos2,260.51260376,342.058288574,258.048189563,-39.9055252825,114.38066864,18.4036006927,0.00905013922602,0.00145614775829,4.78725435466,0.999998389927,10.8749996871,,,10.8749996871,,,0.0,,,4.19064995382,F,F,0.346211,1.8,0.3,8.0,1.18977e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src38.html,0.9998,70.0912322998,,,,,,,,,,,,,,,,4242.50704225,2404.15492958
xmm0093670301,fullrun,15621.0175781,15597.1696866,28,X171144.22-395717.8,xmm,mos1,332.808898926,300.947906494,257.934270076,-39.9549518561,132.187316895,17.5895118713,0.00897946953773,0.00119485356845,5.42489860891,0.999999915463,10.8749996871,,,10.8749996871,,,0.0,,,2.49862092795,F,F,0.304829,1.8,0.3,8.0,9.19508e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src28.html,0.9998,36.6742668152,,,,,,,,,,,,,,,,-1387.07237814,1585.98670606
xmm0093670301,fullrun,15621.0175781,15597.1696866,22,X171154.31-395555.1,xmm,mos1,306.168873563,320.305701149,257.97627408,-39.9319633004,93.2442,38.0919177779,0.00597827451905,0.00244223170378,3.82669338294,0.99990051356,14.8577,14.8177391217,29.7154,14.8577,,,0.0,,,2.00055102437,T,F,0.310036,1.8,0.3,8.0,5.67884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src22.html,0.9998,1357.75,,,,93.2442,1357.75,,,,,,,,,,,411.132743363,-481.799410029
xmm0093670301,fullrun,15621.0175781,15597.1696866,18,X171215.31-395338.1,xmm,mos1,250.604797363,350.988861084,258.063783464,-39.8939164671,98.7114486694,17.1254730225,0.00881049409509,0.0015285348054,4.05106641961,0.999961652531,10.8749996871,,,10.8749996871,,,0.0,,,5.15189898057,F,F,0.349035,1.8,0.3,8.0,1.15217e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src18.html,0.9998,67.4118347168,,,,,,,,,,,,,,,,3410.83545918,-5166.45153061
xmm0093670301,fullrun,15618.3828125,15618.2532945,66,X171148.25-395807.7,xmm,mos2,322.159851074,290.12979126,257.951048892,-39.9688001603,119.643615723,15.776096344,0.0085779344663,0.00113107846119,5.00752817049,0.99999939134,10.8749996871,,,10.8749996871,,,0.0,,,1.82231963906,F,F,0.323384,1.8,0.3,8.0,8.97349e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src66.html,0.9998,42.4334602356,,,,,,,,,,,,,,,,-797.631496063,-2481.33700787
xmm0093670301,fullrun,11254.0927734,11253.8877408,6,X171151.93-394503.9,xmm,pn,312.496429443,469.004302979,257.966355078,-39.7510874601,96.0088729858,16.8026428223,0.0085310184409,0.00149302508523,2.74930678738,0.996728588642,10.8749996871,,,10.8749996871,,,0.0,,,12.4080856826,F,F,0.204377,1.8,0.3,8.0,5.03706e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093670301_pi300-10000_pass1_cl_src6.html,0.9998,55.1560707092,,,,,,,,,,,,,,,,1378.59204713,-13204.4388807
xmm0093670301,fullrun,11254.0927734,11253.8877408,7,X171115.83-394518.8,xmm,pn,408.184692383,466.155731201,257.815956804,-39.7552327047,111.633430481,16.3479099274,0.00991936291341,0.00145261908325,3.19673107886,0.99922472758,10.8749996871,,,10.8749996871,,,0.0,,,14.5315494765,F,F,0.113536,1.8,0.3,8.0,1.60362e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0093670301_pi300-10000_pass1_cl_src7.html,0.9998,31.0249919891,,,,,,,,,,,,,,,,9708.29704797,-12266.0701107
xmm0093670301,fullrun,15621.0175781,15597.1696866,19,X171214.46-395358.6,xmm,mos1,252.862252874,347.062298851,258.060240587,-39.8996109485,324.633,31.9095910347,0.0208135657028,0.002045855996,13.3227691694,1.0,18.009,17.9291172243,36.018,18.009,,,0.0,,,4.71667280457,T,F,0.349668,1.8,0.3,8.0,2.44309e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src19.html,0.9998,693.589,,,,324.633,693.589,,,,,,,,,,,3046.48140995,-5000.84548527
xmm0093670301,fullrun,15621.0175781,15597.1696866,31,X171200.59-400114.3,xmm,mos1,289.576158621,246.916135632,258.002438964,-40.020642117,50.5113,21.9551656792,0.00323849423727,0.00140763903385,2.072957433,0.980359823836,3.18754,2.32656761523,4.0224223125,3.18754,,,0.0,,,3.79496408625,F,F,0.385674,1.8,0.3,8.0,7.09225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src31.html,0.9998,431.518,,,,50.5113,431.518,,,,,,,,,,,-5817.68571429,-2506.41428571
xmm0093670301,fullrun,15621.0175781,15597.1696866,29,X171151.38-395745.2,xmm,mos1,313.890991211,294.999755859,257.96408821,-39.9625473066,123.71206665,18.6431427002,0.00835309736431,0.00125879398547,5.07707875493,0.999999573826,10.8749996871,,,10.8749996871,,,0.0,,,1.14780589379,T,F,0.327762,1.8,0.3,8.0,8.51339e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src29.html,0.9998,52.3118743896,,,,,,,,,,,,,,,,-1790.98875141,-69.0179977503
xmm0093670301,fullrun,15621.0175781,15597.1696866,25,X171148.51-395639.4,xmm,mos1,321.487182617,310.00994873,257.952122479,-39.944288641,127.922424316,18.7219219208,0.00832480750978,0.00121836643666,5.24986963973,0.999999808152,10.8749996871,,,10.8749996871,,,0.0,,,1.86996617373,F,F,0.309581,1.8,0.3,8.0,8.25369e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src25.html,0.9998,51.8125305176,,,,,,,,,,,,,,,,-566.227507756,669.491209928
xmm0093670301,fullrun,15621.0175781,15597.1696866,59,X171213.77-395419.3,xmm,mos1,254.690903448,342.297977011,258.057366176,-39.9053695566,1333.64,48.6025719484,0.0855053895369,0.00311611967768,54.7318907044,1.0,35.5341,34.7608742492,35.9218,35.5341,,,0.0,,,4.42369513544,T,F,0.351986,1.8,0.3,8.0,8.92734e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src59.html,0.9998,1028.57,,,,1333.64,1028.57,,,,,,,,,,,2379.24988639,-4689.52067712
xmm0093670301,fullrun,15621.0175781,15597.1696866,33,X171156.98-400510.0,xmm,mos1,299.104309082,192.856307983,257.987397529,-40.0861213666,66.7558898926,10.9341459274,0.0081580998376,0.00133623951115,2.73962693791,0.996506211322,10.8749996871,,,10.8749996871,,,0.0,,,7.65473609515,F,F,0.415085,1.8,0.3,8.0,1.44273e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src33.html,0.9998,12.6432981491,,,,,,,,,,,,,,,,-10572.704,-2040.568
xmm0093670301,fullrun,15618.3828125,15618.2532945,76,X171200.64-400112.9,xmm,mos2,289.424045977,247.235301149,258.002678922,-40.020256427,53.326,23.8176195284,0.00341433739067,0.00152498572765,2.23189048247,0.986719652908,3.49558,2.64286515625,4.60933,3.49558,,,0.0,,,3.77428523009,F,F,0.385663,1.8,0.3,8.0,6.97501e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src76.html,0.9998,513.953,,,,53.326,513.953,,,,,,,,,,,2312.51111111,-6012.05555556
xmm0093670301,fullrun,15621.0175781,15597.1696866,80,X171157.48-395900.5,xmm,mos1,297.772436782,277.66697931,257.989505983,-39.9834856938,116.068,31.1828478494,0.00744159718823,0.0019992607168,4.76337024256,0.999998028156,14.288,14.2480391217,28.576,7.4221,4.68694075836,10.9260712018,157.9074,136.045657157,180.468242997,1.43082104649,T,F,0.351872,1.8,0.3,8.0,8.61123e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src80.html,0.9998,856.302,,,,116.068,856.302,,,,,,,,,,,-3174.06656101,-1608.82250396
xmm0093670301,fullrun,11254.0927734,11253.8877408,8,X171153.81-394533.4,xmm,pn,307.485565186,463.089233398,257.974228664,-39.7592905943,86.9630126953,14.7570533752,0.00772723438895,0.0013112610383,2.49026984297,0.993200818274,10.8749996871,,,10.8749996871,,,0.0,,,11.9553167565,F,F,0.214104,1.8,0.3,8.0,5.96872e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093670301_pi300-10000_pass1_cl_src8.html,0.9998,53.7937469482,,,,,,,,,,,,,,,,981.211267606,-12735.6003521
xmm0093670301,fullrun,15618.3828125,15618.2532945,3,X171116.26-394649.8,xmm,mos2,407.013977011,445.561471264,257.817740796,-39.7804887294,288.259,25.5786043403,0.0184565166296,0.00163773528795,12.0647061206,1.0,22.4173,14.8284166554,26.2488,22.4173,,,0.0,,,13.3098947502,F,F,0.128626,1.8,0.3,8.0,3.90006e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src3.html,0.9998,366.006,,,,288.259,366.006,,,,,,,,,,,-9113.43355482,10495.5548173
xmm0093670301,fullrun,15621.0175781,15597.1696866,56,X171147.47-395424.2,xmm,mos1,324.239044189,341.712463379,257.947807644,-39.9067250722,108.450935364,15.4719047546,0.00744142755866,0.00106161425356,4.45076987877,0.999992981716,10.8749996871,,,10.8749996871,,,0.0,,,3.65283692301,F,F,0.284737,1.8,0.3,8.0,7.76285e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src56.html,0.9998,49.9108924866,,,,,,,,,,,,,,,,2090.05555556,1173.28431373
xmm0093670301,fullrun,15618.3828125,15618.2532945,75,X171203.22-395943.7,xmm,mos2,282.608170115,267.748427586,258.013424156,-39.9954679661,138.165,30.692588682,0.00884636489282,0.00196517091149,5.78271665811,0.999999988989,11.0587,8.01526077817,15.3792,11.0587,,,0.0,,,2.52208816418,F,F,0.37815,1.8,0.3,8.0,9.45574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src75.html,0.9998,803.87,,,,138.165,803.87,,,,,,,,,,,2752.0,-4169.98866856
xmm0093670301,fullrun,15618.3828125,15618.2532945,43,X171150.91-395525.0,xmm,mos2,315.13671875,327.810180664,257.962139302,-39.9235984837,81.4841156006,14.5051879883,0.00722296861932,0.00128577835858,3.41041184565,0.999591064517,10.8749996871,,,10.8749996871,,,0.0,,,2.44969089057,F,F,0.30357,1.8,0.3,8.0,1.03098e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src43.html,0.9998,58.9786529541,,,,,,,,,,,,,,,,-545.650677789,762.537017727
xmm0093670301,fullrun,15618.3828125,15618.2532945,62,X171151.34-395748.3,xmm,mos2,313.99206543,294.189971924,257.963928534,-39.9634270786,105.44165802,17.490404129,0.00711304415017,0.00117989443243,4.41312367308,0.999991508113,10.8749996871,,,10.8749996871,,,0.0,,,1.16903310536,T,F,0.328182,1.8,0.3,8.0,7.6733e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src62.html,0.9998,56.086807251,,,,,,,,,,,,,,,,-108.185636856,-2070.84281843
xmm0093670301,fullrun,15618.3828125,15618.2532945,61,X171142.88-395706.8,xmm,mos2,336.37716092,303.810045977,257.928654528,-39.9518807987,363.886,36.05045076,0.0232987481907,0.00230822393392,15.2299759986,1.0,31.3758,31.3358391217,62.7516,31.3758,,,0.0,,,2.88752051207,T,F,0.299877,1.8,0.3,8.0,2.06829e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src61.html,0.9998,935.749,,,,363.886,935.749,,,,,,,,,,,-1732.22550336,-1220.37695749
xmm0093670301,fullrun,15618.3828125,15618.2532945,59,X171147.02-395730.4,xmm,mos2,325.427490234,299.027099609,257.945903429,-39.9584342269,105.518875122,16.8481826782,0.00700387265533,0.00111830723472,4.41635549461,0.999991508113,10.8749996871,,,10.8749996871,,,0.0,,,1.95729532377,F,F,0.314082,1.8,0.3,8.0,6.77688e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src59.html,0.9998,44.3579330444,,,,,,,,,,,,,,,,-1161.86550436,-1705.81070984
xmm0093670301,fullrun,15618.3828125,15618.2532945,39,X171143.81-395429.0,xmm,mos2,333.938110352,339.98928833,257.932528423,-39.9080554986,99.170425415,16.0524024963,0.00696770614013,0.00112784048542,4.15064937603,0.999975848779,10.8749996871,,,10.8749996871,,,0.0,,,3.96234696959,F,F,0.276063,1.8,0.3,8.0,8.01976e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src39.html,0.9998,40.8606109619,,,,,,,,,,,,,,,,-2183.00275862,1742.12689655
xmm0093670301,fullrun,15621.0175781,15597.1696866,42,X171204.83-394735.1,xmm,mos1,278.287689209,434.988311768,258.020138388,-39.7930833791,55.7789535522,12.5407867432,0.00689783180133,0.00155084009748,2.28913919006,0.988108406396,10.8749996871,,,10.8749996871,,,0.0,,,10.007182244,F,F,0.262529,1.8,0.3,8.0,1.20953e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src42.html,0.9998,29.7356758118,,,,,,,,,,,,,,,,10552.4596577,-2170.58679707
xmm0093670301,fullrun,15618.3828125,15618.2532945,53,X171145.87-395635.4,xmm,mos2,328.458587646,311.143066406,257.94113574,-39.9431789824,103.638748169,17.1084327698,0.00685516931117,0.00113163469359,4.33766522247,0.999987900486,10.8749996871,,,10.8749996871,,,0.0,,,2.36349960966,F,F,0.302127,1.8,0.3,8.0,6.63106e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src53.html,0.9998,46.0351028442,,,,,,,,,,,,,,,,-1462.79929988,-721.751458576
xmm0093670301,fullrun,15621.0175781,15597.1696866,48,X171212.96-394826.1,xmm,mos1,256.758850575,423.49262069,258.054014797,-39.8072616501,195.294,22.8286661897,0.0125211151478,0.00146364126922,8.01476400171,1.0,22.8198,15.1740883105,45.6396,18.6929,10.5362218867,22.8198,314.34,223.064819966,0.0,9.54312570359,F,F,0.293839,1.8,0.3,8.0,1.94592e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src48.html,0.9998,325.854,,,,195.294,325.854,,,,,,,,,,,9692.58838821,-4086.14211438
xmm0093670301,fullrun,15621.0175781,15597.1696866,86,X171202.77-395957.9,xmm,mos1,283.793071494,264.4836,258.01155663,-39.9994133177,158.82,28.1659368742,0.0101825915465,0.00180583195261,6.51789004655,0.999999999807,14.6172,12.7553095703,15.5486,14.6172,,,0.0,,,2.69145100485,T,F,0.378271,1.8,0.3,8.0,1.1706e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src86.html,0.9998,634.5,,,,158.82,634.5,,,,,,,,,,,-4171.49405405,-2852.29513514
xmm0093670301,fullrun,15618.3828125,15618.2532945,30,X171212.21-394836.2,xmm,mos2,258.759885057,421.17183908,258.05086986,-39.8100676219,61.7879,19.8243259658,0.00395613628762,0.00126930572703,2.5860523186,0.994490931536,11.3785,4.85176445213,22.5731,11.3785,,,0.0,,,9.38553208476,F,F,0.293467,1.8,0.3,8.0,8.2123e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src30.html,0.9998,331.216,,,,61.7879,331.216,,,,,,,,,,,3841.8373494,9254.11445783
xmm0093670301,fullrun,15618.3828125,15618.2532945,70,X171150.43-395823.2,xmm,mos2,316.408022989,286.24708046,257.960122227,-39.973114656,65.2932,32.7098333839,0.00418057182473,0.00209433459895,2.73276209823,0.99657149912,9.98034,2.42006356548,13.9375,9.98034,,,0.0,,,1.64021459774,F,F,0.331188,1.8,0.3,8.0,4.29184e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src70.html,0.9998,1004.64,,,,65.2932,1004.64,,,,,,,,,,,-257.311538462,-2780.65576923
xmm0093670301,fullrun,15621.0175781,15597.1696866,55,X171205.68-395325.2,xmm,mos1,276.082949425,354.7602,258.023662009,-39.890326129,228.928,26.9081957775,0.0146775360811,0.0017251975049,9.39508583665,1.0,17.2579,17.1179683594,34.5158,17.2579,,,0.0,,,4.40072483874,T,F,0.322111,1.8,0.3,8.0,1.61287e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src55.html,0.9998,495.123,,,,228.928,495.123,,,,,,,,,,,3563.50330579,-2976.72727273
xmm0093670301,fullrun,15621.0175781,15597.1696866,82,X171159.79-395911.5,xmm,mos1,291.679494253,275.152045977,257.999114914,-39.9865241121,426.109,32.1718199672,0.0273196362496,0.00206267039417,17.4872913351,1.0,21.7101,19.1526099902,43.4202,21.7101,,,0.0,,,1.60444947612,T,F,0.360213,1.8,0.3,8.0,2.69687e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src82.html,0.9998,608.917,,,,426.109,608.917,,,,,,,,,,,-3331.92685064,-2113.22032413
xmm0093670301,fullrun,15621.0175781,15597.1696866,58,X171209.82-395439.1,xmm,mos1,265.126151724,337.762758621,258.040932925,-39.9108581724,218.228,31.1267409152,0.0139915251474,0.00199566773407,8.9559634119,1.0,16.7496,16.7096391217,33.4992,16.7496,,,0.0,,,3.89246299827,T,F,0.345499,1.8,0.3,8.0,1.54147e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src58.html,0.9998,750.646,,,,218.228,750.646,,,,,,,,,,,2303.885585,-4039.5520362
xmm0093670301,fullrun,15618.3828125,15618.2532945,49,X171151.15-395619.6,xmm,mos2,314.499908447,314.917633057,257.963137016,-39.9387757041,87.8878860474,15.9220914841,0.00625048810616,0.00113236135803,3.67843334196,0.999832371384,10.8749996871,,,10.8749996871,,,0.0,,,1.66851373206,F,F,0.313144,1.8,0.3,8.0,7.04892e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093670301_pi300-10000_pass1_cl_src49.html,0.9998,60.1519775391,,,,,,,,,,,,,,,,-285.541617819,-307.399765533
xmm0093670301,fullrun,15621.0175781,15597.1696866,51,X171216.86-394905.8,xmm,mos1,246.452781609,414.364965517,258.070238678,-39.8182805672,575.213,38.7898955915,0.036879311664,0.00248698247246,23.6064418042,1.0,41.5127,41.4727391217,83.0254,41.5127,,,0.0,,,9.03395347722,T,F,0.313377,1.8,0.3,8.0,5.34277e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0093670301_pi300-10000_pass1_cl_src51.html,0.9998,929.443,,,,575.213,929.443,,,,,,,,,,,8839.3987034,-4803.94003241