fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13298,fullrun,3903.97875977,3903.97865412,1,X004238.56+411603.6,chandra,ccd3,202.629711382,929.466140244,10.6606480595,41.2676732247,866.828,30.3052470704,0.222380685773,0.0077746699761,338.504018715,1.0,0.512556,0.485065581898,0.542877774916,0.417618,0.394860952959,0.441903113896,3.25703490913,353.179495847,15.6601599091,1.15360908453,F,F,1.26e+21,1.8,0.3,8.0,3.68024e-12,1.0,powerlaw,9.08695e+20,0.0,2.67456247162e+21,0.909202,0.686265247259,1.16222947974,64.2891,73,,dsxf,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src1.html,0.9998,51.58,879.650130628,30.7111090335,2.34986937185,866.828,51.58,381.755951509,499.963292924,1.24404849098,1.03670707582,0.134064604081,0.0351858593013,6.6233897024e-07,9.58330929279e-06,0.225321449875,0.00786661807208,4195.73582766,3901.57596372
acisf13298,fullrun,3903.97875977,3903.97865412,3,X004222.91+411535.3,chandra,ccd3,561.177172561,872.145144309,10.5954655689,41.2598082985,461.372,21.9936809107,0.118362900658,0.00564237940042,180.169856215,1.0,0.851463,0.78314980758,0.929513321252,0.549971,0.492344592548,0.614709056611,104.517912546,97.3976000464,112.655412546,4.08122442134,F,F,1.23e+21,1.8,0.3,8.0,1.586e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src3.html,0.9998,22.35,465.453016254,22.6043977005,0.546983746133,461.372,22.35,258.781206502,206.671809752,0.218793498453,0.32819024768,-0.111954149892,0.0488802000238,1.44898944302e-06,2.64905393124e-05,0.119225297444,0.00579009254486,4296.89484979,3553.31330472
acisf13298,fullrun,3903.97875977,3903.97872385,5,X004310.58+411451.5,chandra,ccd1,496.59529065,921.252504065,10.7940801445,41.2476396295,364.096,19.5264026385,0.093404454647,0.00500926401187,147.827962096,1.0,1.40323,1.28011155249,1.54641978149,0.794106,0.708668763108,0.885257611155,354.19416931,347.467824076,359.71322181,5.30676206995,F,F,1.28e+21,1.8,0.3,8.0,1.43294e-12,1.0,powerlaw,2.19462e+21,6.59724856099e+19,4.77074619978e+21,1.43583,1.03541789827,1.88125820338,28.6966,30,,dsxf,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src5.html,0.9998,17.1844,376.520821194,20.4357917256,0.479178806357,364.096,17.1844,206.664574836,170.856246358,0.33542516445,0.143753641907,-0.0948512677108,0.0544600126416,3.44800857699e-06,7.19566168463e-05,0.0964454080892,0.00523460632629,4252.95225464,4648.29973475
acisf13298,fullrun,3903.97875977,3903.97872385,1,X004248.49+411521.2,chandra,ccd1,1002.90087378,981.281597561,10.7020515553,41.2558953125,310.212,18.1974586138,0.079581301779,0.00466834759956,125.950320184,1.0,0.462171,0.419451505798,0.508494857361,0.398683,0.362454624601,0.480089894514,330.841898749,295.995872773,0.185920624451,1.52804069378,F,F,1.27e+21,1.8,0.3,8.0,8.8792e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src1.html,0.9998,20.9355,314.415147126,18.7693556439,0.584852873736,310.212,20.9355,167.707573563,144.707573563,0.292426436868,0.292426436868,-0.0736199899767,0.0600825765979,5.70150786622e-07,7.79889523983e-06,0.0805371056982,0.00480775049547,4252.85396825,4137.91428571
acisf13298,fullrun,3903.97875977,3903.97865412,2,X004231.11+411621.6,chandra,ccd3,373.330400407,966.164760163,10.6296062199,41.2726784943,229.029,15.2840040565,0.0587562144588,0.00392103279556,89.4378549174,1.0,0.547583,0.45299953125,0.561105,0.475095,0.455019133862,0.561465226953,128.1,,,2.42299910592,F,F,1.25e+21,1.8,0.3,8.0,6.85261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src2.html,0.9998,4.57178,229.705853406,16.190457531,0.294146594029,229.029,4.57178,127.779390054,101.852926703,0.220609945521,0.147073297014,-0.112904245002,0.0709900188973,8.04988449954e-07,1.0946765542e-05,0.0588389112127,0.00414716855941,4180.67826087,3725.7
acisf13298,fullrun,3903.97875977,3903.97865412,4,X004232.04+411314.3,chandra,ccd3,351.651855469,584.973876953,10.6334969091,41.2206525086,212.623259061,15.6201915172,0.0544632227528,0.0040010955236,346.4091563,1.0,0.492000009399,,,0.492000009399,,,32.5291557312,,,4.0513690607,F,F,1.23e+21,1.8,0.3,8.0,6.45221e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src4.html,0.9998,0.376740938901,212.623259061,15.6201915172,0.376740938901,,,104.811629531,106.811629531,0.188370469451,0.188370469451,0.00945075701449,0.073693298172,7.49014056585e-07,7.95256346464e-06,0.0544632227528,0.0040010955236,4556.06103286,3794.33333333
acisf13298,fullrun,3903.97875977,3903.97865412,10,X004228.25+411223.1,chandra,ccd3,439.1616,481.315396341,10.6177019401,41.2064096657,202.766,14.5223176525,0.0520185419735,0.00372562357771,79.1819205873,1.0,1.1808,1.01973292236,1.37529609375,0.666582,0.593217146484,0.74483784375,120.5746,111.812489863,127.953219062,5.15864906883,F,F,1.22e+21,1.8,0.3,8.0,7.06553e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src10.html,0.9998,8.13171,202.521672963,15.2741024236,0.478327037165,202.766,8.13171,118.808669185,82.7130037777,0.191330814866,0.286996222299,-0.179115550584,0.0768675084037,2.4355105847e-06,5.09172677994e-05,0.0518757121659,0.0039124451686,4669.56650246,3722.84729064
acisf13298,fullrun,3903.97900391,3903.97900792,1,X004259.62+411919.3,chandra,ccd0,874.126754472,435.303402439,10.7484337679,41.3220280412,188.106,13.8339618331,0.0482572053994,0.00354900076376,114.195255081,1.0,0.990423,0.877529882813,1.129368375,0.619211,0.55215337793,0.70504475625,23.6379,14.9271700195,33.961728125,3.99956280489,F,F,1.3e+21,1.8,0.3,8.0,5.09172e-13,1.0,powerlaw,4.42824e+21,4.57559191975e+20,9.73712071084e+21,2.27114,1.62820417837,3.06232360186,10.0331,14,,dsxf,fullrun_ccd0_acisf13298_pi14-548_pass1_cl_src1.html,0.9998,3.2725,188.523516514,14.774977314,0.476483485552,188.106,3.2725,121.788229562,65.7352869525,0.211770438023,0.264713047529,-0.298911537344,0.0820829006619,1.89766493817e-06,3.58438119292e-05,0.0482900948319,0.00378459445709,3741.78835979,4332.00529101
acisf13298,fullrun,3903.97900391,3903.97900792,2,X004252.49+411854.4,chandra,ccd0,1037.55630488,384.667097561,10.7186895949,41.3151207309,304.549,17.9496768773,0.0781301114103,0.00460487558391,184.885387705,1.0,0.690933,0.630942276172,0.762033373633,0.429094,0.386912687714,0.478178622089,31.0324066049,23.5217601205,39.0437628549,2.79683973768,F,F,1.29e+21,1.8,0.3,8.0,9.59293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13298_pi14-548_pass1_cl_src2.html,0.9998,17.6419,311.842235858,18.6847391838,0.157764141722,304.549,17.6419,186.894823906,124.947411953,0.105176094482,0.0525880472408,-0.198649845433,0.0611111685593,9.17377614293e-07,1.74446031451e-05,0.0798780513998,0.00478607573092,3812.50641026,4177.00320513
acisf13298,fullrun,3903.97875977,3903.97872385,4,X004259.83+411605.9,chandra,ccd1,743.216272358,1072.12284959,10.7492728771,41.2682928944,179.559,13.6697344524,0.0460638292109,0.00350681566045,72.9034129623,1.0,0.69907,0.621415685463,0.79284097765,0.501612,0.439258244209,0.578355339521,359.846546283,344.664264496,15.5185790957,3.03279618639,F,F,1.28e+21,1.8,0.3,8.0,5.23635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src4.html,0.9998,7.30264,182.696234637,14.5554417117,0.303765362829,179.559,7.30264,93.8784938549,89.8177407823,0.121506145131,0.182259217697,-0.0221058046213,0.0795064619985,1.0850482365e-06,1.78599730134e-05,0.0467974462875,0.00372836092133,4132.34972678,4383.86338798
acisf13298,fullrun,3903.97875977,3903.9787727,1,X004213.11+411836.5,chandra,ccd2,892.199138211,229.723447154,10.5546385599,41.31014247,153.29,13.1635025734,0.0393259824784,0.00337704789325,62.5922643122,1.0,2.0166,1.70089814331,2.40501134643,1.01026,0.853184855577,1.18662871495,90.2376957834,82.5943242013,99.6449223459,6.11934452078,F,F,1.24e+21,1.8,0.3,8.0,5.01779e-13,1.0,powerlaw,1.34505e+22,3.91992989903e+21,2.66025151212e+22,2.96841,1.88058319528,4.38381165148,14.4908,12,,dsxf,fullrun_ccd2_acisf13298_pi14-548_pass1_cl_src1.html,0.9998,19.9878,170.660648465,14.1053424221,0.339351534925,153.29,19.9878,99.9151621163,70.7454863488,0.0848378837313,0.254513651194,-0.170922096159,0.0839066973355,6.30394356935e-06,0.000148611523345,0.043714543137,0.00361306842156,3956.04093567,3285.06432749
acisf13298,fullrun,3903.97875977,3903.97872385,2,X004303.18+411527.9,chandra,ccd1,666.172055081,994.954888618,10.7632686428,41.2577377577,153.578,12.3996603583,0.0393985469073,0.00318098035044,62.3547711667,1.0,0.842529,0.762017361726,0.939749916535,0.46943,0.408723268958,0.5162047875,355.31464,345.966523984,2.2713775,3.79822739708,F,F,1.28e+21,1.8,0.3,8.0,4.54278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src2.html,0.9998,0.173577,152.646758292,13.3995967676,0.353241707534,153.578,0.173577,98.7476844946,51.8990737978,0.252315505381,0.100926202152,-0.31098319823,0.0926569891215,1.22381295266e-06,2.4251639843e-05,0.0391003048659,0.00343229246762,4198.07189542,4471.74509804
acisf13298,fullrun,3903.97875977,3903.97872385,3,X004254.90+411603.2,chandra,ccd1,856.137439431,1066.6885061,10.7287402221,41.2675601309,149.03,12.4886936867,0.0382318527976,0.0032038240533,60.5082208843,1.0,0.562978,0.497762095239,0.65177317522,0.402103,0.348788605679,0.456267589468,355.223329453,339.070333701,9.78377632777,2.1370778737,F,F,1.28e+21,1.8,0.3,8.0,4.27591e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src3.html,0.9998,6.93747,150.516242082,13.3186849948,0.483757917996,149.03,6.93747,99.758121041,50.758121041,0.241878958998,0.241878958998,-0.325546262132,0.0931284353047,7.00468777683e-07,1.15837901831e-05,0.0385545754034,0.00341156700301,4151.77483444,4274.68211921
acisf13298,fullrun,3903.97875977,3903.97865412,8,X004221.45+411601.3,chandra,ccd3,594.599804878,924.977315041,10.5893788628,41.2670239143,133.832,11.9439754688,0.0343340551592,0.00306417831735,52.2625824647,1.0,0.910047,0.781727719097,1.07097422545,0.572514,0.487212852841,0.671674938778,91.2078806851,78.3172556851,106.207880685,4.26591016797,F,F,1.24e+21,1.8,0.3,8.0,4.21677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src8.html,0.9998,8.82655,138.553536983,12.8215904175,0.446463017049,133.832,8.82655,74.7767684915,63.7767684915,0.223231508524,0.223231508524,-0.0793916939223,0.0929065914581,1.61216476266e-06,2.88877636194e-05,0.0354903418432,0.00328423681416,4247.94964029,3511.13669065
acisf13298,fullrun,3903.97875977,3903.97865412,5,X004218.30+411224.1,chandra,ccd3,667.438489837,483.538727236,10.5762338825,41.2066826139,126.932,11.2664102535,0.0325637748503,0.00289034165432,49.5680712939,1.0,1.57175,1.1583123396,1.8079998396,1.12302,0.93679371515,1.29575149347,112.704899978,84.3535547631,132.202399978,6.40416009905,F,F,1.21e+21,1.8,0.3,8.0,4.19074e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src5.html,0.9998,0.0,126.334504884,12.3026545555,0.665495115923,126.932,0.0,98.576503108,25.758001776,0.423496891951,0.241998223972,-0.58566607395,0.113944924215,5.4617530063e-06,9.02775717384e-05,0.0323604497045,0.00315131194237,4698.02362205,3494.4015748
acisf13298,fullrun,3903.97875977,3903.9787727,8,X004207.72+411815.2,chandra,ccd2,1015.83225813,186.542077236,10.5321580378,41.3042138359,82.7865,10.4330580368,0.0212386190241,0.00267656858184,33.8038651542,1.0,2.12447,1.64870191375,2.91862354754,0.896829,0.710462670268,1.17333918443,90.9949317709,80.1456831381,100.638708333,6.98806323988,F,F,1.23e+21,1.8,0.3,8.0,2.94547e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13298_pi14-548_pass1_cl_src8.html,0.9998,26.0622,108.319260508,11.4761634199,0.680739492221,82.7865,26.0622,64.6058876624,44.7133728454,0.394112337601,0.286627154619,-0.181967154961,0.107255417913,5.89548449033e-06,0.000164547828643,0.0277458630834,0.00293960702352,4010.89908257,3167.17431193
acisf13298,fullrun,3903.97875977,3903.97865412,9,X004245.08+411621.6,chandra,ccd3,53.1238323171,966.087756098,10.6878324027,41.272680273,112.185,10.9586655209,0.0287806067734,0.00281140119552,43.8092370569,1.0,0.422356,0.373254373535,0.47561878125,0.422356,,,0.0,,,0.336051121546,F,F,1.27e+21,1.8,0.3,8.0,3.21869e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src9.html,0.9998,7.90735,114.100506953,11.7587173957,0.899493047453,112.185,7.90735,64.1005069525,50.0,0.899493047453,0.0,-0.123579704676,0.103942281046,5.51972509331e-07,6.13648444414e-06,0.0292267240837,0.00301198301463,4141.1826087,4046.62608696
acisf13298,fullrun,3903.97875977,3903.97865412,7,X004239.96+411547.5,chandra,ccd3,170.460829268,896.709166667,10.666498323,41.2631974304,101.204,10.4804169764,0.0259634881284,0.00268870975207,39.5210592068,1.0,0.393254471789,0.347089683336,0.43018630255,0.393254471789,,,0.0,,,1.11303754647,F,F,1.26e+21,1.8,0.3,8.0,2.93011e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src7.html,0.9998,8.63514,101.575499865,11.1365674664,0.424500134525,101.204,8.63514,70.6603998924,29.9150999731,0.33960010762,0.084900026905,-0.405121525359,0.119072350837,4.78527474058e-07,5.63636422157e-06,0.0260184567757,0.00285261996876,4222.65686275,3939.44117647
acisf13298,fullrun,3903.97875977,3903.97872385,17,X004257.88+411104.8,chandra,ccd1,787.473945122,460.133099593,10.7411512888,41.1846587465,106.214,10.8957606435,0.0272478701091,0.00279517079437,43.1243385426,1.0,1.40112,1.08499467227,1.73794851992,0.788862,0.629464280259,1.00599730956,334.150479481,320.309470887,346.453598231,6.12967790025,F,F,1.25e+21,1.8,0.3,8.0,3.39488e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src17.html,0.9998,12.5036,116.666300284,11.8512672071,0.333699715656,106.214,12.5036,74.8093144482,39.8569858361,0.190685551804,0.143014163853,-0.304817793243,0.107311384217,3.42007191868e-06,7.1742654571e-05,0.029883948796,0.00303568949664,4744.94017094,4413.45299145
acisf13298,fullrun,3903.97875977,3903.97865412,6,X004218.60+411401.7,chandra,ccd3,660.192077439,682.07795935,10.5775063694,41.2338174437,100.114,10.0056983764,0.0256836609338,0.00256690337521,39.0954045436,1.0,1.39493,1.20694741663,1.62629081506,0.723715,0.618898524014,0.820324124295,296.736596637,286.045541095,304.851971637,5.41879363185,F,F,1.22e+21,1.8,0.3,8.0,3.22879e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src6.html,0.9998,0.0,99.5167848802,11.0374299499,0.483215119795,100.114,0.0,61.824285411,40.6924994692,0.175714589016,0.307500530779,-0.20613001048,0.111527729528,3.12377566307e-06,7.11102175536e-05,0.0254911191113,0.00282722599887,4497.46,3476.62
acisf13298,fullrun,3903.97875977,3903.97865412,49,X004228.14+411000.3,chandra,ccd3,441.768168699,191.096073171,10.6172684215,41.166746214,85.2661,9.62858764306,0.0218746175465,0.0024701689441,33.297167962,1.0,2.09118,1.6200200625,2.6296485,0.960061,0.673792598816,1.2282575625,315.171,305.597409445,323.688251719,7.24944700531,F,F,1.2e+21,1.8,0.3,8.0,2.84379e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src49.html,0.9998,7.4436,83.5335310563,10.2059763198,0.466468943665,85.2661,7.4436,39.8056379401,43.7667655282,0.19436205986,0.233234471833,0.0473975549779,0.122421000717,6.21227568088e-06,0.000159811942859,0.0213970255622,0.00261425003157,4962.41666667,3754.73809524
acisf13298,fullrun,3903.97875977,3903.9787727,3,X004226.01+411914.9,chandra,ccd2,596.689186992,307.396229675,10.6083925096,41.3208050159,94.7591,9.91518935775,0.0243101558553,0.0025437113546,38.6925868171,1.0,1.04265,0.858517628906,1.20632321875,0.63005,0.538543374292,0.721646075,81.44203,66.813514375,93.1448425,4.27018079353,F,F,1.26e+21,1.8,0.3,8.0,3.16894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13298_pi14-548_pass1_cl_src3.html,0.9998,3.55188,98.6930100296,10.9874921777,0.306989970358,94.7591,3.55188,57.9488350049,40.7441750247,0.0511649950597,0.255824975299,-0.174325010202,0.113137594695,2.03270126065e-06,3.97283583879e-05,0.0252801092874,0.00281443440588,3840.78787879,3567.83838384
acisf13298,fullrun,3903.97875977,3903.97872385,8,X004247.86+411532.9,chandra,ccd1,1017.4510752,1005.00302236,10.6994072489,41.2591376445,74.4452,9.36530298495,0.0190980510011,0.00240255965526,30.2257706863,1.0,0.358815,0.295874625,0.418053,0.358815,,,0.0,,,1.30033558555,F,F,1.27e+21,1.8,0.3,8.0,2.97738e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src8.html,0.9998,13.2637,76.4067141056,9.81759604427,0.593285894387,74.4452,13.2637,52.7457346167,24.6609794889,0.254265383309,0.339020511078,-0.362820660356,0.135891497772,3.9838173413e-07,4.70038503408e-06,0.0195714985942,0.00251476679017,4232.38961039,4124.77922078
acisf13298,fullrun,3903.97875977,3903.97865412,14,X004222.39+411334.0,chandra,ccd3,573.503910569,625.541416667,10.5932709153,41.2261041251,80.7504,9.08952363988,0.020716135662,0.0023318745768,31.5337470789,1.0,1.34491,1.09601936524,1.65877562327,0.835965,0.689672424347,1.01756256647,111.53423282,100.57791428,311.878343269,5.07122284237,F,F,1.22e+21,1.8,0.3,8.0,2.83666e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src14.html,0.9998,1.86904,81.7894835216,10.0967026993,0.210516478403,80.7504,1.86904,44.8421126412,35.9473708804,0.157887358802,0.0526291196007,-0.110097767346,0.125216109755,3.47888252782e-06,6.61018568087e-05,0.0209502896322,0.00258625970936,4541.68292683,3570.09756098
acisf13298,fullrun,3903.97875977,3903.9787727,2,X004240.19+411845.2,chandra,ccd2,272.096119309,246.934280488,10.6674618496,41.3125649929,66.6159,8.30015120344,0.0170900855373,0.00212937593036,27.2009917163,1.0,0.524558819678,0.470522219678,0.578595419678,0.524558819678,,,0.0,,,2.2487872463,F,F,1.28e+21,1.8,0.3,8.0,1.99494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13298_pi14-548_pass1_cl_src2.html,0.9998,2.27661,67.7455799356,9.29156197589,0.254420064417,66.6159,2.27661,28.8303866237,38.9151933119,0.169613376278,0.0848066881389,0.148862947188,0.138889903255,8.51430090273e-07,1.00396573544e-05,0.0173529580666,0.00238002369297,3862.14705882,3897.35294118
acisf13298,fullrun,3903.97875977,3903.97865412,35,X004243.77+411631.2,chandra,ccd3,83.1292682927,985.505060976,10.6823762008,41.2753340637,124.215,11.6643302422,0.031866846263,0.00299243584583,48.5070587068,1.0,1.5,1.46003912168,3.0,0.375628,0.327909210704,0.447171282862,118.6742,115.624283571,121.462694978,0.0892523553693,A,F,1.27e+21,1.8,0.3,8.0,4.37868e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src35.html,0.9998,11.8416,85.843400152,10.3674969976,1.15659984804,124.215,11.8416,53.9794707223,31.886607858,1.02052927768,0.113392141965,-0.257294419747,0.124833152239,1.74344696641e-06,7.68768865374e-05,0.0219886960861,0.00265562338223,4125.70114943,4012.2183908
acisf13298,fullrun,3903.97875977,3903.97865412,34,X004243.86+411629.7,chandra,ccd3,80.638671875,981.869140625,10.6827382246,41.2749055013,63.083350973,9.04673846972,0.0161587335798,0.0023173124833,65.8890451677,1.0,0.612211979164,,,0.492000009399,,,162.637268066,,,0.124798547525,F,F,1.27e+21,1.8,0.3,8.0,1.81204e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src34.html,0.9998,0.916649026975,63.083350973,9.04673846972,0.916649026975,,,32.4652880676,30.6180629054,0.534711932402,0.381937094573,-0.0292822929296,0.143716876237,9.32022533565e-07,1.220125705e-05,0.0161587335798,0.0023173124833,4126.46875,4014.53125
acisf13298,fullrun,3903.97875977,3903.97865412,24,X004242.44+411553.6,chandra,ccd3,113.647691057,909.040302846,10.67682753,41.2648837074,58.5239,7.97249270931,0.0150140373364,0.00204530633129,22.8541017836,1.0,0.368984398248,0.315995054498,0.417431798248,0.368984398248,,,0.0,,,0.778193407835,F,F,1.26e+21,1.8,0.3,8.0,1.68555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src24.html,0.9998,5.03674,60.4074754957,8.85811682275,0.592524504347,58.5239,5.03674,31.6614145689,28.7460609267,0.338585431055,0.253939073292,-0.0482614712553,0.147073459454,4.21283893185e-07,4.97698783875e-06,0.0154733109086,0.00226899724808,4206.73770492,3989.44262295
acisf13298,fullrun,3903.97875977,3903.97865412,27,X004244.31+411608.6,chandra,ccd3,70.6491036585,939.661971545,10.6846455334,41.2690688353,59.7727,8.67386303789,0.0153344048008,0.00222523872955,23.3417692547,1.0,0.428921,0.363176607107,0.511418794607,0.325965,0.272008512447,0.392133180196,114.2975,82.3623811808,153.602127274,0.479618653422,F,F,1.27e+21,1.8,0.3,8.0,1.71574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src27.html,0.9998,15.4632,61.86726811,8.98435971134,1.13273189003,59.7727,15.4632,36.0732193627,25.7940487473,0.9267806373,0.205951252733,-0.16614877187,0.147466971796,4.32620803397e-07,4.20119613409e-06,0.0158472352416,0.00230133423037,4169.44444444,4029.74603175
acisf13298,fullrun,3903.97875977,3903.97865412,23,X004242.96+411543.2,chandra,ccd3,101.603587398,887.906536585,10.6790175438,41.26199553,58.1108,7.62304401142,0.0149080581714,0.00195565684116,22.6927825714,1.0,0.42655,0.371066601562,0.48155,0.42655,,,0.0,,,0.917212740406,F,F,1.26e+21,1.8,0.3,8.0,1.67155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src23.html,0.9998,0.0,58.9154064072,8.72981241687,0.0845935927712,58.1108,0.0,33.9154064072,24.0,0.0845935927712,0.0,-0.171204987107,0.152074458091,5.62989911011e-07,6.6552311182e-06,0.0150911189909,0.00223613221032,4223.79661017,4006.72881356
acisf13298,fullrun,3903.97875977,3903.97865412,13,X004205.76+411329.5,chandra,ccd3,954.796654472,617.015678862,10.5239894285,41.2248643217,57.6661,7.59381985565,0.0147939572515,0.00194815751924,22.519123279,1.0,2.65219,2.13265293518,3.28553042188,1.44352,1.43750025736,1.4465313417,117.5705,104.023625,130.3205,7.82825693372,F,F,1.2e+21,1.8,0.3,8.0,2.03643e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src13.html,0.9998,0.0,59.3087184318,8.79422863406,0.691281568155,57.6661,0.0,35.7234873727,23.5852310591,0.276512627262,0.414768940893,-0.204662259354,0.151628176148,1.18463755977e-05,0.00025705246914,0.0151918654497,0.00225263235617,4600.2,3188.83333333
acisf13298,fullrun,3903.97875977,3903.97872385,6,X004302.88+411522.6,chandra,ccd1,673.047622764,984.360660569,10.7620169352,41.25629074,56.0729,7.52548735963,0.0143848402175,0.00193057489852,22.7663652877,1.0,0.89826,0.755718803187,1.06116421334,0.52527,0.445698619333,0.61620871113,342.3507,325.107614325,355.488289032,3.7719166179,F,F,1.28e+21,1.8,0.3,8.0,1.65696e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13298_pi14-548_pass1_cl_src6.html,0.9998,0.56006,54.6360988654,8.46659226153,0.363901134594,56.0729,0.56006,36.7400706181,17.8960282473,0.259929381853,0.103971752741,-0.344900949413,0.164245142125,1.45997302789e-06,2.80840322375e-05,0.0139949786436,0.0021687086074,4210.67272727,4463.12727273
acisf13298,fullrun,3903.97875977,3903.97865412,26,X004245.56+411608.6,chandra,ccd3,42.003807622,939.520335366,10.6898540878,41.2690492889,54.3138,7.36978968492,0.0139339584255,0.00189068603328,21.2100204097,1.0,0.545485,0.455926164909,0.652997599219,0.357832,0.298917697046,0.430341911328,318.595,300.598619336,339.92404375,0.567279582299,F,F,1.27e+21,1.8,0.3,8.0,1.55662e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13298_pi14-548_pass1_cl_src26.html,0.9998,0.0,53.5548986134,8.46659226153,1.44510138664,54.3138,0.0,41.8328027262,12.7220958872,1.16719727383,0.277904112816,-0.533603903204,0.177635765917,6.03978557202e-07,1.08666718006e-05,0.0137180305935,0.00216870864614,4165.32727273,4060.23636364