fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037981801,fullrun,16398.3925781,16396.6662799,2,X022548.71-025820.2,xmm,mos2,320.178131104,167.134857178,36.4529388989,-2.97228822593,326.128967285,21.7821540833,0.0198878619189,0.00132831031941,46.2799883986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64900578233,F,F,6.943948,1.8,0.3,8.0,4.09237e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src2.html,0.9998,3.85441565514,,,,,,,,,,,,,,,,5739.75974026,9019.32467532
xmm0037981801,fullrun,13025.7148438,12957.0335293,1,X022524.30-025830.5,xmm,pn,404.206085205,164.943878174,36.3512684229,-2.97514312046,193.383972168,16.8295650482,0.0148463231759,0.00129202621508,17.0027112317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3479011772,F,F,7.012345,1.8,0.3,8.0,1.90025e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src1.html,0.9998,8.47270202637,,,,,,,,,,,,,,,,-12600.2735849,-7757.47169811
xmm0037981801,fullrun,13025.7148438,12957.0335293,2,X022548.74-025819.5,xmm,pn,320.074762299,167.303770115,36.4530689694,-2.97209054034,550.869,28.7780471888,0.042515081585,0.00222103807636,48.4335202577,1.0,6.08155,5.605132,6.557968,6.08155,,,0.0,,,9.64505507086,F,F,6.943833,1.8,0.3,8.0,2.19958e-13,1.0,powerlaw,4.07086e+12,0.0,3.58652751018e+20,1.98431,1.8266268916,2.15567921578,52.1617,52,,dsxf,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src2.html,0.9998,277.307,,,,550.869,277.307,,,,,,,,,,,-5492.61426256,-9206.89303079
xmm0037981801,fullrun,16398.3925781,16396.6662799,4,X022533.65-024918.1,xmm,mos2,372.03641977,291.77823908,36.3902092218,-2.82168122121,84.1032,12.7941314672,0.00512928402416,0.00078028819519,11.9348341016,1.0,6.36232,5.1534034375,7.79511,6.36232,,,0.0,,,5.3813993085,F,F,6.87097,1.8,0.3,8.0,8.61304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src4.html,0.9998,79.5866,,,,84.1032,79.5866,,,,,,,,,,,7550.43396226,-2580.71698113
xmm0037981801,fullrun,13025.7148438,12957.0335293,3,X022532.46-030202.6,xmm,pn,376.109436035,116.142829895,36.3852594715,-3.03405802212,113.427635193,13.5576887131,0.00870797776195,0.00104084028214,9.97278784412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3660027629,F,F,7.034864,1.8,0.3,8.0,5.21976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src3.html,0.9998,8.73966693878,,,,,,,,,,,,,,,,-11273.9722222,-12438.0208333
xmm0037981801,fullrun,13025.7148438,12957.0335293,4,X022533.45-024919.1,xmm,pn,372.706848145,292.720001221,36.3893930285,-2.82196671197,138.464813232,15.0856246948,0.0106301124271,0.00115814178921,12.1741073407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40050838872,F,F,6.871273,1.8,0.3,8.0,6.26865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src4.html,0.9998,10.7806415558,,,,,,,,,,,,,,,,-7355.28021978,2389.45054945
xmm0037981801,fullrun,16377.6162109,16356.6658629,4,X022533.46-024917.8,xmm,mos1,372.68145752,291.981536865,36.389423773,-2.821613522,89.1964111328,11.8306713104,0.00858978461474,0.00113931624219,13.004327612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40304695585,F,F,6.870984,1.8,0.3,8.0,1.23723e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src4.html,0.9998,4.80204963684,,,,,,,,,,,,,,,,-2302.6870229,-7738.61068702
xmm0037981801,fullrun,16377.6162109,16356.6658629,8,X022601.40-024338.9,xmm,mos1,276.454986207,369.738195402,36.5058414097,-2.72748277794,55.9639,10.0579719626,0.00342147246834,0.000614915582318,8.15921717928,0.999999999999,5.16858,3.83971450928,6.51853859375,5.16858,,,0.0,,,5.417182663,F,F,6.724248,1.8,0.3,8.0,5.1462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src8.html,0.9998,45.1989,,,,55.9639,45.1989,,,,,,,,,,,-6987.46031746,1937.11111111
xmm0037981801,fullrun,16398.3925781,16396.6662799,14,X022601.53-024338.2,xmm,mos2,276.001556396,369.770874023,36.5063849339,-2.72727950762,91.5060501099,11.7763547897,0.00740206846967,0.000952607893851,12.9853504665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42147472731,F,F,6.723348,1.8,0.3,8.0,1.00716e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src14.html,0.9998,4.48015499115,,,,,,,,,,,,,,,,-2157.06306306,-7203.18018018
xmm0037981801,fullrun,16377.6162109,16356.6658629,15,X022547.15-025532.5,xmm,mos1,325.53237915,205.804000854,36.4464618032,-2.92568724611,66.4247283936,10.2995195389,0.00630674790591,0.000977896037512,9.68434624888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99728336846,F,F,6.912865,1.8,0.3,8.0,8.78798e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src15.html,0.9998,4.60711622238,,,,,,,,,,,,,,,,5885.56818182,-5526.125
xmm0037981801,fullrun,16398.3925781,16396.6662799,30,X022547.25-025532.6,xmm,mos2,325.192734023,205.670675862,36.4468777259,-2.92573064492,41.0107,9.83962905805,0.00250116068547,0.000600099324313,5.81970603843,0.999999906878,3.86834,3.13162125,5.01834,3.86834,,,0.0,,,6.99331511388,F,F,6.912656,1.8,0.3,8.0,6.47643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src30.html,0.9998,55.8076,,,,41.0107,55.8076,,,,,,,,,,,5358.71111111,5655.37777778
xmm0037981801,fullrun,16377.6162109,16356.6658629,16,X022555.06-025840.8,xmm,mos1,298.294381609,162.408478161,36.4794222926,-2.97800595008,37.7239,8.96337548025,0.00230633418523,0.000547995813931,5.4999292928,0.999999583197,6.07706,4.69100829048,8.05638648384,6.07706,,,0.0,,,9.85123252481,F,F,6.930896,1.8,0.3,8.0,4.47753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src16.html,0.9998,42.6182,,,,37.7239,42.6182,,,,,,,,,,,10113.0638298,-4120.65957447
xmm0037981801,fullrun,16377.6162109,16356.6658629,12,X022559.99-024423.8,xmm,mos1,281.304372414,359.423131034,36.499975307,-2.73994690264,65.1057,11.0956973643,0.00398037749252,0.000678359407128,9.49203943808,1.0,6.99435,5.13222011719,8.6495765625,6.99435,,,0.0,,,4.60534446356,F,F,6.736973,1.8,0.3,8.0,5.5417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src12.html,0.9998,58.0088,,,,65.1057,58.0088,,,,,,,,,,,-6209.7625,1313.8125
xmm0037981801,fullrun,16398.3925781,16396.6662799,26,X022617.05-025158.7,xmm,mos2,222.578245977,254.837668966,36.5710270793,-2.86631745434,50.718,10.0675071393,0.00309319086757,0.0006139974199,7.19724000949,0.99999999989,4.91862,3.22769109375,6.5100825,4.91862,,,0.0,,,6.35385451713,F,F,6.786141,1.8,0.3,8.0,4.59484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src26.html,0.9998,50.6367,,,,50.718,50.6367,,,,,,,,,,,-4323.72881356,3610.03389831
xmm0037981801,fullrun,16377.6162109,16356.6658629,14,X022536.49-025229.5,xmm,mos1,362.262551724,247.760505747,36.4020300961,-2.87487006447,20.4525,10.4521481046,0.0012504057277,0.000639013609912,2.98185775758,0.997603524937,5.16268,2.545376875,9.497583125,5.16268,,,0.0,,,5.91276581728,F,F,6.903258,1.8,0.3,8.0,2.07347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src14.html,0.9998,88.7949,,,,20.4525,88.7949,,,,,,,,,,,1608.54716981,-7774.45283019
xmm0037981801,fullrun,16377.6162109,16356.6658629,2,X022524.33-025829.4,xmm,mos1,404.129097471,165.038487356,36.3513668343,-2.97482065667,67.2482,9.93237131807,0.00411136115708,0.000607236560009,9.80440370874,1.0,7.05971,5.69150873047,8.32876625,7.05971,,,0.0,,,12.3537354258,F,F,7.012311,1.8,0.3,8.0,1.18431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src2.html,0.9998,31.4038,,,,67.2482,31.4038,,,,,,,,,,,7759.47368421,-12996.0657895
xmm0037981801,fullrun,16398.3925781,16396.6662799,15,X022559.95-024420.4,xmm,mos2,281.464080811,358.735900879,36.499777122,-2.73898833347,55.2133560181,9.0751209259,0.0053120655939,0.000873115495779,7.83516256539,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,4.54156651726,F,F,6.736534,1.8,0.3,8.0,7.7037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src15.html,0.9998,4.27496862411,,,,,,,,,,,,,,,,-1545.67816092,-6322.48275862
xmm0037981801,fullrun,16398.3925781,16396.6662799,17,X022528.18-024505.8,xmm,mos2,390.877288818,349.803436279,36.3674171714,-2.75160491652,43.8313560486,8.35758590698,0.00520878238603,0.000993189634755,6.21997691989,0.9999999863,10.8749996871,,,10.8749996871,,,0.0,,,7.66712231082,F,F,6.832029,1.8,0.3,8.0,9.52509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src17.html,0.9998,4.06176042557,,,,,,,,,,,,,,,,7936.90769231,-7845.53846154
xmm0037981801,fullrun,16398.3925781,16396.6662799,19,X022608.39-024546.8,xmm,mos2,252.385751724,340.344974713,36.5349596936,-2.76299852071,45.2548,10.0018498289,0.002760002601,0.00060999344915,6.4219736027,0.999999992915,4.32173,3.30756740234,5.867120625,4.32173,,,0.0,,,4.50677528215,F,F,6.731792,1.8,0.3,8.0,4.13046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src19.html,0.9998,54.7822,,,,45.2548,54.7822,,,,,,,,,,,-3572.19230769,-4216.34615385
xmm0037981801,fullrun,16377.6162109,16356.6658629,13,X022608.38-024546.3,xmm,mos1,252.434016092,340.469133333,36.5349013002,-2.7628484776,51.1985,9.69256931881,0.00313012901499,0.000592575806999,7.46444906008,0.999999999972,6.22589,4.67342070313,11.9934759375,6.22589,,,0.0,,,4.50652460952,F,F,6.731851,1.8,0.3,8.0,3.72607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src13.html,0.9998,42.7474,,,,51.1985,42.7474,,,,,,,,,,,-4043.49180328,3364.91803279
xmm0037981801,fullrun,16398.3925781,16396.6662799,3,X022601.61-030128.4,xmm,mos2,275.739372414,123.892094023,36.5067140783,-3.02454572644,44.7551,10.8610358622,0.0027295253478,0.000662393172828,6.35106266708,0.999999992915,4.66117,3.39578669922,6.14203,4.66117,,,0.0,,,12.7568270036,F,F,6.948538,1.8,0.3,8.0,1.00966e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src3.html,0.9998,73.207,,,,44.7551,73.207,,,,,,,,,,,2848.83018868,13595.0377358
xmm0037981801,fullrun,16398.3925781,16396.6662799,24,X022636.58-025108.0,xmm,mos2,155.298355103,266.575378418,36.6524184057,-2.85222161013,39.8227806091,8.21380233765,0.00450740754604,0.000929692934733,5.65113194308,0.999999827258,10.8749996871,,,10.8749996871,,,0.0,,,10.6315143084,F,F,6.722854,1.8,0.3,8.0,7.96004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src24.html,0.9998,3.56235790253,,,,,,,,,,,,,,,,-10202.2786885,4025.36065574
xmm0037981801,fullrun,16398.3925781,16396.6662799,1,X022524.43-025833.3,xmm,mos2,403.788574219,164.161697388,36.3517735103,-2.97591042381,71.0223236084,9.8697681427,0.0043310539902,0.000601874122459,10.0785659735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3736911942,F,F,7.012599,1.8,0.3,8.0,1.5116e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src1.html,0.9998,3.53216576576,,,,,,,,,,,,,,,,12802.5833333,7582.47222222
xmm0037981801,fullrun,16398.3925781,16396.6662799,10,X022616.05-023955.2,xmm,mos2,225.982521839,421.175981609,36.5668933207,-2.66532621098,101.993,11.6100086133,0.00622036968873,0.000708073550771,14.4735222266,1.0,17.1351,11.4671344069,22.9863,17.1351,,,0.0,,,10.129188996,F,F,6.640388,1.8,0.3,8.0,6.08029e-14,1.0,powerlaw,1.07423e+22,9.73923812852e+21,1.18807897405e+22,9.852,5.43420645085,10.0,27.3375,15,,dscxf,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src10.html,0.9998,32.7993,,,,101.993,32.7993,,,,,,,,,,,-7521.86602871,-10526.2200957
xmm0037981801,fullrun,16398.3925781,16396.6662799,11,X022552.29-024030.8,xmm,mos2,307.846634483,412.977664368,36.4678673546,-2.67523552964,27.5763,7.70144791581,0.00168182486744,0.00046969631967,3.9132704301,0.99987874026,7.17943,4.73741757812,11.75819875,7.17943,,,0.0,,,8.33737338367,F,F,6.709998,1.8,0.3,8.0,4.3146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src11.html,0.9998,31.736,,,,27.5763,31.736,,,,,,,,,,,-369.756097561,-11532.0
xmm0037981801,fullrun,16377.6162109,16356.6658629,10,X022552.26-024028.3,xmm,mos1,307.948917931,413.553402299,36.4677436575,-2.67453984118,21.8334,8.66461770651,0.001334829988,0.000529729293157,3.18318509543,0.998407401332,4.54949,3.15819453125,9.01949,4.54949,,,0.0,,,8.38251500281,F,F,6.708229,1.8,0.3,8.0,3.01848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src10.html,0.9998,53.2422,,,,21.8334,53.2422,,,,,,,,,,,-11330.7037037,142.555555556
xmm0037981801,fullrun,16398.3925781,16396.6662799,12,X022634.83-024316.0,xmm,mos2,161.323606897,375.013142529,36.6451147375,-2.72109778805,19.6391,8.70561887519,0.00119775128143,0.000530939104307,2.78692606709,0.996276862923,4.52419,2.61122125,6.83419,4.52419,,,0.0,,,11.3923778525,F,F,6.628123,1.8,0.3,8.0,3.15791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src12.html,0.9998,56.1487,,,,19.6391,56.1487,,,,,,,,,,,-11965.8214286,-5270.03571429
xmm0037981801,fullrun,16377.6162109,16356.6658629,3,X022601.65-030128.4,xmm,mos1,275.604888916,124.04309845,36.5068718183,-3.02456729899,65.6003952026,10.1280345917,0.00400549105302,0.000618407127217,9.56416317492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7514381596,F,F,6.948293,1.8,0.3,8.0,1.03526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src3.html,0.9998,3.0523622036,,,,,,,,,,,,,,,,13755.9555556,-2921.83333333
xmm0037981801,fullrun,16398.3925781,16396.6662799,5,X022641.78-025357.7,xmm,mos2,137.398432184,227.48996092,36.6740864155,-2.89934948027,33.3674,9.61120700016,0.00203501388959,0.000586169127384,4.73506814726,0.999994392265,3.29942,2.65770125,4.40942,3.29942,,,0.0,,,12.7543864527,F,F,6.744169,1.8,0.3,8.0,7.94348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src5.html,0.9998,59.0079,,,,33.3674,59.0079,,,,,,,,,,,-10956.0555556,7690.19444444
xmm0037981801,fullrun,16377.6162109,16356.6658629,6,X022527.95-024505.1,xmm,mos1,391.660383908,349.92557931,36.3664750214,-2.75141796017,43.442,9.33093778781,0.00265592216769,0.000570467393674,6.33359563401,0.999999991233,5.38265,4.35710693359,7.1808625,5.38265,,,0.0,,,7.72719333992,F,F,6.83255,1.8,0.3,8.0,6.02261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src6.html,0.9998,43.6244,,,,43.442,43.6244,,,,,,,,,,,-7626.71153846,-8226.53846154
xmm0037981801,fullrun,16377.6162109,16356.6658629,7,X022641.77-025358.4,xmm,mos1,137.439924138,227.315036782,36.6740362551,-2.89956085702,47.1184,9.5243582461,0.00288068768446,0.000582292724327,6.8695937692,0.99999999946,6.76637,5.01286296875,8.9245325,6.76637,,,0.0,,,12.788111236,F,F,6.743825,1.8,0.3,8.0,5.54123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src7.html,0.9998,43.595,,,,47.1184,43.595,,,,,,,,,,,7869.54098361,10838.4098361
xmm0037981801,fullrun,16398.3925781,16396.6662799,22,X022639.33-024913.1,xmm,mos2,145.833797701,292.903062069,36.6638682259,-2.82031081502,23.0951,7.69078669578,0.00140852486871,0.000469046002007,3.27735671247,0.998868187231,5.76677,3.77741370605,8.1690115625,5.76677,,,0.0,,,11.0556937617,F,F,6.691216,1.8,0.3,8.0,3.17309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src22.html,0.9998,36.0531,,,,23.0951,36.0531,,,,,,,,,,,-11603.1034483,1972.48275862
xmm0037981801,fullrun,16377.6162109,16356.6658629,26,X022604.63-025808.2,xmm,mos1,265.334716797,169.899932861,36.5192969251,-2.96894189065,33.1253509521,7.55095863342,0.00359222153202,0.000818850588985,4.82948709004,0.9999956253,10.8749996871,,,10.8749996871,,,0.0,,,9.62298227965,F,F,6.898107,1.8,0.3,8.0,5.62168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src26.html,0.9998,3.96387577057,,,,,,,,,,,,,,,,10142.119403,-1171.41791045
xmm0037981801,fullrun,16377.6162109,16356.6658629,22,X022636.33-025111.1,xmm,mos1,156.151071494,265.774447356,36.6513913605,-2.85309299947,22.275,8.2354659856,0.0013618324018,0.000503493801262,3.24756785479,0.9989555005,4.07175,2.50048503662,6.65023609375,4.07175,,,0.0,,,10.5975599586,F,F,6.723962,1.8,0.3,8.0,2.6281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src22.html,0.9998,45.5479,,,,22.275,45.5479,,,,,,,,,,,4218.73076923,10004.9615385
xmm0037981801,fullrun,16398.3925781,16396.6662799,27,X022536.74-025230.5,xmm,mos2,361.408673563,247.539275862,36.4030631502,-2.87513746146,16.6841,10.5113557641,0.00101753090782,0.000641067206088,2.36759083644,0.989090754883,5.08304,2.1763852832,9.71917447266,5.08304,,,0.0,,,5.85264748487,F,F,6.902846,1.8,0.3,8.0,1.99534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src27.html,0.9998,93.8045,,,,16.6841,93.8045,,,,,,,,,,,7542.35483871,1389.83870968
xmm0037981801,fullrun,16377.6162109,16356.6658629,27,X022551.68-025817.1,xmm,mos1,309.943389893,167.879180908,36.4653225097,-2.97142527291,26.2309417725,7.04561805725,0.00311450799927,0.000836555322167,3.82432158478,0.999830222839,10.8749996871,,,10.8749996871,,,0.0,,,9.50211585698,F,F,6.935218,1.8,0.3,8.0,5.26461e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0037981801_pi300-10000_pass1_cl_src27.html,0.9998,4.01001882553,,,,,,,,,,,,,,,,9354.56,-5111.84
xmm0037981801,fullrun,16398.3925781,16396.6662799,9,X022615.49-024024.0,xmm,mos2,227.929678161,414.557172414,36.5645385726,-2.67332407575,103.522,10.9950761707,0.00631362217339,0.000670570088576,14.6904980532,1.0,24.5969,19.0328631836,34.2702,24.5969,,,0.0,,,10.5887548303,T,F,6.632892,1.8,0.3,8.0,9.54846e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src9.html,0.9998,17.3697,,,,103.522,17.3697,,,,,,,,,,,-7332.54225352,-10264.5528169
xmm0037981801,fullrun,16398.3925781,16396.6662799,28,X022547.77-025323.3,xmm,mos2,323.420452874,235.393068966,36.4490229867,-2.88981624593,23.5965,8.56545387005,0.00143910402295,0.000522390147809,3.34850889002,0.999257923013,3.63718,2.79431414453,5.1356081875,3.63718,,,0.0,,,4.92121091304,F,F,6.884029,1.8,0.3,8.0,2.94836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981801_pi300-10000_pass1_cl_src28.html,0.9998,49.7705,,,,23.5965,49.7705,,,,,,,,,,,4597.85714286,3187.32142857
xmm0037981801,fullrun,13025.7148438,12957.0335293,5,X022623.97-023822.9,xmm,pn,198.722198486,441.45123291,36.599860869,-2.63968172523,37.5580825806,8.10338687897,0.00288337976311,0.000622106884434,3.30218283023,0.999153172323,10.8749996871,,,10.8749996871,,,0.0,,,12.6400024801,F,F,6.596074,1.8,0.3,8.0,2.45889e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src5.html,0.9998,10.9982204437,,,,,,,,,,,,,,,,10162.6891892,11556.5675676
xmm0037981801,fullrun,13025.7148438,12957.0335293,6,X022552.38-023918.8,xmm,pn,307.522979736,429.129974365,36.4682540717,-2.65523412751,49.12342453,9.65665054321,0.0037712651566,0.000741352828543,4.31903116186,0.999979041585,10.8749996871,,,10.8749996871,,,0.0,,,9.49812883753,F,F,6.693342,1.8,0.3,8.0,1.97213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src6.html,0.9998,9.11825942993,,,,,,,,,,,,,,,,789.051546392,12732.9381443
xmm0037981801,fullrun,13025.7148438,12957.0335293,7,X022615.64-023943.0,xmm,pn,227.404403687,423.699890137,36.5651681921,-2.66195053002,67.7901916504,10.8870763779,0.00520433561333,0.000835814119107,5.96025120414,0.999999987165,10.8749996871,,,10.8749996871,,,0.0,,,10.4401121226,F,F,6.635534,1.8,0.3,8.0,5.59647e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src7.html,0.9998,12.8630590439,,,,,,,,,,,,,,,,7416.28971963,10590.8037383
xmm0037981801,fullrun,13025.7148438,12957.0335293,8,X022617.52-024001.7,xmm,pn,220.921585083,420.08416748,36.5730104483,-2.66713272961,37.6791763306,8.74621009827,0.00289267627785,0.00067145720624,3.31282963845,0.999358904672,10.8749996871,,,10.8749996871,,,0.0,,,10.4577806439,F,F,6.634372,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src8.html,0.9998,12.7549123764,,,,,,,,,,,,,,,,7871.02222222,10285.0
xmm0037981801,fullrun,13025.7148438,12957.0335293,9,X022616.19-024012.3,xmm,pn,225.5,416.197875977,36.5674724399,-2.67009562023,52.8490447998,15.6196746826,0.00405728556427,0.00119914145749,4.6465952557,0.999994851666,10.8749996871,,,10.8749996871,,,0.0,,,10.042610817,F,F,6.640221,1.8,0.3,8.0,6.4603e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src9.html,0.9998,12.5055809021,,,,,,,,,,,,,,,,7425.53403141,10117.0732984
xmm0037981801,fullrun,13025.7148438,12957.0335293,10,X022552.13-024028.9,xmm,pn,308.406774713,413.423714943,36.4671898125,-2.67469655542,58.4009,13.3558563934,0.00450727039808,0.00103077959694,5.13472563027,0.999999207839,6.33273,4.61516718961,8.36837152555,6.33273,,,0.0,,,8.35619356217,F,F,6.70918,1.8,0.3,8.0,2.41539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src10.html,0.9998,119.978,,,,58.4009,119.978,,,,,,,,,,,371.126436782,11406.2298851
xmm0037981801,fullrun,13025.7148438,12957.0335293,11,X022518.17-024050.6,xmm,pn,425.382703448,408.418416092,36.3256897455,-2.68073501249,39.4808,11.2537238281,0.0030470535428,0.000868541140509,3.47123204717,0.999517320254,11.4239,6.99294968828,13.8686,4.66911,3.18267197225,6.78360352987,63.7834063783,43.3183614564,83.0446251283,12.200325548,F,F,6.804845,1.8,0.3,8.0,2.66435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src11.html,0.9998,87.1655,,,,39.4808,87.1655,,,,,,,,,,,-9622.29310345,13246.9482759
xmm0037981801,fullrun,13025.7148438,12957.0335293,12,X022612.20-024129.0,xmm,pn,239.254577637,399.295410156,36.5508356215,-2.69139562421,49.224861145,9.70382022858,0.00721272267401,0.00142186216544,4.32794967488,0.999979041585,10.8749996871,,,10.8749996871,,,0.0,,,8.47816023021,F,F,6.667209,1.8,0.3,8.0,3.0691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src12.html,0.9998,11.6753158569,,,,,,,,,,,,,,,,5999.06923077,8819.99230769
xmm0037981801,fullrun,13025.7148438,12957.0335293,13,X022519.45-024219.9,xmm,pn,420.953011494,387.907770115,36.3310449465,-2.70551918093,26.5588,11.3552102579,0.00204975903917,0.000876374115838,2.33510358692,0.98748202194,5.93772,4.01272,8.73772,5.93772,,,0.0,,,11.0011165254,F,F,6.819912,1.8,0.3,8.0,1.62673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src13.html,0.9998,102.382,,,,26.5588,102.382,,,,,,,,,,,-9663.88372093,11470.9302326
xmm0037981801,fullrun,13025.7148438,12957.0335293,14,X022634.81-024314.1,xmm,pn,161.376590805,375.440064368,36.6450505768,-2.72058195031,44.5984,12.2536688384,0.00344202311179,0.000945715795765,3.92118182338,0.999892412408,5.55121387899,4.34347559774,7.09711887899,5.55121387899,,,0.0,,,11.3716780923,F,F,6.627914,1.8,0.3,8.0,2.06653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src14.html,0.9998,105.554,,,,44.5984,105.554,,,,,,,,,,,12072.7666667,5273.65
xmm0037981801,fullrun,13025.7148438,12957.0335293,16,X022601.39-024340.1,xmm,pn,276.499806897,369.47003908,36.5057871857,-2.72780680256,149.415,18.0380708503,0.0115315591602,0.00139214323291,13.1368699805,1.0,5.08881,4.4486793357,5.73706394996,5.08881,,,0.0,,,5.40383962462,F,F,6.724068,1.8,0.3,8.0,5.02691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981801_pi300-10000_pass1_cl_src16.html,0.9998,175.957,,,,149.415,175.957,,,,,,,,,,,2208.74860335,7057.01117318