fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10789,fullrun,15184.2802734,15184.2798458,4,X160305.48-401825.5,chandra,ccd3,1274.56068496,452.951152439,240.772848234,-40.3070714691,137.882,12.150909431,0.00908057115083,0.000800229164324,99.9823263862,1.0,0.451452,0.409402439453,0.499508640625,0.451452,,,0.0,,,0.475548636773,F,F,1.74e+21,1.8,0.3,8.0,8.84528e-14,1.0,powerlaw,1.01385e+22,1.78807671752e+21,2.18837361178e+22,2.84665,1.66034615243,4.34888881649,10.5345,9,,dsxf,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src4.html,0.9997,9.7626,,,,137.882,9.7626,,,,,,,,,,,4161.50714286,4029.74285714
acisf10789,fullrun,15184.2802734,15184.2798458,5,X160306.24-402214.3,chandra,ccd2,803.905172967,931.735752033,240.776016591,-40.3706508061,35.3895,5.94890746272,0.00233066610453,0.000391780527624,31.0574817289,1.0,0.76097,0.632329414062,0.8876315,0.76097,,,0.0,,,3.35124931488,F,F,1.74e+21,1.8,0.3,8.0,2.93237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,35.3895,0.0,,,,,,,,,,,3743.0,3818.07894737
acisf10789,fullrun,15184.2802734,15184.2798458,2,X160330.73-402433.2,chandra,ccd2,234.884521484,648.679443359,240.878060398,-40.4092179537,35.4445800781,6.24503326416,0.00233429437503,0.000411282788264,31.1058194708,1.0,1.57271653605,,,1.26523881754,,,140.476287842,,,7.46837572472,F,F,1.76e+21,1.8,0.3,8.0,3.13968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src2.html,0.9997,3.5554189682,,,,,,,,,,,,,,,,3728.97560976,3179.17073171
acisf10789,fullrun,15184.2802734,15184.2798458,1,X160314.64-401133.8,chandra,ccd1,95.2815182927,841.65590752,240.81100401,-40.1927153035,26.8916,5.81195836186,0.00177101692156,0.000382761777144,11.9234946381,1.0,2.11733,2.11219350928,4.23466,1.42288,1.01493702937,2.11678889399,115.996599938,141.993199877,90.0,7.54861968878,F,F,1.73e+21,1.8,0.3,8.0,2.3994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10789_pi14-548_pass1_cl_src1.html,0.9997,6.88726,,,,26.8916,6.88726,,,,,,,,,,,5011.56666667,4189.96666667
acisf10789,fullrun,15184.2802734,15184.2798458,2,X160330.38-402026.7,chandra,ccd3,696.083438821,206.190792683,240.876571898,-40.3407478672,18.6044,4.31328181319,0.00122523910467,0.000284061917986,13.4906020584,1.0,0.783149,0.636244990753,1.20100929297,0.783149,,,0.0,,,5.04648571491,F,F,1.75e+21,1.8,0.3,8.0,1.5277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.6044,0.0,,,,,,,,,,,4190.15,3399.05
acisf10789,fullrun,15184.2802734,15184.2798458,1,X160317.71-401617.4,chandra,ccd3,990.042276829,713.061469512,240.823810417,-40.2715113032,19.605,4.42775338067,0.00129113779726,0.000291601109244,14.2161667861,1.0,0.638081268755,0.527180509478,0.747275862505,0.638081268755,,,0.0,,,3.53994149181,F,F,1.74e+21,1.8,0.3,8.0,1.48703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.605,0.0,,,,,,,,,,,4516.80952381,3880.0952381
acisf10789,fullrun,15184.2802734,15184.2798458,3,X160317.70-401350.9,chandra,ccd3,989.699951172,1010.5,240.82375069,-40.2307931191,19.3515605927,4.47214508057,0.00127444707323,0.000294524652418,14.0323903574,1.0,0.694790553014,,,0.492000009399,,,40.1362113953,,,5.58732130647,F,F,1.74e+21,1.8,0.3,8.0,1.52651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src3.html,0.9997,0.648439228535,,,,,,,,,,,,,,,,4790.52173913,4009.82608696
acisf10789,fullrun,15184.2802734,15184.2798458,14,X160341.23-401903.4,chandra,ccd3,443.023925781,374.642822266,240.921805136,-40.3176080342,19.0935077667,4.58259963989,0.00125745229889,0.00030179892201,13.8452686021,1.0,1.20906561491,,,1.02599317603,,,83.1915969849,,,6.88162884905,F,F,1.76e+21,1.8,0.3,8.0,1.68036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src14.html,0.9997,1.90649163723,,,,,,,,,,,,,,,,4444.08333333,3243.58333333
acisf10789,fullrun,15184.2802734,15184.2798458,7,X160322.66-401603.1,chandra,ccd3,874.964151626,742.225223577,240.844418872,-40.2675144875,15.2379,3.91305389689,0.00100353170465,0.000257704384957,11.0494530921,0.999999999997,0.725299360911,0.621837785288,0.993513673411,0.725299360911,,,0.0,,,4.38602793241,F,F,1.74e+21,1.8,0.3,8.0,1.18315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src7.html,0.9997,0.0740908,,,,15.2379,0.0740908,,,,,,,,,,,4599.6875,3788.875
acisf10789,fullrun,15184.2802734,15184.2798458,8,X160259.57-401623.2,chandra,ccd1,446.062388618,253.442656504,240.748217695,-40.2731086402,12.6678,3.74454670154,0.000834270551926,0.000246606754401,5.61678908568,0.99999319402,0.295675815761,0.243915815028,0.372713956386,0.295675815761,,,0.0,,,2.7268993946,F,T,1.73e+21,1.8,0.3,8.0,9.2963e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd1_acisf10789_pi14-548_pass1_cl_src8.html,0.9997,1.35383,,,,12.6678,1.35383,,,,,,,,,,,4326.30769231,4254.38461538
acisf10789,fullrun,15184.2802734,15184.2798458,12,X160351.27-401759.5,chandra,ccd3,209.404785156,503.976074219,240.963628908,-40.2998708422,14.1633090973,4.58270263672,0.00093276129337,0.000301805732306,10.270235367,0.999999999974,3.11619274752,,,2.50705548689,,,26.3202476501,,,8.84055962201,F,F,1.76e+21,1.8,0.3,8.0,1.29758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src12.html,0.9997,6.83669090271,,,,,,,,,,,,,,,,4661.31818182,3079.86363636
acisf10789,fullrun,15184.2802734,15184.2798458,6,X160256.18-401022.8,chandra,ccd1,525.245938184,985.899313347,240.734089468,-40.1730028259,11.7159,4.32834379411,0.000771581722272,0.000285054580463,5.19472514951,0.99997544799,2.11733,,,2.06923267539,,,118.750172892,,,8.67543639139,F,F,1.72e+21,1.8,0.3,8.0,1.05231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10789_pi14-548_pass1_cl_src6.html,0.9997,7.01866,,,,11.7159,7.01866,,,,,,,,,,,4963.5625,4644.75
acisf10789,fullrun,15184.2802734,15184.2798458,4,X160301.56-402728.4,chandra,ccd2,912.0,292.888916016,240.756517123,-40.4578903859,12.5577192307,4.2427239418,0.000827021023724,0.000279415544355,11.0205325185,0.999999999867,3.12860399692,,,2.11047615078,,,22.5223445892,,,8.60506859981,F,F,1.75e+21,1.8,0.3,8.0,1.15816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src4.html,0.9997,5.44228076935,,,,,,,,,,,,,,,,3120.3,3641.7
acisf10789,fullrun,15184.2802734,15184.2798458,1,X160315.15-402002.0,chandra,ccd2,596.300048828,1200.19995117,240.813145057,-40.3338850037,9.70179748535,3.16228652,0.000638936937321,0.000208260535146,8.5142033128,0.999999985476,0.492000009399,,,0.492000009399,,,4.13794660568,,,2.22180242533,F,F,1.75e+21,1.8,0.3,8.0,1.19825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src1.html,0.9997,0.298202067614,,,,,,,,,,,,,,,,4067.2,3746.8
acisf10789,fullrun,15184.2802734,15184.2798458,3,X160317.35-402434.4,chandra,ccd2,545.5,646.5,240.822309687,-40.4095536001,9.65659809113,3.31664991379,0.000635960197542,0.00021842654678,8.47453676311,0.999999864548,1.35372072899,,,0.875715427915,,,105.367744446,,,6.13592648086,A,F,1.76e+21,1.8,0.3,8.0,8.27692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src3.html,0.9997,1.34340202808,,,,,,,,,,,,,,,,3600.81818182,3459.72727273
acisf10789,fullrun,15184.2802734,15184.2798458,10,X160316.13-401336.6,chandra,ccd3,1026.19995117,1039.5,240.817214077,-40.2268325496,9.58075141907,3.16228675842,0.000630965165328,0.00020826056425,6.9472869222,0.999999184241,0.668684595008,,,0.492000009399,,,33.9760246277,,,5.68594133618,F,F,1.73e+21,1.8,0.3,8.0,7.55998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src10.html,0.9997,0.419248253107,,,,,,,,,,,,,,,,4798.0,4057.6
acisf10789,fullrun,15184.2802734,15184.2798458,7,X160243.35-400840.7,chandra,ccd1,823.785644531,1192.78564453,240.680641609,-40.1446307377,9.55837535858,3.74173283577,0.000629491463769,0.000246421492193,4.23809804314,0.999729578858,3.27317606122,,,1.88189865179,,,118.204223633,,,11.0314481509,A,F,1.7e+21,1.8,0.3,8.0,8.87726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10789_pi14-548_pass1_cl_src7.html,0.9997,4.44162511826,,,,,,,,,,,,,,,,5017.76470588,4999.11764706
acisf10789,fullrun,15184.2802734,15184.2798458,9,X160332.72-401518.6,chandra,ccd3,640.399902344,831.799804688,240.886320916,-40.2551704312,8.99729251862,3.16229724884,0.000592539960053,0.00020826124819,6.52420357399,0.999994781216,1.20422280419,,,0.492000009399,,,63.1166534424,,,6.36461992996,A,F,1.75e+21,1.8,0.3,8.0,7.42014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src9.html,0.9997,1.00270700455,,,,,,,,,,,,,,,,4782.9,3623.6
acisf10789,fullrun,15184.2802734,15184.2798458,1,X160248.46-401744.0,chandra,ccd0,291.875,1043.625,240.701924585,-40.2955468704,7.56198740005,2.82843899727,0.000498014211189,0.000186274162843,6.76205545,0.999993264086,0.581751186517,,,0.492000009399,,,178.56880188,,,3.38596124081,F,F,1.72e+21,1.8,0.3,8.0,6.82095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src1.html,0.9997,0.438012599945,,,,,,,,,,,,,,,,4077.375,4416.75
acisf10789,fullrun,15184.2802734,15184.2798458,6,X160324.72-402514.5,chandra,ccd2,374.5,564.875,240.853015333,-40.4206914831,7.45691251755,2.82843804359,0.000491094251629,0.000186274104635,6.54411405268,0.999990949903,0.867469687821,,,0.492000009399,,,4.05314922333,,,7.36102356407,A,F,1.76e+21,1.8,0.3,8.0,6.69699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src6.html,0.9997,0.543087542057,,,,,,,,,,,,,,,,3607.75,3256.375
acisf10789,fullrun,15184.2802734,15184.2798458,4,X160313.01-401159.1,chandra,ccd1,132.875,789.75,240.804192054,-40.1997428611,6.97191858292,2.82844877243,0.000459153729025,0.000186274803127,3.09128626934,0.997665221411,1.42779643688,,,0.709773706167,,,63.2443351746,,,7.07181595164,A,F,1.73e+21,1.8,0.3,8.0,5.81904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10789_pi14-548_pass1_cl_src4.html,0.9997,1.02808117867,,,,,,,,,,,,,,,,4949.58333333,4201.66666667
acisf10789,fullrun,15184.2802734,15184.2798458,13,X160254.63-402635.2,chandra,ccd2,1072.92871094,401.071533203,240.727621528,-40.4430981904,6.47765445709,2.64576292038,0.000426602666266,0.000174243541551,5.68472668297,0.99993625935,0.492000009399,,,0.492000009399,,,158.560546875,,,7.94685797807,F,F,1.74e+21,1.8,0.3,8.0,5.91031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src13.html,0.9997,0.522345721722,,,,,,,,,,,,,,,,3147.0,3832.0
acisf10789,fullrun,15184.2802734,15184.2798458,13,X160328.65-401433.9,chandra,ccd3,734.928466797,922.785644531,240.869375105,-40.2427512458,6.16009712219,2.64577054977,0.000405689119361,0.000174244050868,4.46686906951,0.999835406378,1.13720527151,,,0.492000009399,,,82.6086349487,,,6.23332141448,A,F,1.74e+21,1.8,0.3,8.0,5.0248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src13.html,0.9997,0.839902698994,,,,,,,,,,,,,,,,4820.42857143,3741.85714286
acisf10789,fullrun,15184.2802734,15184.2798458,9,X160311.11-402232.4,chandra,ccd2,690.5,894.5,240.796271702,-40.375668804,5.75573444366,2.44949531555,0.000379058765247,0.000161317846505,5.05117668575,0.99993625935,0.508300346071,,,0.492000009399,,,34.0992965698,,,3.81773637865,F,F,1.75e+21,1.8,0.3,8.0,4.49524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src9.html,0.9997,0.244265630841,,,,,,,,,,,,,,,,3762.83333333,3689.66666667
acisf10789,fullrun,15184.2802734,15184.2798458,10,X160310.81-402124.7,chandra,ccd2,697.333251953,1032.16674805,240.795039266,-40.3568546313,5.66136074066,2.44949769974,0.000372843525838,0.000161317992024,4.96835523993,0.999599293471,0.550941713844,,,0.492000009399,,,166.919219971,,,2.73790106011,F,F,1.74e+21,1.8,0.3,8.0,4.31078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src10.html,0.9997,0.338639199734,,,,,,,,,,,,,,,,3896.16666667,3753.83333333
acisf10789,fullrun,15184.2802734,15184.2798458,5,X160243.51-401122.7,chandra,ccd1,819.785644531,863.5,240.681296769,-40.1896333177,5.01319742203,2.64579677582,0.000330157054123,0.000174245767994,2.22280684605,0.984665591313,1.35097973448,,,1.02106367917,,,5.7347650528,,,8.57585256763,F,F,1.71e+21,1.8,0.3,8.0,4.26883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10789_pi14-548_pass1_cl_src5.html,0.9997,1.98680269718,,,,,,,,,,,,,,,,4724.0,4851.71428571
acisf10789,fullrun,15184.2802734,15184.2798458,11,X160311.53-402637.2,chandra,ccd2,680.833251953,397.0,240.798032592,-40.4436598871,4.91960430145,2.44951677322,0.000323993241182,0.000161319258041,4.31739698797,0.999599293471,1.22688037832,,,0.804279013739,,,118.890266418,,,7.81936719426,A,F,1.76e+21,1.8,0.3,8.0,4.35583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src11.html,0.9997,1.08039557934,,,,,,,,,,,,,,,,3315.83333333,3480.16666667
acisf10789,fullrun,15184.2802734,15184.2798458,2,X160237.14-401838.0,chandra,ccd0,555.100097656,933.5,240.654733075,-40.3105594212,4.84632205963,2.23607158661,0.000319167069392,0.000147262282553,4.33366213961,0.999678977212,0.632019350682,,,0.492000009399,,,102.557418823,,,5.34526548385,F,F,1.72e+21,1.8,0.3,8.0,4.08159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src2.html,0.9997,0.153677806258,,,,,,,,,,,,,,,,3863.0,4630.0
acisf10789,fullrun,15184.2802734,15184.2798458,3,X160223.53-401749.7,chandra,ccd0,871.625,1031.25,240.598039017,-40.2971294224,7.08736085892,2.82844543457,0.000466756464448,0.000186274570297,6.33763646867,0.999993264086,1.27527728324,,,0.492000009399,,,57.0311393738,,,8.00499665499,A,F,1.71e+21,1.8,0.3,8.0,6.05152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src3.html,0.9997,0.912639021873,,,,,,,,,,,,,,,,3801.5,4940.375
acisf10789,fullrun,15184.2802734,15184.2798458,4,X160229.47-401841.6,chandra,ccd0,733.333496094,925.916503906,240.622787348,-40.3115592949,9.98807907104,3.46413660049,0.000657790747937,0.000228139659157,8.9315071481,0.999999990328,1.75075402362,,,1.06760345973,,,170.662399292,,,6.80336201904,A,F,1.71e+21,1.8,0.3,8.0,8.2142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src4.html,0.9997,2.01192069054,,,,,,,,,,,,,,,,3774.46666667,4779.93333333
acisf10789,fullrun,15184.2802734,15184.2798458,5,X160232.21-402448.0,chandra,ccd0,668.5,181.300048828,240.634200186,-40.4133374828,14.8294706345,4.4722070694,0.000976633047685,0.000294528756058,13.2607603556,1.0,4.15102908244,,,2.18337532018,,,135.826339722,,,8.61534283596,A,F,1.72e+21,1.8,0.3,8.0,1.32758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src5.html,0.9997,5.17052984238,,,,,,,,,,,,,,,,3123.47826087,4399.73913043
acisf10789,fullrun,15184.2802734,15184.2798458,6,X160209.00-402101.2,chandra,ccd0,1208.5,641.136474609,240.537491055,-40.3503386647,14.357129097,4.69052171707,0.000945525825955,0.000308906426653,12.8383846627,0.999999999999,3.07510328445,,,2.01374967226,,,66.3179244995,,,10.9086819226,A,F,1.7e+21,1.8,0.3,8.0,1.67729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src6.html,0.9997,7.64287090302,,,,,,,,,,,,,,,,3314.65217391,5080.0
acisf10789,fullrun,15184.2802734,15184.2798458,7,X160238.61-401855.2,chandra,ccd0,521.282166667,899.086987805,240.660875796,-40.3153368805,17.7849,4.23552806625,0.00117126941763,0.000278941376759,15.9035546623,1.0,0.90164495436,0.724669856704,1.08414495436,0.90164495436,,,0.0,,,5.06038436962,F,F,1.72e+21,1.8,0.3,8.0,1.42773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src7.html,0.9997,0.154798,,,,17.7849,0.154798,,,,,,,,,,,3839.31578947,4573.15789474
acisf10789,fullrun,15184.2802734,15184.2798458,11,X160322.62-401828.0,chandra,ccd3,875.699951172,447.100097656,240.844240859,-40.3077800306,4.80358219147,2.2360727787,0.000316352321533,0.000147262355313,3.48321987272,0.996536070385,0.492000009399,,,0.492000009399,,,13.2825260162,,,3.35894017024,F,F,1.75e+21,1.8,0.3,8.0,3.71101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src11.html,0.9997,0.196417629719,,,,,,,,,,,,,,,,4323.0,3672.6
acisf10789,fullrun,15184.2802734,15184.2798458,6,X160326.54-401730.4,chandra,ccd3,784.300048828,564.100097656,240.860600086,-40.2917786394,4.79805231094,2.23607325554,0.000315988145303,0.000147262384417,3.47920999239,0.996536070385,0.492000009399,,,0.492000009399,,,31.7174739838,,,4.31026894596,F,F,1.75e+21,1.8,0.3,8.0,3.7738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src6.html,0.9997,0.201947540045,,,,,,,,,,,,,,,,4459.0,3640.0
acisf10789,fullrun,15184.2802734,15184.2798458,8,X160310.72-402157.3,chandra,ccd2,699.5,965.899902344,240.794653788,-40.3659111472,4.75600624084,2.23607444763,0.000313219090458,0.000147262457176,4.17382491777,0.999599293471,0.537676799555,,,0.492000009399,,,137.286956787,,,3.23846995462,F,T,1.75e+21,1.8,0.3,8.0,3.65926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src8.html,0.9997,0.243993520737,,,,,,,,,,,,,,,,3818.2,3722.6
acisf10789,fullrun,15184.2802734,15184.2798458,8,X160320.73-401217.8,chandra,ccd3,919.100097656,1199.5,240.836364149,-40.2049568416,4.46957206726,2.23608231544,0.000294355209917,0.000147262981045,3.24101922829,0.996536070385,0.492000009399,,,0.492000009399,,,180.0,,,7.23701274378,F,T,1.73e+21,1.8,0.3,8.0,3.70096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src8.html,0.9997,0.530428051949,,,,,,,,,,,,,,,,4978.0,4029.0
acisf10789,fullrun,15184.2802734,15184.2798458,2,X160240.34-401442.9,chandra,ccd1,893.100097656,456.5,240.668095617,-40.2452454736,4.34788656235,2.23608589172,0.000286341295578,0.000147263213876,1.92781396842,0.964922119095,0.492000009399,,,0.492000009399,,,55.9007034302,,,6.31258771344,F,F,1.71e+21,1.8,0.3,8.0,3.46561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10789_pi14-548_pass1_cl_src2.html,0.9997,0.652113556862,,,,,,,,,,,,,,,,4339.0,4751.0
acisf10789,fullrun,15184.2802734,15184.2798458,7,X160305.46-402206.3,chandra,ccd2,821.5,947.5,240.77277064,-40.3684281106,3.83341169357,2.00000476837,0.00025245922734,0.000131715481984,3.36416489728,0.997782658835,0.492000009399,,,0.492000009399,,,90.0,,,3.21088908776,F,F,1.74e+21,1.8,0.3,8.0,3.07041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src7.html,0.9997,0.166588306427,,,,,,,,,,,,,,,,3750.5,3833.5
acisf10789,fullrun,15184.2802734,15184.2798458,5,X160311.10-401848.4,chandra,ccd3,1143.5,405.75,240.796248892,-40.3134513325,3.78160810471,2.00000619888,0.000249047559919,0.000131715569296,2.74215616099,0.986724669682,0.492000009399,,,0.492000009399,,,151.002685547,,,1.13911586859,F,F,1.74e+21,1.8,0.3,8.0,2.80379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src5.html,0.9997,0.218391984701,,,,,,,,,,,,,,,,4169.75,3886.25
acisf10789,fullrun,15184.2802734,15184.2798458,12,X160302.86-402427.4,chandra,ccd2,882.0,660.75,240.761912746,-40.4076168217,3.71157336235,2.00000905991,0.000244435243076,0.000131715758471,3.2572407603,0.997782658835,0.546759313061,,,0.492000009399,,,93.6761932373,,,5.57860458103,F,F,1.74e+21,1.8,0.3,8.0,3.01268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10789_pi14-548_pass1_cl_src12.html,0.9997,0.288426667452,,,,,,,,,,,,,,,,3477.75,3761.25
acisf10789,fullrun,15184.2802734,15184.2798458,15,X160328.62-402022.4,chandra,ccd3,736.5,214.5,240.869233684,-40.3395503497,2.87029767036,1.73205530643,0.000189030863112,0.000114068978291,2.08133794479,0.955770896914,0.492000009399,,,0.492000009399,,,90.0,,,4.7116154839,F,F,1.75e+21,1.8,0.3,8.0,2.33362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10789_pi14-548_pass1_cl_src15.html,0.9997,0.129702344537,,,,,,,,,,,,,,,,4160.0,3451.0
acisf10789,fullrun,15184.2802734,15184.2798458,8,X160236.73-402115.9,chandra,ccd0,564.166503906,612.5,240.653031149,-40.354427676,2.84827566147,1.73205566406,0.000187580546481,0.000114069000119,2.54697567462,0.990858556918,0.529671821699,,,0.492000009399,,,79.7219772339,,,5.91100048748,F,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src8.html,0.9997,0.151724383235,,,,,,,,,,,,,,,,3557.0,4490.0
acisf10789,fullrun,15184.2802734,15184.2798458,9,X160242.93-401955.1,chandra,ccd0,420.25,777.0,240.678871952,-40.3319695125,3.86974239349,2.00000357628,0.000254851882346,0.000131715394673,3.46038828917,0.998157622573,0.492000009399,,,0.492000009399,,,52.0181236267,,,4.35557473674,F,F,1.72e+21,1.8,0.3,8.0,2.99677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10789_pi14-548_pass1_cl_src9.html,0.9997,0.130257576704,,,,,,,,,,,,,,,,3777.0,4436.0
