fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11581,fullrun,4710.55078125,4710.55090897,1,X240021.07-250813.2,chandra,ccd3,538.693843496,771.867390244,360.087785603,-25.1369869073,26.2573,6.86436450081,0.00557416038573,0.00145723546113,6.43112314255,0.999999946837,4.62846,3.44638223145,6.3878315625,4.62846,,,0.0,,,12.0527464821,F,F,1.83e+20,1.8,0.3,8.0,7.94019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11581_pi14-548_pass1_cl_src1.html,0.9997,20.8622,,,,26.2573,20.8622,,,,,,,,,,,4446.31428571,3638.82857143
acisf11581,fullrun,4710.67236328,4710.67242033,6,X235935.40-250343.8,chandra,ccd7,663.151918699,585.025132114,359.89751378,-25.0621711242,23.2141,4.81810128578,0.00492801732996,0.00102281314519,25.7203156253,1.0,0.971816,0.753470722656,1.382818875,0.42377,0.308057819443,0.547067890625,298.411,286.184303125,312.9019,3.21646323821,F,F,1.67e+20,1.8,0.3,8.0,3.75303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11581_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.2141,0.0,,,,,,,,,,,4498.95833333,2263.75
acisf11581,fullrun,4710.55078125,4710.55090897,2,X240002.67-251138.8,chandra,ccd3,1046.87089431,354.424918699,360.011114474,-25.1941059956,17.0982,5.4383177546,0.00362978125972,0.00115450186979,4.18781175962,0.999871781433,5.69578,3.18626860107,9.34597839844,5.69578,,,0.0,,,12.2219967263,F,F,1.81e+20,1.8,0.3,8.0,5.64254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11581_pi14-548_pass1_cl_src2.html,0.9997,12.4771,,,,17.0982,12.4771,,,,,,,,,,,5044.40740741,3362.07407407
acisf11581,fullrun,4710.67236328,4710.67242033,2,X235932.50-250125.1,chandra,ccd7,743.306770325,867.000963415,359.885430054,-25.0236325241,13.238,3.86616088646,0.00281023145294,0.000820728729813,14.6671866774,1.0,0.381840729745,0.299909618807,0.461289079745,0.381840729745,,,0.0,,,1.78318403619,F,F,1.67e+20,1.8,0.3,8.0,2.10212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11581_pi14-548_pass1_cl_src2.html,0.9997,1.7092,,,,13.238,1.7092,,,,,,,,,,,4284.07692308,2067.07692308
acisf11581,fullrun,4710.67236328,4710.67242033,1,X235937.45-250219.1,chandra,ccd7,606.555319106,757.257256098,359.90605434,-25.0386335128,10.3625,3.22800497212,0.00219980697004,0.00068525817486,11.4812450479,0.999999999916,0.416294130652,0.322697750672,0.580689830652,0.416294130652,,,0.0,,,1.72981777934,F,F,1.67e+20,1.8,0.3,8.0,1.63934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11581_pi14-548_pass1_cl_src1.html,0.9997,0.0575161,,,,10.3625,0.0575161,,,,,,,,,,,4323.18181818,2235.63636364
acisf11581,fullrun,4710.67236328,4710.67242033,3,X235939.80-250056.7,chandra,ccd7,541.25,924.125,359.915829609,-25.0157602015,7.89223432541,2.82842922211,0.00167539448012,0.000600430066697,8.74428721502,0.999999790291,0.492000009399,,,0.492000009399,,,28.4880657196,,,0.288615325836,F,F,1.67e+20,1.8,0.3,8.0,1.24078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11581_pi14-548_pass1_cl_src3.html,0.9997,0.10776565969,,,,,,,,,,,,,,,,4143.125,2220.5
acisf11581,fullrun,4710.67236328,4710.67242033,5,X235916.25-250510.6,chandra,ccd7,1191.61132812,407.944335938,359.817689919,-25.0862729816,7.61164045334,3.00003004074,0.00161582883447,0.000636858108919,8.43340016998,0.999999790291,1.16953263133,,,0.958307667443,,,25.5362281799,,,6.96023206566,F,F,1.67e+20,1.8,0.3,8.0,1.36757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11581_pi14-548_pass1_cl_src5.html,0.9997,1.38835966587,,,,,,,,,,,,,,,,4883.4,1861.1
acisf11581,fullrun,4710.55078125,4710.55090897,4,X235956.37-251018.1,chandra,ccd3,1219.96142578,517.961425781,359.98488374,-25.171702471,11.0675640106,3.60558629036,0.0023495266214,0.000765427772421,2.71074585126,0.993067056384,2.04059539497,,,1.86728904667,,,140.347503662,,,10.3610705124,F,F,1.66e+20,1.8,0.3,8.0,3.56686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11581_pi14-548_pass1_cl_src4.html,0.9997,1.93243587017,,,,,,,,,,,,,,,,4976.38461538,3133.38461538
acisf11581,fullrun,4710.67236328,4710.67242033,4,X235917.64-250252.1,chandra,ccd7,1153.29980469,689.5,359.823499835,-25.0477974753,4.77816772461,2.23607397079,0.00101432821248,0.000474682543427,5.29402311472,0.999797027887,0.492000009399,,,0.492000009399,,,2.35040715779e-08,,,5.44817848575,F,F,1.67e+20,1.8,0.3,8.0,9.08593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11581_pi14-548_pass1_cl_src4.html,0.9997,0.221832081676,,,,,,,,,,,,,,,,4616.28571429,1775.28571429
acisf11581,fullrun,4710.59130859,4710.59141276,2,X235939.62-245638.9,chandra,ccd6,1003.16650391,513.166503906,359.915088164,-24.9441412055,2.95227336884,1.73205208778,0.00062673096545,0.000367693137378,4.55656316738,0.999072881433,0.492000009399,,,0.492000009399,,,45.0,,,4.01116564103,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11581_pi14-548_pass1_cl_src2.html,0.9997,0.0477266833186,,,,,,,,,,,,,,,,3670.33333333,1992.33333333
acisf11581,fullrun,4710.59130859,4710.59141276,1,X235955.52-245838.6,chandra,ccd6,563.833251953,269.833496094,359.981325178,-24.977382124,2.91484761238,1.73205387592,0.000618785910774,0.000367693515727,4.49879994492,0.999072881433,0.492000009399,,,0.492000009399,,,73.1549682617,,,4.12698391403,F,F,1.68e+20,1.8,0.3,8.0,6.96456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11581_pi14-548_pass1_cl_src1.html,0.9997,0.0851524993777,,,,,,,,,,,,,,,,3702.66666667,2485.66666667
