fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05361,fullrun,82624.671875,82624.6738197,1,X065725.81-554953.4,chandra,ccd2,1006.10351829,1091.54428659,104.357532372,-55.831512488,2491.77,51.8232090863,0.0301578007785,0.000627214395922,550.691976115,1.0,2.82348,2.744183125,2.914105,2.82348,,,0.0,,,8.29693810407,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src1.html,0.9997,193.875,,,,2491.77,193.875,,,,,,,,,,,3114.1941378,3656.4206319
acisf05361,fullrun,82627.7734375,82627.7737705,8,X065652.14-560341.3,chandra,ccd6,492.594529268,259.838239837,104.217241954,-56.06146092,1217.12,38.9449611632,0.0147301584767,0.000471330230217,87.9540499333,1.0,8.43958,8.0261425,8.91208,8.43958,,,0.0,,,13.9635872803,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05361_pi14-548_pass1_cl_src8.html,0.9997,299.59,,,,1217.12,299.59,,,,,,,,,,,3869.4554386,2045.6877193
acisf05361,fullrun,82627.7734375,82627.7737705,3,X065640.66-555816.4,chandra,ccd6,691.504289074,919.118959056,104.169434108,-55.971221932,1123.65,37.1408265928,0.0135990040136,0.00044949784177,81.1995269222,1.0,10.4536033745,,,7.05813334148,,,118.366084281,,,13.0327142997,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf05361_pi14-548_pass1_cl_src3.html,0.9997,255.791,,,,1123.65,255.791,,,,,,,,,,,3274.77582714,2384.66374072
acisf05361,fullrun,82618.4765625,82618.4740067,1,X065749.85-555853.9,chandra,ccd3,1328.97029065,721.914373984,104.457717719,-55.9816354325,465.196,22.4704606094,0.00563065501303,0.00027197871795,50.5471224252,1.0,0.908726,0.844255226562,0.977494825,0.908726,,,0.0,,,4.77525189032,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src1.html,0.9997,39.7256,,,,465.196,39.7256,,,,,,,,,,,4176.31589537,3148.79879276
acisf05361,fullrun,82627.7734375,82627.7737705,2,X065654.00-555935.1,chandra,ccd6,463.152388211,760.272109756,104.22501972,-55.9930886466,541.021,26.669383195,0.00654769089622,0.000322765433418,39.0963816624,1.0,7.19305,6.58976875,7.93555,7.19305,,,0.0,,,11.685232024,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05361_pi14-548_pass1_cl_src2.html,0.9997,170.235,,,,541.021,170.235,,,,,,,,,,,3548.96202532,2427.69493671
acisf05361,fullrun,82624.671875,82624.6738197,3,X065758.87-555004.7,chandra,ccd2,439.445800781,1069.21923828,104.495296864,-55.8346304026,414.2137146,20.6882019043,0.00501319672912,0.000250387704,91.5430272564,1.0,1.13614767719,,,0.798728461742,,,104.957496643,,,5.40181088763,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src3.html,0.9997,13.786280632,,,,,,,,,,,,,,,,3540.39798489,4031.79596977
acisf05361,fullrun,82612.2734375,82612.2740362,1,X065912.23-554958.6,chandra,ccd1,639.806825203,1061.24408333,104.800978966,-55.8329421432,401.521,22.4439746926,0.00486031758158,0.0002716790524,59.9224340998,1.0,4.47804,4.16626470312,4.834354625,4.47804,,,0.0,,,10.0017252124,F,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src1.html,0.9997,102.211,,,,401.521,102.211,,,,,,,,,,,4441.52320675,4911.16033755
acisf05361,fullrun,82618.4765625,82618.4740067,5,X065803.47-560113.2,chandra,ccd3,1096.61009422,439.014044851,104.514446619,-56.0203265371,266.355,17.5453070649,0.00322392087723,0.00021236575902,28.9415188298,1.0,1.66367523317,,,0.792894871724,,,340.13249338,,,6.12986747977,A,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src5.html,0.9997,41.4828,,,,266.355,41.4828,,,,,,,,,,,4542.30794702,3105.61589404
acisf05361,fullrun,82612.2734375,82612.2740362,3,X065936.21-555305.5,chandra,ccd1,230.749023438,679.001953125,104.900873515,-55.8848679725,258.033355713,19.7489528656,0.00312342634425,0.000239055909333,38.5085381668,1.0,4.25537385296,,,3.46139477094,,,124.962585449,,,12.078336863,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src3.html,0.9997,131.966659546,,,,,,,,,,,,,,,,5001.91331269,4919.03405573
acisf05361,fullrun,82618.4765625,82618.4740067,2,X065813.60-555921.0,chandra,ccd3,923.839799797,666.97825,104.556686309,-55.989175524,217.083,15.3696161305,0.00262754182225,0.000186031652294,23.5877371633,1.0,0.736343,0.664928432617,0.80163631875,0.736343,,,0.0,,,4.1737739323,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src2.html,0.9997,19.1421,,,,217.083,19.1421,,,,,,,,,,,4507.49130435,3391.05217391
acisf05361,fullrun,82627.7734375,82627.7737705,1,X065715.25-560006.4,chandra,ccd6,100.708495449,698.049846091,104.313532509,-56.0017915415,256.297,17.2237307225,0.00310182949239,0.00020844986841,18.5210654132,1.0,6.32778649432,,,3.92206379281,,,131.204084868,,,9.25144671824,A,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05361_pi14-548_pass1_cl_src1.html,0.9997,40.3599,,,,256.297,40.3599,,,,,,,,,,,3855.45480226,2634.04237288
acisf05361,fullrun,82612.2734375,82612.2740362,2,X065934.07-555058.9,chandra,ccd1,266.084960938,936.622558594,104.891950598,-55.8496848204,160.194030762,16.0628528595,0.00193910696544,0.000194436637685,23.9071337527,1.0,2.38865160928,,,1.84128684224,,,137.902893066,,,12.3396531558,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src2.html,0.9997,97.8059692383,,,,,,,,,,,,,,,,4797.48550725,5079.69565217
acisf05361,fullrun,82612.2734375,82612.2740362,10,X065857.16-555309.5,chandra,ccd1,898.968898391,674.001484405,104.73817268,-55.8859785449,57.9135,11.3254536333,0.000701028840204,0.000137091863302,8.64292997686,1.0,1.0593013397,,,0.441112140262,,,35.8126692417,,,6.74561903574,A,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src10.html,0.9997,70.3524,,,,57.9135,70.3524,,,,,,,,,,,4522.2195122,4452.47560976
acisf05361,fullrun,82618.4765625,82618.4740067,3,X065848.35-555702.7,chandra,ccd3,330.710989837,947.535394309,104.701453146,-55.9507369731,109.522,11.8117991856,0.00132563446762,0.000142967879741,11.900407446,1.0,1.05592,0.838749135742,1.3181640625,1.05592,,,0.0,,,5.50281910947,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src3.html,0.9997,29.9966,,,,109.522,29.9966,,,,,,,,,,,4739.45985401,4006.13868613
acisf05361,fullrun,82612.2734375,82612.2740362,9,X065922.03-555014.4,chandra,ccd1,471.703369141,1027.86035156,104.841798411,-55.8373455419,105.545021057,13.1152019501,0.00127759494353,0.000158756098244,15.751391755,1.0,4.27719154518,,,3.92916747161,,,93.8167037964,,,11.0801729425,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src9.html,0.9997,66.4549789429,,,,,,,,,,,,,,,,4585.2,5004.31162791
acisf05361,fullrun,82618.4765625,82618.4739083,1,X065858.74-554703.9,chandra,ccd0,121.781479675,697.068813008,104.744768336,-55.7844156585,103.789,14.0771730117,0.00125624791877,0.000170388184664,20.4271913885,1.0,3.82258,3.17771986816,4.64800096875,3.82258,,,0.0,,,10.4986847311,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05361_pi14-548_pass1_cl_src1.html,0.9997,94.3778,,,,103.789,94.3778,,,,,,,,,,,4024.28409091,5008.88068182
acisf05361,fullrun,82627.7734375,82627.7737705,5,X065644.55-560315.9,chandra,ccd6,621.51171875,310.228271484,104.185628091,-56.0544175153,94.1904602051,17.7492198944,0.0011399370851,0.00021480936266,6.80658640078,0.999999999884,6.17073393975,,,5.4645255675,,,45.6812858582,,,14.5782775422,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05361_pi14-548_pass1_cl_src5.html,0.9997,220.809539795,,,,,,,,,,,,,,,,3748.09540636,1991.77385159
acisf05361,fullrun,82612.2734375,82612.2740362,7,X065846.97-555036.0,chandra,ccd1,1072.63023374,986.454538618,104.695691595,-55.8433349922,85.344,10.2040776163,0.00103306918688,0.00012351797626,12.7366195437,1.0,2.16605,1.48207462402,2.89562373437,2.16605,,,0.0,,,6.79573944568,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src7.html,0.9997,18.7792,,,,85.344,18.7792,,,,,,,,,,,4178.304,4561.024
acisf05361,fullrun,82618.4765625,82618.4740067,4,X065823.20-555414.3,chandra,ccd3,759.767168699,1290.34978455,104.596665816,-55.9039719614,83.5566,10.4151140176,0.0010113555861,0.000126062857292,9.07906708061,1.0,0.442203,0.387820548267,0.503263998438,0.442203,,,0.0,,,1.91463937397,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src4.html,0.9997,24.918,,,,83.5566,24.918,,,,,,,,,,,4191.28735632,3954.86206897
acisf05361,fullrun,82618.4765625,82618.4740067,53,X065817.41-560248.0,chandra,ccd3,859.072119919,246.223554878,104.572548495,-56.0466762834,49.2517,8.91480790595,0.000596134479371,0.000107903369218,5.35157591542,0.999999529663,1.21277,0.868224485321,1.87595535156,1.21277,,,0.0,,,7.66113306228,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src53.html,0.9997,30.2221,,,,49.2517,30.2221,,,,,,,,,,,4846.96296296,3130.32098765
acisf05361,fullrun,82618.4765625,82618.4740067,8,X065802.57-560032.3,chandra,ccd3,1111.89171336,522.080676731,104.510720594,-56.0089730766,63.8872,9.24803762968,0.000773279993119,0.000111936702104,6.94183552696,0.999999999824,1.2235247151,,,0.49847286397,,,341.956760461,,,5.49388842435,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src8.html,0.9997,21.639,,,,63.8872,21.639,,,,,,,,,,,4472.34722222,3156.22222222
acisf05361,fullrun,82624.671875,82624.6738197,2,X065750.34-554913.9,chandra,ccd2,586.163699,1172.78980688,104.459745216,-55.8205239623,21.7251,7.96897107536,0.000262937162539,9.64478250002e-05,4.80134131573,0.999990580331,1.19726689935,,,0.384400800621,,,99.7486111912,,,6.64448179654,A,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src2.html,0.9997,41.7794,,,,21.7251,41.7794,,,,,,,,,,,3359.47727273,4003.27272727
acisf05361,fullrun,82627.7734375,82627.7737705,4,X065639.97-555800.4,chandra,ccd6,703.083496094,951.037841797,104.166527863,-55.9667823869,71.0994644165,11.489528656,0.000860479020048,0.000139051655424,5.13793696885,0.999999431519,3.26927389478,,,2.80091186915,,,163.155090332,,,13.0990196915,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf05361_pi14-548_pass1_cl_src4.html,0.9997,60.9005355835,,,,,,,,,,,,,,,,3250.57475083,2396.82724252
acisf05361,fullrun,82618.4765625,82618.4740067,45,X065819.45-555632.7,chandra,ccd3,823.5,1008.5,104.581039602,-55.9424283454,70.7761077881,10.1982336044,0.000856661936268,0.000123437683214,7.69036832892,0.999999999997,0.492000009399,,,0.492000009399,,,90.0,,,1.76961437032,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src45.html,0.9997,33.2238922119,,,,,,,,,,,,,,,,4342.15503876,3708.81395349
acisf05361,fullrun,82618.4765625,82618.4740067,7,X065853.47-560047.7,chandra,ccd3,244.42505637,489.947213847,104.722797712,-56.0132455825,58.8427,9.5327435715,0.000712222708709,0.000115382816355,6.39371181336,0.999999997106,2.63094510678,,,1.29354386757,,,359.827738504,,,8.13281145427,A,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src7.html,0.9997,32.0305,,,,58.8427,32.0305,,,,,,,,,,,5112.54651163,3735.3372093
acisf05361,fullrun,82624.671875,82624.6738197,4,X065738.55-555123.1,chandra,ccd2,787.481060976,909.816210976,104.410644265,-55.8564189739,36.1859,7.37897689385,0.000437955529556,8.93072642418e-05,7.99724082821,0.999999999973,1.30429,0.864699806286,1.73958,0.543236,0.33735212199,0.866650243412,103.393784582,83.3114526199,119.067799772,5.96908431819,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src4.html,0.9997,18.2634,,,,36.1859,18.2634,,,,,,,,,,,3396.0,3678.2745098
acisf05361,fullrun,82612.2734375,82612.2740362,6,X065925.30-555141.0,chandra,ccd1,416.530029297,851.609863281,104.855417097,-55.8613999271,59.3938827515,10.0002536774,0.000718947441783,0.000121050456073,8.86386023423,1.0,4.69390810587,,,3.0355239666,,,129.888305664,,,10.9454116364,A,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src6.html,0.9997,40.6061172485,,,,,,,,,,,,,,,,4747.9047619,4914.08730159
acisf05361,fullrun,82618.4765625,82618.4740067,22,X065837.49-555625.3,chandra,ccd3,515.412597656,1023.29614258,104.656218343,-55.9403628229,59.3297729492,10.1491451263,0.000718117458746,0.000122843528516,6.44663603453,0.999999998325,0.950058584243,,,0.74879847908,,,48.833278656,,,3.86490600141,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src22.html,0.9997,43.6702270508,,,,,,,,,,,,,,,,4554.73188406,3930.95652174
acisf05361,fullrun,82618.4765625,82618.4740067,6,X065835.06-560103.8,chandra,ccd3,558.337386179,457.826898374,104.646062779,-56.0177204337,36.7417,8.0486831221,0.000444716039497,9.74200562638e-05,3.99226822245,0.999917935591,1.06790153925,0.809465231867,1.82171110565,1.06790153925,,,0.0,,,6.74630196144,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src6.html,0.9997,28.0396,,,,36.7417,28.0396,,,,,,,,,,,4915.07272727,3494.81818182
acisf05361,fullrun,82618.4765625,82618.4740067,32,X065838.29-560134.3,chandra,ccd3,503.32773313,395.764711382,104.65953786,-56.0261907533,48.231,8.1242784295,0.000583780663505,9.83350262709e-05,5.24066901196,0.999999247076,2.10168,1.25140774921,3.00872,0.983536,0.646490358964,1.36873602303,5.33546760124,350.099824047,33.1949301012,7.41490495459,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src32.html,0.9997,17.7729,,,,48.231,17.7729,,,,,,,,,,,4999.359375,3485.125
acisf05361,fullrun,82618.4765625,82618.4740067,31,X065834.24-560205.7,chandra,ccd3,572.332973658,332.04180698,104.642683092,-56.0349136653,41.2839,8.70043102381,0.000499694024592,0.000105308689198,4.48581317872,0.999983456313,2.14728,,,1.00177488947,,,358.280545219,,,7.60606361789,A,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src31.html,0.9997,34.4136,,,,41.2839,34.4136,,,,,,,,,,,4992.58064516,3388.79032258
acisf05361,fullrun,82612.2734375,82612.2740362,5,X065911.02-555325.8,chandra,ccd1,662.155243902,640.25770935,104.795908648,-55.8904874206,39.9706,9.20070649461,0.000483834639142,0.00011137237136,5.96515660309,0.999999936013,2.28825018996,1.40574567043,3.57189312746,2.28825018996,,,0.0,,,8.53480546192,F,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src5.html,0.9997,44.6824,,,,39.9706,44.6824,,,,,,,,,,,4712.54929577,4591.4084507
acisf05361,fullrun,82624.671875,82624.6738197,5,X065731.30-555255.2,chandra,ccd2,911.243119919,722.372936992,104.380398721,-55.8819990112,74.6082,10.4650513616,0.000902978970695,0.000126657945195,16.4887357551,1.0,0.923639,0.747389,1.403639,0.923639,,,0.0,,,6.03799557222,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src5.html,0.9997,34.9091,,,,74.6082,34.9091,,,,,,,,,,,3438.21212121,3451.83838384
acisf05361,fullrun,82624.671875,82624.6738197,9,X065725.37-555515.0,chandra,ccd2,1011.83793236,438.006855287,104.355696342,-55.920826549,31.7907,7.64329771761,0.000384760655176,9.25063064837e-05,7.02588256744,0.999999998503,1.3207949872,,,0.678685308036,,,106.708616588,,,6.43163266619,A,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src9.html,0.9997,26.6293,,,,31.7907,26.6293,,,,,,,,,,,3561.7173913,3177.36956522
acisf05361,fullrun,82618.4765625,82618.4739083,2,X065850.53-554824.5,chandra,ccd0,262.407470703,533.018554688,104.710562344,-55.8068175116,49.5270996094,9.16539955139,0.000599467603024,0.000110936438432,9.74765671351,1.0,2.45141166792,,,2.06353472837,,,117.065551758,,,8.72960469934,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05361_pi14-548_pass1_cl_src2.html,0.9997,34.4729003906,,,,,,,,,,,,,,,,4039.58571429,4796.75714286
acisf05361,fullrun,82618.4765625,82618.4739083,3,X065833.47-554859.3,chandra,ccd0,555.453949187,463.328831301,104.639442247,-55.8164837197,43.436,8.97459748401,0.000525742547715,0.000108627123721,8.54883932932,0.999999999999,1.65974,1.20851090454,2.62236207031,1.65974,,,0.0,,,6.93131446058,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05361_pi14-548_pass1_cl_src3.html,0.9997,37.1074,,,,43.436,37.1074,,,,,,,,,,,3873.40740741,4539.80246914
acisf05361,fullrun,82624.671875,82624.6738197,8,X065741.94-555038.0,chandra,ccd2,729.200195312,1001.13330078,104.4247533,-55.8438854768,47.7846679688,7.74606227875,0.000578334147576,9.37499935389e-05,10.5606188499,1.0,2.02715493832,,,1.32850702821,,,63.6952476501,,,6.14389310469,A,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src8.html,0.9997,12.2153301239,,,,,,,,,,,,,,,,3375.18181818,3783.66666667
acisf05361,fullrun,82612.2734375,82612.2740362,4,X065905.58-555530.1,chandra,ccd1,755.920526423,387.812250203,104.773258295,-55.9250319367,34.4831,8.30649745681,0.000417409761741,0.000100548185179,5.14620975567,0.999998526444,1.29266633952,0.741885089523,2.04266633952,1.29266633952,,,0.0,,,7.60230553194,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src4.html,0.9997,34.5148,,,,34.4831,34.5148,,,,,,,,,,,4822.52380952,4341.6031746
acisf05361,fullrun,82624.671875,82624.6738197,7,X065813.07-555355.9,chandra,ccd2,196.84470122,599.758711382,104.55446954,-55.8988690417,39.0613,7.46635118381,0.000472756576134,9.03648015266e-05,8.63271669802,0.999999999999,0.336725284542,0.272890642354,0.421838140792,0.336725284542,,,0.0,,,1.27832790221,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src7.html,0.9997,16.6851,,,,39.0613,16.6851,,,,,,,,,,,4043.46341463,3862.0
acisf05361,fullrun,82624.671875,82624.6738197,6,X065800.37-555426.1,chandra,ccd2,413.89398313,538.399621951,104.501551202,-55.9072464921,34.7304,6.97461826912,0.000420339904558,8.44133778353e-05,7.67556901611,0.999999999925,0.41735,0.34485,0.56235,0.41735,,,0.0,,,1.71364107366,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src6.html,0.9997,13.9149,,,,34.7304,13.9149,,,,,,,,,,,3925.0,3669.72972973
acisf05361,fullrun,82612.2734375,82612.2740362,8,X065858.30-555055.3,chandra,ccd1,878.273681641,946.179199219,104.742906029,-55.848705124,42.4581947327,7.28019714355,0.000513945356943,8.81248852238e-05,6.33640177193,0.9999999915,2.26145290117,,,1.40114168173,,,21.8156032562,,,7.84600352244,A,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src8.html,0.9997,10.541806221,,,,,,,,,,,,,,,,4347.79032258,4661.80645161
acisf05361,fullrun,82618.4765625,82618.4740067,46,X065819.75-555621.5,chandra,ccd3,818.899036585,1031.93422358,104.582281595,-55.9392936598,104.413,22.1974097588,0.00126379899226,0.000268674054801,11.3452753114,1.0,2.14728,2.12729952086,4.29456,1.03216,0.66699962169,1.68088927013,60.650919167,36.637212722,81.704031667,1.68710430818,T,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src46.html,0.9997,388.312,,,,104.413,388.312,,,,,,,,,,,4333.20533333,3726.824
acisf05361,fullrun,82612.2734375,82612.2740362,28,X065844.86-555424.4,chandra,ccd1,1109.53404268,522.312924797,104.686936685,-55.9067779232,33.3395,7.48167093636,0.000403566980107,9.05639060556e-05,4.97554048648,0.999997336013,0.945193,0.6848805,1.285193,0.945193,,,0.0,,,4.76449063766,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src28.html,0.9997,22.6359,,,,33.3395,22.6359,,,,,,,,,,,4471.7173913,4195.06521739
acisf05361,fullrun,82612.2734375,82612.2740362,12,X065831.27-555324.0,chandra,ccd1,1341.77129268,645.474849593,104.630278569,-55.889996854,37.7294,6.99601315036,0.000456705034987,8.46850050784e-05,5.63068304055,0.999999767684,0.810561571791,0.653061571791,1.05056157179,0.810561571791,,,0.0,,,3.31736487661,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src12.html,0.9997,11.2148,,,,37.7294,11.2148,,,,,,,,,,,4218.18181818,4125.86363636
acisf05361,fullrun,82624.671875,82624.6738197,50,X065748.76-555745.6,chandra,ccd2,611.759776423,132.687908537,104.453173934,-55.9626663407,34.6371,6.37905243747,0.000419210839886,7.72053067373e-05,7.65494931149,0.999999999925,0.845037739628,0.650428364628,1.11003773963,0.845037739628,,,0.0,,,4.07314571808,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05361_pi14-548_pass1_cl_src50.html,0.9997,6.05521,,,,34.6371,6.05521,,,,,,,,,,,4059.79487179,3232.07692308
acisf05361,fullrun,82618.4765625,82618.4740067,17,X065812.60-555740.4,chandra,ccd3,940.984685976,871.560780488,104.552493567,-55.9612161842,34.5947,7.06782144653,0.000418728691364,8.55477753846e-05,3.75898016355,0.999825430276,0.531670888075,0.428014882216,0.654522450575,0.531670888075,,,0.0,,,2.48994724488,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src17.html,0.9997,15.3594,,,,34.5947,15.3594,,,,,,,,,,,4352.34210526,3522.5
acisf05361,fullrun,82618.4765625,82618.4740067,38,X065853.65-555733.3,chandra,ccd3,240.398436992,885.126997967,104.723536094,-55.9592366052,18.2379,6.17183117073,0.0002207480547,7.47026644995e-05,1.98168807143,0.970575491151,1.03363338674,0.505932855736,1.49002303518,1.03363338674,,,0.0,,,6.37124445173,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05361_pi14-548_pass1_cl_src38.html,0.9997,19.8536,,,,18.2379,19.8536,,,,,,,,,,,4848.12121212,4020.42424242
acisf05361,fullrun,82612.2734375,82612.2740362,19,X065929.95-555133.3,chandra,ccd1,336.96875,866.90625,104.874774381,-55.8592595674,33.8835144043,9.5921125412,0.000410151085816,0.000116110015369,5.05672843752,0.999997336013,2.40949569537,,,1.96479828106,,,152.964157104,,,11.6041637296,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src19.html,0.9997,58.1164855957,,,,,,,,,,,,,,,,4795.95,4980.525
acisf05361,fullrun,82612.2734375,82612.2740362,21,X065921.40-555414.7,chandra,ccd1,485.03501626,540.101146341,104.839176855,-55.9040808131,31.3339,9.90137364208,0.000379289344617,0.000119853753268,4.67622753938,0.999991602714,3.09474422636,2.24708797636,4.84474422636,3.09474422636,,,0.0,,,9.86053740462,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05361_pi14-548_pass1_cl_src21.html,0.9997,66.7033,,,,31.3339,66.7033,,,,,,,,,,,4913.54666667,4643.68
acisf05361,fullrun,82627.7734375,82627.7737705,6,X065707.94-555829.2,chandra,ccd6,225.467285156,894.844238281,104.283102524,-55.9747665867,32.1578865051,7.81049966812,0.000389189808629,9.45263236645e-05,2.32385989502,0.988222341162,3.59912085924,,,2.78086567088,,,68.9597320557,,,9.46705330758,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05361_pi14-548_pass1_cl_src6.html,0.9997,28.8421134949,,,,,,,,,,,,,,,,3625.89285714,2689.60714286