fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01997,fullrun,2569.65332031,2569.65336381,1,X053434.12+220130.3,chandra,ccd7,89.9289550781,229.321289062,83.6421825376,22.025082873,65387.5664062,427.137054443,25.4460659027,0.166223615408,382.026337485,1.0,1.79078401553,,,1.74331438248,,,50.072052002,,,1.06175016074,T,F,3.26e+21,1.8,0.3,8.0,2.08729e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src1.html,0.9997,117044.429688,,,,,,,,,,,,,,,,4225.84786909,1822.06814653
acisf01997,fullrun,2569.65332031,2569.65336381,2,X053433.00+220126.9,chandra,ccd7,121.556152344,222.499511719,83.6375198192,22.0241508381,45224.6914062,337.090911865,17.5995292664,0.1311814785,264.224900411,1.0,0.739649865929,,,0.724837445755,,,39.7935142517,,,0.867908296696,T,F,3.26e+21,1.8,0.3,8.0,1.43364e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src2.html,0.9997,68397.3125,,,,,,,,,,,,,,,,4220.9913246,1853.13485686
acisf01997,fullrun,2569.65332031,2569.65336381,3,X053432.16+220125.9,chandra,ccd7,145.50390625,220.479492188,83.6339893078,22.0238748744,33189.40625,315.474212646,12.9159088135,0.122769169509,193.908842458,1.0,0.523120625476,,,0.512833538316,,,140.880599976,,,0.775434508572,F,F,3.26e+21,1.8,0.3,8.0,1.04602e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src3.html,0.9997,66326.59375,,,,,,,,,,,,,,,,4220.12270203,1877.15680028
acisf01997,fullrun,2569.65332031,2569.65336381,4,X053429.72+220044.1,chandra,ccd7,214.474609375,135.481445312,83.6238218248,22.0122583956,49644.6914062,378.110198975,19.319606781,0.147144436836,290.048715312,1.0,1.15721768683,,,1.14457640832,,,119.994384766,,,0.343049186208,T,F,3.26e+21,1.8,0.3,8.0,1.55715e-10,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src4.html,0.9997,93311.3125,,,,,,,,,,,,,,,,4138.35676882,1950.07091345
acisf01997,fullrun,2569.65332031,2569.65336381,5,X053433.25+220136.6,chandra,ccd7,114.551269531,242.047851562,83.638552667,22.0268223663,27359.9296875,277.088226318,10.6473236084,0.107830971479,159.850171934,1.0,1.37294651747,,,1.32725588568,,,171.992660522,,,1.03628587223,T,F,3.26e+21,1.8,0.3,8.0,8.66184e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src5.html,0.9997,49412.0703125,,,,,,,,,,,,,,,,4239.32765224,1845.36581064
acisf01997,fullrun,2569.65332031,2569.65336381,6,X053430.43+220034.3,chandra,ccd7,194.426269531,115.560058594,83.6267772935,22.0095358989,29247.1582031,286.789764404,11.3817529678,0.111606404185,170.87628955,1.0,0.949208497061,,,0.946018646669,,,59.1555671692,,,0.211870761424,T,F,3.26e+21,1.8,0.3,8.0,9.16721e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src6.html,0.9997,52994.84375,,,,,,,,,,,,,,,,4117.68393198,1931.08374577
acisf01997,fullrun,2569.65332031,2569.65336381,7,X053429.05+220028.5,chandra,ccd7,233.813914634,104.203944199,83.6210449672,22.0079153664,26075.8,227.32311805,10.2943674101,0.0897440422927,152.347654432,1.0,1.5,,,1.5,,,0.0,,,0.538100037673,T,F,3.26e+21,1.8,0.3,8.0,8.50189e-11,1.0,powerlaw,3.33124e+21,3.24350393843e+21,3.42076618132e+21,1.76053,1.73811101588,1.78314763476,1388.69,492,,dscxf,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src7.html,0.9997,25600.0,,,,26075.8,25600.0,,,,,,,,,,,4108.64959329,1970.82019018
acisf01997,fullrun,2569.65332031,2569.65336381,8,X053430.11+220028.4,chandra,ccd7,203.458007812,103.528320312,83.6254459986,22.0078915394,19087.2597656,234.960250854,7.42795133591,0.0914365574718,111.517163609,1.0,0.738115556512,,,0.717209300391,,,35.0384712219,,,0.330902272854,T,F,3.26e+21,1.8,0.3,8.0,5.9794e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src8.html,0.9997,36114.7421875,,,,,,,,,,,,,,,,4105.98172888,1940.66994106
acisf01997,fullrun,2569.65332031,2569.65336381,9,X053429.08+220031.8,chandra,ccd7,232.484863281,110.510742188,83.621167112,22.0088456332,15203.3046875,197.26083374,5.91648101807,0.0767655447125,88.8251869072,1.0,0.492000009399,,,0.492000009399,,,136.480331421,,,0.513288579637,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src9.html,0.9997,23705.6953125,,,,,,,,,,,,,,,,4114.29072332,1969.37680094
acisf01997,fullrun,2569.65332031,2569.65336381,10,X053428.94+220032.3,chandra,ccd7,236.514160156,111.5078125,83.6205731767,22.0089818718,17312.4257812,202.703765869,6.73726081848,0.0788837000728,101.147710149,1.0,0.492000009399,,,0.492000009399,,,130.488876343,,,0.542441602974,F,F,3.26e+21,1.8,0.3,8.0,5.40772e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src10.html,0.9997,23773.5742188,,,,,,,,,,,,,,,,4115.49007529,1973.29606814
acisf01997,fullrun,2569.65332031,2569.65336381,11,X053430.71+220030.4,chandra,ccd7,186.5,107.5,83.6279457048,22.0084343919,13043.9716797,227.388702393,5.07615995407,0.0884900316596,76.2093009563,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.21516212903,F,F,3.26e+21,1.8,0.3,8.0,4.13399e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src11.html,0.9997,38657.0273438,,,,,,,,,,,,,,,,4109.16811999,1923.62183467
acisf01997,fullrun,2569.65332031,2569.65336381,12,X053429.47+220034.4,chandra,ccd7,221.48828125,115.677978516,83.6227880983,22.0095518963,12852.4990234,193.354492188,5.00164699554,0.0752453580499,75.0906234827,1.0,0.956812888781,,,0.928586522199,,,134.816619873,,,0.414585530095,T,F,3.26e+21,1.8,0.3,8.0,4.03801e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src12.html,0.9997,24530.5,,,,,,,,,,,,,,,,4119.28889656,1958.08957073
acisf01997,fullrun,2569.65332031,2569.65336381,13,X053431.20+220041.7,chandra,ccd7,172.521972656,130.601074219,83.630006205,22.0115915432,11854.1103516,212.103729248,4.61311626434,0.0825417637825,69.2575455954,1.0,0.528695576277,,,0.513213713913,,,53.1721458435,,,0.00629747390427,F,F,3.26e+21,1.8,0.3,8.0,3.71082e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src13.html,0.9997,33129.890625,,,,,,,,,,,,,,,,4131.65811775,1908.49364407
acisf01997,fullrun,2569.65332031,2569.65336381,14,X053430.10+220042.2,chandra,ccd7,203.5703125,131.493652344,83.6254293072,22.0117134684,16229.6484375,222.202636719,6.31589031219,0.0864718332887,94.8215921163,1.0,0.737061305298,,,0.727212751453,,,13.256980896,,,0.250975603702,T,F,3.26e+21,1.8,0.3,8.0,5.08455e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src14.html,0.9997,33140.3515625,,,,,,,,,,,,,,,,4133.91039418,1939.52349987
acisf01997,fullrun,2569.65332031,2569.65336381,15,X053428.59+220051.5,chandra,ccd7,246.309570312,150.3671875,83.6191287945,22.0142925511,14477.6367188,249.286239624,5.63408136368,0.0970116257668,84.5854775623,1.0,1.37242088746,,,1.32528533034,,,94.4266662598,,,0.623907153446,T,F,3.26e+21,1.8,0.3,8.0,4.54005e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src15.html,0.9997,47660.3632812,,,,,,,,,,,,,,,,4154.69560361,1980.62262621
acisf01997,fullrun,2569.65332031,2569.65336381,16,X053432.33+220049.1,chandra,ccd7,140.6328125,145.655273438,83.6347070886,22.0136488644,14410.8291016,241.085540771,5.60808324814,0.093820258975,84.1951545894,1.0,0.525710886985,,,0.5003699136,,,48.238822937,,,0.294826488592,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src16.html,0.9997,43706.171875,,,,,,,,,,,,,,,,4145.21387386,1876.07513523
acisf01997,fullrun,2569.65332031,2569.65336381,17,X053431.55+220056.4,chandra,ccd7,162.663330078,160.487792969,83.6314595106,22.015676059,25361.4335938,338.647064209,9.8695936203,0.131787061691,148.173974376,1.0,0.962766079698,,,0.912226948045,,,129.677322388,,,0.263977894857,T,F,3.26e+21,1.8,0.3,8.0,7.96044e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src17.html,0.9997,89309.5625,,,,,,,,,,,,,,,,4160.90139982,1897.42278004
acisf01997,fullrun,2569.65332031,2569.65336381,18,X053431.41+220106.3,chandra,ccd7,166.606933594,180.513183594,83.6308781716,22.0184128387,13452.9716797,230.572860718,5.23532533646,0.0897291749716,78.5988802084,1.0,0.740188223197,,,0.725224659469,,,130.051361084,,,0.417512332008,T,F,3.26e+21,1.8,0.3,8.0,4.22259e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src18.html,0.9997,39706.0273438,,,,,,,,,,,,,,,,4181.24867579,1900.35956525
acisf01997,fullrun,2569.65332031,2569.65336381,19,X053430.93+220104.2,chandra,ccd7,180.694305285,176.705101626,83.6288751427,22.0178240992,88099.4,352.419352477,34.7804089446,0.139130223351,514.720044902,1.0,3.0,2.999609375,6.0,3.0,,,0.0,,,0.439404321586,T,F,3.26e+21,1.8,0.3,8.0,2.80847e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src19.html,0.9997,36100.0,,,,88099.4,36100.0,,,,,,,,,,,4178.30373726,1913.87939945
acisf01997,fullrun,2569.65332031,2569.65336381,20,X053431.49+220114.2,chandra,ccd7,164.505371094,196.499511719,83.6311879976,22.0205976636,20535.1328125,282.96862793,7.9914021492,0.110119380057,119.976350387,1.0,0.492000009399,,,0.492000009399,,,117.45501709,,,0.549726920618,F,F,3.26e+21,1.8,0.3,8.0,6.4515e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src20.html,0.9997,59528.8671875,,,,,,,,,,,,,,,,4197.01958503,1897.32009889
acisf01997,fullrun,2569.65332031,2569.65336381,21,X053430.62+220106.1,chandra,ccd7,189.411221545,180.573404472,83.6275901005,22.0183527532,78117.4,337.960648597,30.8396626778,0.133422162042,456.400289169,1.0,3.0,2.999453125,6.0,3.0,,,0.0,,,0.446015187634,T,F,3.26e+21,1.8,0.3,8.0,2.49706e-10,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src21.html,0.9997,36100.0,,,,78117.4,36100.0,,,,,,,,,,,4182.51145548,1921.65497995
acisf01997,fullrun,2569.65332031,2569.65336381,22,X053432.37+220117.6,chandra,ccd7,139.5,203.5,83.6348743554,22.0215543329,16125.6113281,272.882904053,6.2754034996,0.106194444001,94.213756131,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.662349905082,F,F,3.26e+21,1.8,0.3,8.0,5.07578e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src22.html,0.9997,58332.3867188,,,,,,,,,,,,,,,,4202.83614882,1871.94299927
acisf01997,fullrun,2569.65332031,2569.65336381,23,X053431.27+220114.6,chandra,ccd7,170.505126953,197.483398438,83.6303035129,22.0207321065,12268.5517578,221.344680786,4.77439975739,0.086137957871,71.6789162204,1.0,0.519108253859,,,0.515762567836,,,6.6791882515,,,0.553741915796,F,F,3.26e+21,1.8,0.3,8.0,3.85161e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src23.html,0.9997,36720.4492188,,,,,,,,,,,,,,,,4198.26421166,1903.25223454
acisf01997,fullrun,2569.65332031,2569.65336381,24,X053434.23+220115.7,chandra,ccd7,86.8149414062,199.586425781,83.6426412503,22.0210190347,11595.7890625,193.923019409,4.51258897781,0.0754666104913,67.7483055154,1.0,0.950964037942,,,0.936273846393,,,123.847694397,,,0.908319276153,T,F,3.26e+21,1.8,0.3,8.0,3.70523e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src24.html,0.9997,26007.2109375,,,,,,,,,,,,,,,,4196.55818114,1820.0000497
acisf01997,fullrun,2569.65332031,2569.65336381,25,X053431.63+220116.1,chandra,ccd7,160.517333984,200.518066406,83.6317759475,22.0211468761,13669.2548828,214.57850647,5.3194937706,0.0835048481822,79.8625131052,1.0,0.52229024502,,,0.519052300832,,,36.3432540894,,,0.587237653429,F,F,3.26e+21,1.8,0.3,8.0,4.29599e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src25.html,0.9997,32370.7460938,,,,,,,,,,,,,,,,4200.86368705,1893.12082869
acisf01997,fullrun,2569.65332031,2569.65336381,26,X053432.79+220119.6,chandra,ccd7,127.584960938,207.620117188,83.6366309161,22.0221173746,14001.875,211.127212524,5.44893550873,0.0821617543697,81.8058434985,1.0,0.736013916248,,,0.733575736708,,,118.372024536,,,0.737426172072,T,F,3.26e+21,1.8,0.3,8.0,4.42682e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src26.html,0.9997,30569.125,,,,,,,,,,,,,,,,4206.51489501,1859.9816387
acisf01997,fullrun,2569.65332031,2569.65336381,27,X053431.98+220118.6,chandra,ccd7,150.520996094,205.521484375,83.6332496148,22.0218306238,16147.8876953,225.805740356,6.28407239914,0.0878740102053,94.3439056294,1.0,0.739337549505,,,0.72597990803,,,138.690765381,,,0.646126723379,T,F,3.26e+21,1.8,0.3,8.0,5.08239e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src27.html,0.9997,34836.1132812,,,,,,,,,,,,,,,,4205.44700101,1882.89516363
acisf01997,fullrun,2569.65332031,2569.65336381,28,X053433.86+220122.0,chandra,ccd7,97.5161132812,212.499511719,83.6410638023,22.0227839769,12479.7841797,186.109359741,4.85660219193,0.0724258646369,72.9130399678,1.0,0.737987169536,,,0.729245946033,,,94.9298019409,,,0.916934070858,T,F,3.26e+21,1.8,0.3,8.0,3.97064e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src28.html,0.9997,22154.2167969,,,,,,,,,,,,,,,,4209.8643759,1829.58540109
acisf01997,fullrun,2569.65332031,2569.65336381,29,X053433.52+220123.1,chandra,ccd7,107.409939024,215.198231707,83.6396789567,22.0230845456,46562.7,268.631159771,18.3822766595,0.106051674372,272.042204995,1.0,1.5,,,1.5,,,0.0,,,0.900857410439,T,F,3.26e+21,1.8,0.3,8.0,1.49552e-10,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src29.html,0.9997,25600.0,,,,46562.7,25600.0,,,,,,,,,,,4213.19507148,1839.55144497
acisf01997,fullrun,2569.65332031,2569.65336381,30,X053432.30+220127.9,chandra,ccd7,141.508544922,224.517578125,83.6345783312,22.0244267364,23741.6757812,262.82208252,9.23925209045,0.102279193699,138.710552219,1.0,0.492000009399,,,0.492000009399,,,121.039253235,,,0.816930929155,F,F,3.26e+21,1.8,0.3,8.0,7.47906e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src30.html,0.9997,45328.3242188,,,,,,,,,,,,,,,,4223.91348539,1872.95287653
acisf01997,fullrun,2569.65332031,2569.65336381,31,X053432.62+220129.8,chandra,ccd7,132.469482422,228.395996094,83.6359109665,22.0249567426,24490.2304688,247.803253174,9.53055763245,0.0964345037937,143.083977037,1.0,0.736570513968,,,0.734318844518,,,120.401115417,,,0.872616219384,T,F,3.26e+21,1.8,0.3,8.0,7.7281e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src31.html,0.9997,36911.7695312,,,,,,,,,,,,,,,,4227.2153725,1863.66174938
acisf01997,fullrun,2569.65332031,2569.65336381,32,X053432.79+220134.8,chandra,ccd7,127.509033203,238.495117188,83.6366423156,22.0263369627,14867.7871094,220.760131836,5.78591156006,0.0859104692936,86.8649281213,1.0,0.5252530575,,,0.513559050834,,,129.188766479,,,0.964698514778,F,F,3.26e+21,1.8,0.3,8.0,4.69253e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src32.html,0.9997,33863.2148438,,,,,,,,,,,,,,,,4237.22031789,1858.27512868
acisf01997,fullrun,2569.65332031,2569.65336381,33,X053429.62+220022.7,chandra,ccd7,217.637103659,92.4780345528,83.6234296337,22.0063129382,35618.7,260.803949357,14.0617417709,0.102961584468,208.101971902,1.0,3.0,2.99835937,6.0,3.0,,,0.0,,,0.472547855844,T,F,3.26e+21,1.8,0.3,8.0,1.13083e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src33.html,0.9997,32400.0,,,,35618.7,32400.0,,,,,,,,,,,4099.57161973,1954.33918183
acisf01997,fullrun,2569.65332031,2569.65336381,34,X053428.64+220017.0,chandra,ccd7,245.535985772,80.8179613821,83.619317283,22.0047191797,4146.65,193.804411714,1.63703816151,0.0765112121461,24.2267696964,1.0,2.07101,1.75642015625,2.41226,2.07101,,,0.0,,,0.729204131474,T,F,3.26e+21,1.8,0.3,8.0,1.32026e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src34.html,0.9997,33413.5,,,,4146.65,33413.5,,,,,,,,,,,4087.93316561,1981.85897606
acisf01997,fullrun,2569.65332031,2569.65336381,35,X053430.39+220025.0,chandra,ccd7,195.511230469,96.5151367188,83.626617405,22.0069331073,6612.67041016,144.860992432,2.57337069511,0.0563737489283,38.6344743601,1.0,0.492000009399,,,0.492000009399,,,140.340637207,,,0.330856701749,F,F,3.26e+21,1.8,0.3,8.0,2.07696e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src35.html,0.9997,14370.3291016,,,,,,,,,,,,,,,,4098.58497558,1933.13457975
acisf01997,fullrun,2569.65332031,2569.65336381,36,X053428.77+220024.6,chandra,ccd7,241.86445122,96.2273373984,83.6198583319,22.0068251622,7671.78,182.405537197,3.02871170753,0.072011161168,44.8223137283,1.0,1.5,1.49789062,3.0,1.5,,,0.0,,,0.663171947667,T,F,3.26e+21,1.8,0.3,8.0,2.43679e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src36.html,0.9997,25600.0,,,,7671.78,25600.0,,,,,,,,,,,4101.21160211,1978.56743475
acisf01997,fullrun,2569.65332031,2569.65336381,37,X053430.60+220029.9,chandra,ccd7,189.505371094,106.517333984,83.6275026817,22.0083000924,4909.18847656,124.411659241,1.91044771671,0.0484157390893,28.6818946904,1.0,0.492000009399,,,0.492000009399,,,130.600265503,,,0.235364700078,F,F,3.26e+21,1.8,0.3,8.0,1.55645e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src37.html,0.9997,10567.8115234,,,,,,,,,,,,,,,,4108.28312135,1926.61746305
acisf01997,fullrun,2569.65332031,2569.65336381,38,X053428.73+220027.9,chandra,ccd7,242.520507812,102.503662109,83.6196878198,22.0077512573,9167.13476562,151.979049683,3.56745958328,0.0591437928379,53.5589120719,1.0,0.492000009399,,,0.492000009399,,,121.034477234,,,0.613037057383,F,F,3.26e+21,1.8,0.3,8.0,2.8649e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src38.html,0.9997,13928.8652344,,,,,,,,,,,,,,,,4106.81109032,1979.74194819
acisf01997,fullrun,2569.65332031,2569.65336381,39,X053430.53+220027.4,chandra,ccd7,191.483398438,101.511230469,83.6272111455,22.007615925,7420.5546875,148.602661133,2.88776493073,0.057829849422,43.354531835,1.0,0.492000009399,,,0.492000009399,,,146.2552948,,,0.278467708159,F,F,3.26e+21,1.8,0.3,8.0,2.33794e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src39.html,0.9997,14660.4453125,,,,,,,,,,,,,,,,4103.4818154,1928.88317543
acisf01997,fullrun,2569.65332031,2569.65336381,40,X053429.89+220033.3,chandra,ccd7,209.500976562,113.520019531,83.624555166,22.00925705,7025.36621094,153.316619873,2.73397445679,0.0596643202007,41.0456462989,1.0,0.492000009399,,,0.492000009399,,,72.5574264526,,,0.328400643835,F,F,3.26e+21,1.8,0.3,8.0,2.20194e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src40.html,0.9997,16478.6328125,,,,,,,,,,,,,,,,4116.22129508,1946.21101993
acisf01997,fullrun,2569.65332031,2569.65336381,41,X053429.11+220034.3,chandra,ccd7,231.5,115.5,83.6213122545,22.0095275088,7421.55957031,141.263961792,2.88815593719,0.0549739338458,43.3604028549,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.494215852975,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src41.html,0.9997,12532.4404297,,,,,,,,,,,,,,,,4119.21253586,1968.18722872
acisf01997,fullrun,2569.65332031,2569.65336381,42,X053428.80+220034.8,chandra,ccd7,240.5,116.5,83.619985558,22.0096641001,6175.31542969,130.388977051,2.40317058563,0.0507418550551,36.0792313597,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.564461470938,F,F,3.26e+21,1.8,0.3,8.0,1.93665e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src42.html,0.9997,10824.6845703,,,,,,,,,,,,,,,,4120.63597556,1977.06311208
acisf01997,fullrun,2569.65332031,2569.65336381,43,X053432.76+220038.8,chandra,ccd7,128.476318359,124.548339844,83.6364990114,22.0107642053,11225.8203125,215.376815796,4.36861276627,0.0838155150414,65.5867660315,1.0,0.755363516933,,,0.703958286382,,,131.88130188,,,0.36782086045,T,F,3.26e+21,1.8,0.3,8.0,3.55182e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src43.html,0.9997,35157.1796875,,,,,,,,,,,,,,,,4123.50668437,1864.60992583
acisf01997,fullrun,2569.65332031,2569.65336381,44,X053429.82+220036.8,chandra,ccd7,211.48828125,120.515869141,83.6242621116,22.0102131431,7628.11621094,153.498947144,2.96853899956,0.059735275805,44.5672083875,1.0,0.521840040162,,,0.507501578489,,,51.8667526245,,,0.325044585912,F,F,3.26e+21,1.8,0.3,8.0,2.38e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src44.html,0.9997,15931.8837891,,,,,,,,,,,,,,,,4123.30712342,1947.93237487
acisf01997,fullrun,2569.65332031,2569.65336381,45,X053430.95+220037.7,chandra,ccd7,179.494628906,122.496582031,83.6289783418,22.0104839425,5363.69824219,157.906143188,2.08732366562,0.0614503659308,31.3373643868,1.0,0.492000009399,,,0.492000009399,,,59.6123733521,,,0.0813750291006,F,F,3.26e+21,1.8,0.3,8.0,1.68851e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src45.html,0.9997,19568.3007812,,,,,,,,,,,,,,,,4123.81162155,1915.92308693
acisf01997,fullrun,2569.65332031,2569.65336381,46,X053430.78+220039.7,chandra,ccd7,184.51171875,126.481201172,83.6282387661,22.0110285088,9319.61230469,177.394104004,3.62679767609,0.069034256041,54.449760883,1.0,0.526739918281,,,0.516934648852,,,67.3250427246,,,0.0987075725681,F,F,3.26e+21,1.8,0.3,8.0,2.91478e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src46.html,0.9997,22146.3867188,,,,,,,,,,,,,,,,4127.93836464,1920.70485008
acisf01997,fullrun,2569.65332031,2569.65336381,47,X053430.28+220038.2,chandra,ccd7,198.495117188,123.505371094,83.6261774578,22.0106217719,5904.36523438,131.717056274,2.29772830009,0.0512586869299,34.4962069952,1.0,0.492000009399,,,0.492000009399,,,152.073394775,,,0.215736566221,F,F,3.26e+21,1.8,0.3,8.0,1.85047e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src47.html,0.9997,11443.6347656,,,,,,,,,,,,,,,,4125.6675076,1934.72931598
acisf01997,fullrun,2569.65332031,2569.65336381,48,X053428.80+220039.7,chandra,ccd7,240.373046875,126.509033203,83.6200041744,22.0110319868,5164.83251953,126.365692139,2.00993347168,0.0491761639714,30.1754929814,1.0,0.524859392179,,,0.515030427758,,,58.9005355835,,,0.553200130918,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src48.html,0.9997,10802.1679688,,,,,,,,,,,,,,,,4130.63610363,1976.34909152
acisf01997,fullrun,2569.65332031,2569.65336381,49,X053429.30+220039.7,chandra,ccd7,226.333984375,126.549072266,83.6220736556,22.011037591,8683.73046875,155.710876465,3.37933945656,0.0605960637331,50.7346263061,1.0,0.73701491238,,,0.726780787047,,,64.7972793579,,,0.438253209733,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src49.html,0.9997,15560.2695312,,,,,,,,,,,,,,,,4130.05210357,1962.21908341
acisf01997,fullrun,2569.65332031,2569.65336381,50,X053430.99+220040.7,chandra,ccd7,178.515136719,128.537841797,83.6291227526,22.011309575,4532.58398438,132.187591553,1.76388931274,0.0514417998493,26.4815859354,1.0,0.492000009399,,,0.492000009399,,,42.5181465149,,,0.0467864729688,F,F,3.26e+21,1.8,0.3,8.0,1.4146e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src50.html,0.9997,12939.4160156,,,,,,,,,,,,,,,,4129.7528848,1914.60539757
acisf01997,fullrun,2569.65332031,2569.65336381,51,X053428.94+220041.3,chandra,ccd7,236.829410569,130.170589431,83.6206002246,22.0114641174,14105.9,199.263393527,5.56882271214,0.0786665516963,82.413608735,1.0,1.5,1.49921875,3.0,1.5,,,0.0,,,0.512256641892,T,F,3.26e+21,1.8,0.3,8.0,4.46489e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01997_pi14-548_pass1_cl_src51.html,0.9997,25600.0,,,,14105.9,25600.0,,,,,,,,,,,4133.99795509,1971.91741042