fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13551,fullrun,1945.83959961,1945.83960949,1,X175430.14-292357.2,chandra,ccd0,113.795760163,692.940607724,268.625567308,-29.3992104241,31.6706,5.6276638137,0.0162764714215,0.00289222525729,70.0733937722,1.0,0.844246,0.660722107422,1.11118984375,0.466492,0.360840847656,0.59407075,50.3608,33.038359375,70.157875,3.31959541903,F,F,5.16e+21,1.8,0.3,8.0,2.19794e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13551_pi14-548_pass1_cl_src1.html,0.9998,0.0,30.9063753339,6.63471383479,0.0936246661216,31.6706,0.0,29.9063753339,1.0,0.0936246661216,0.0,-0.935288432293,0.294913279635,1.21863403704e-06,2.60323286057e-05,0.0158833108253,0.00340969204369,3752.67741935,4197.64516129
acisf13551,fullrun,1945.83959961,1945.83960949,4,X175448.27-291940.0,chandra,ccd3,759.83170935,270.664191057,268.701143091,-29.3277696008,21.5198,4.63894384532,0.0110596439563,0.00238408662081,47.770893181,1.0,0.633273310161,0.465337880473,0.759718810161,0.633273310161,,,0.0,,,2.62709510715,F,F,5.02e+21,1.8,0.3,8.0,1.41909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13551_pi14-548_pass1_cl_src4.html,0.9998,0.0,22.8306424118,5.8733971724,0.169357588188,21.5198,0.0,5.0,17.8306424118,0.0,0.169357588188,0.561992176145,0.296387241657,1.24091359328e-06,1.46543607116e-05,0.0117330546158,0.00301843848987,4321.82608696,3770.26086957
acisf13551,fullrun,1945.83959961,1945.83960949,4,X175502.52-292227.5,chandra,ccd2,284.055664062,973.388916016,268.760486796,-29.3743108154,8.85933845881,4.1224989992,0.00455296439418,0.00211862220251,23.6218337078,1.0,0.592152701723,,,0.492000009399,,,112.795326233,,,5.4222404552,F,F,4.83e+21,1.8,0.3,8.0,6.31086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13551_pi14-548_pass1_cl_src4.html,0.9998,0.140661541188,8.85933845881,4.1224989992,0.140661541188,,,1.92966922941,6.92966922941,0.0703307705938,0.0703307705938,0.564376225521,0.539477332744,9.01485230478e-07,1.28177925944e-05,0.00455296439418,0.00211862220251,4010.44444444,3358.0
acisf13551,fullrun,1945.83959961,1945.83960949,1,X175410.25-291404.3,chandra,ccd1,717.643066406,843.071289062,268.542719277,-29.2345310602,6.53361082545,3.78388218142,0.00335773349128,0.00194460127287,9.56707175936,0.99999996328,1.84001001058,,,1.26691787756,,,93.4959640503,,,9.36951605305,F,F,5.71e+21,1.8,0.3,8.0,5.14181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13551_pi14-548_pass1_cl_src1.html,0.9998,0.46638917455,6.53361082545,3.78388218142,0.46638917455,,,3.65020811909,2.88340270636,0.349791880913,0.116597293638,-0.117363190617,0.589980587761,7.21316059527e-06,0.000123727753368,0.00335773349128,0.00194460127287,4903.42857143,4844.0
acisf13551,fullrun,1945.83959961,1945.83960949,3,X175500.04-291811.7,chandra,ccd3,446.5,449.299804688,268.750160221,-29.3032637083,5.85630016086,3.59807621135,0.00300965204546,0.00184911243136,15.448815519,0.999999999779,0.579845147243,,,0.492000009399,,,111.13684082,,,5.578952524,F,F,4.93e+21,1.8,0.3,8.0,4.13677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13551_pi14-548_pass1_cl_src3.html,0.9998,0.143699839143,5.85630016086,3.59807621135,0.143699839143,,,1.0,4.85630016086,0.0,0.143699839143,0.658487450256,0.745381441397,8.82748643853e-07,1.22860074043e-05,0.00300965204546,0.00184911243136,4528.5,3473.33333333
acisf13551,fullrun,1945.83959961,1945.83960949,3,X175505.70-292529.7,chandra,ccd2,199.75,603.0,268.773764957,-29.4249199183,3.75359503956,3.17944947177,0.00192903619663,0.00163397304498,7.56175658632,0.999993831859,0.845794576113,,,0.492000009399,,,88.2392730713,,,7.36759889492,A,F,4.79e+21,1.8,0.3,8.0,2.82407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13551_pi14-548_pass1_cl_src3.html,0.9998,0.246404960442,3.75359503956,3.17944947177,0.246404960442,,,1.85215702373,1.90143801582,0.147842976265,0.098561984177,0.0131290114062,0.862199260553,1.2876263196e-06,2.61282548308e-05,0.00192903619663,0.00163397304498,3648.0,3234.25
acisf13551,fullrun,1945.83959961,1945.83960949,2,X175453.43-292657.8,chandra,ccd2,525.75,424.25,268.722628232,-29.4493827493,3.94084615943,3.17944947177,0.00202526772515,0.00163397304498,16.2030961149,0.999999994254,0.704642919173,,,0.492000009399,,,23.3678531647,,,6.66731178988,F,F,4.84e+21,1.8,0.3,8.0,3.32662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13551_pi14-548_pass1_cl_src2.html,0.9998,0.0591538405715,3.94084615943,3.17944947177,0.0591538405715,,,1.94084615943,2.0,0.0591538405715,0.0,0.0150104414581,0.821253200632,1.07273793184e-06,1.81347131729e-05,0.00202526772515,0.00163397304498,3445.25,3551.0
acisf13551,fullrun,1945.83959961,1945.83960949,1,X175438.87-291717.1,chandra,ccd3,1009.16674805,560.5,268.661978652,-29.2880967249,2.97333240509,1.73205161095,0.00152804597747,0.000890130759217,6.6003747579,0.999939893244,0.492000009399,,,0.492000009399,,,5.35185904482e-08,,,3.8761601868,F,F,5.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13551_pi14-548_pass1_cl_src1.html,0.9998,0.0266675371677,,,,,,,,,,,,,,,,4587.33333333,4047.0
acisf13551,fullrun,1945.83959961,1945.83960949,2,X175438.82-291610.9,chandra,ccd3,1010.5,695.166503906,268.661769383,-29.2696923143,2.96069741249,1.73205244541,0.00152155268006,0.00089013116667,6.57232687261,0.999939893244,0.492000009399,,,0.492000009399,,,71.5650482178,,,4.97982042135,F,F,5.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13551_pi14-548_pass1_cl_src2.html,0.9998,0.0393025316298,,,,,,,,,,,,,,,,4726.33333333,4061.0
acisf13551,fullrun,1945.83959961,1945.83960949,5,X175447.28-292045.4,chandra,ccd3,785.833251953,137.166503906,268.696995371,-29.3459471364,2.91530668499,2.9364916731,0.00149822558384,0.00150911290878,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,0.0,,,1.98611742327,F,F,5e+21,1.8,0.3,8.0,1.91018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13551_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,2.91530668499,0.0,0.0846933150083,0.0,-1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.00149822558384,0.00150911290878,4194.33333333,3778.33333333
acisf13551,fullrun,1945.83959961,1945.83960949,1,X175504.56-292838.4,chandra,ccd2,230.5,219.5,268.768996233,-29.4773353483,0.917637348175,1.00000441074,0.000471589388326,0.000513919279911,1.98242083018,0.980075198759,0.492000009399,,,0.492000009399,,,90.0,,,9.40814324093,F,F,4.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13551_pi14-548_pass1_cl_src1.html,0.9998,0.0823626741767,,,,,,,,,,,,,,,,3273.0,3228.0
