fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0004010201,fullrun,22143.8242188,22140.8967338,1,X020543.52+644808.6,xmm,pn,311.569172414,286.429494253,31.4313527939,64.802375443,241.096,82.7720725849,0.0108891544776,0.00373841907293,2.38914985187,0.991376524823,14.2908,14.2508391217,28.5816,14.2908,,,0.0,,,1.43369515483,T,F,3.067105,1.8,0.3,8.0,2.54319e-14,1.0,powerlaw,3.77332e+21,2.93741617108e+21,4.80881902797e+21,2.97812,2.55554120069,3.54692005378,331.533,338,,dbsxf,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src1.html,0.9998,6610.12,,,,241.096,6610.12,,,,,,,,,,,460.470917708,1571.89142611
xmm0004010201,fullrun,22143.8242188,22140.8967338,2,X020537.94+644939.7,xmm,pn,319.745544828,307.3956,31.4080899003,64.8277018333,8177.41,148.101688039,0.369334942876,0.00668905295096,81.0343510063,1.0,6.89232,6.70245789844,7.1054985,6.89232,,,0.0,,,1.68284690733,F,F,3.08375,1.8,0.3,8.0,8.54792e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src2.html,0.9998,13756.7,,,,8177.41,13756.7,,,,,,,,,,,71.14746307,-190.329479769
xmm0004010201,fullrun,22143.8242188,22140.8967338,3,X020553.96+644953.1,xmm,pn,296.248291016,309.87701416,31.4748312612,64.831425323,319.544372559,27.7544384003,0.0230965595692,0.00200608139858,3.16653694116,0.999176285168,10.8749996871,,,10.8749996871,,,0.0,,,0.844457467046,T,F,3.095382,1.8,0.3,8.0,7.4126e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src3.html,0.9998,101.667640686,,,,,,,,,,,,,,,,-1611.96475054,755.024403471
xmm0004010201,fullrun,22143.8242188,22140.8967338,4,X020557.74+644908.7,xmm,pn,290.697265625,300.126464844,31.4905930289,64.8190960504,198.916320801,23.4941692352,0.014253474772,0.00168348953594,1.97116873933,0.975475151501,10.8749996871,,,10.8749996871,,,0.0,,,0.574330721845,T,F,3.085471,1.8,0.3,8.0,4.20574e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src4.html,0.9998,102.93863678,,,,,,,,,,,,,,,,-1604.93630573,1631.5329087
xmm0004010201,fullrun,22143.8242188,22140.8967338,5,X020524.78+644858.1,xmm,pn,339.057037354,297.914672852,31.3532665099,64.8161431879,393.169342041,28.8452510834,0.0258825477213,0.00189889827743,3.89612633681,0.999946096803,10.8749996871,,,10.8749996871,,,0.0,,,2.94521272007,F,F,3.06606,1.8,0.3,8.0,6.19142e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src5.html,0.9998,61.8608016968,,,,,,,,,,,,,,,,1847.66331899,-375.289335246
xmm0004010201,fullrun,22143.8242188,22140.8967338,6,X020554.11+644922.6,xmm,pn,296.033660889,303.042633057,31.4754389284,64.8229433278,357.840209961,29.0623474121,0.0248140692711,0.00201529916376,3.5460309778,0.999791945612,10.8749996871,,,10.8749996871,,,0.0,,,0.3766437243,T,F,3.087324,1.8,0.3,8.0,7.0882e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src6.html,0.9998,102.371391296,,,,,,,,,,,,,,,,-1434.85093736,1220.33653406
xmm0004010201,fullrun,22143.8242188,22140.8967338,7,X020518.53+644848.7,xmm,pn,348.240325928,295.966796875,31.3272029731,64.8135343239,242.83581543,22.5578403473,0.0173479653895,0.00161151122302,2.40639061811,0.991826278013,10.8749996871,,,10.8749996871,,,0.0,,,3.61519564276,F,F,3.060424,1.8,0.3,8.0,4.64952e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src7.html,0.9998,54.8334999084,,,,,,,,,,,,,,,,2535.48175966,-587.964592275
xmm0004010201,fullrun,22143.8242188,22140.8967338,8,X020523.62+644813.0,xmm,pn,340.782287598,287.225708008,31.3484233553,64.8036066348,220.15663147,23.1617679596,0.0146695096046,0.00154331838712,2.1816503943,0.98517930517,10.8749996871,,,10.8749996871,,,0.0,,,3.17582342952,F,F,3.053452,1.8,0.3,8.0,3.54885e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src8.html,0.9998,59.5050201416,,,,,,,,,,,,,,,,2425.90541633,256.012934519
xmm0004010201,fullrun,22143.8242188,22140.8967338,10,X020531.69+644823.8,xmm,pn,328.930267334,290.05355835,31.3820534938,64.8066117246,758.651245117,38.5578765869,0.0491252169013,0.00249675195664,7.51788295906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29280223165,F,F,3.060385,1.8,0.3,8.0,1.15606e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0004010201_pi300-10000_pass1_cl_src10.html,0.9998,70.7362823486,,,,,,,,,,,,,,,,1496.57456423,638.058102001
xmm0004010201,fullrun,22100.2578125,22078.3941736,4,X020416.75+645145.5,xmm,mos2,438.640997701,336.736377011,31.0698066669,64.862633809,32.0255,10.2800145914,0.00145053560807,0.000465614189204,4.33820250108,0.999969742181,4.34757613788,3.26269813356,5.87355838573,4.34757613788,,,0.0,,,10.5488173219,F,F,3.0767,1.8,0.3,8.0,4.21155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src4.html,0.9998,73.6532,,,,32.0255,73.6532,,,,,,,,,,,-7091.70731707,7919.68292683
xmm0004010201,fullrun,22079.5019531,22072.7920073,3,X020632.22+645408.2,xmm,mos1,240.292404175,369.062988281,31.6342516018,64.9022643678,52.6869430542,9.25933647156,0.00423341663554,0.000743991346098,6.67282675041,0.999999999177,10.8749996871,,,10.8749996871,,,0.0,,,6.63239477111,F,F,3.182613,1.8,0.3,8.0,6.92795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0004010201_pi300-10000_pass1_cl_src3.html,0.9998,5.40738105774,,,,,,,,,,,,,,,,938.755813953,-8959.65116279
xmm0004010201,fullrun,22079.5019531,22072.7920073,2,X020416.80+645149.8,xmm,mos1,438.561981201,337.658691406,31.0700009114,64.8638200194,51.4545631409,9.23266410828,0.00411534542218,0.000738430127967,6.51674523997,0.99999999712,10.8749996871,,,10.8749996871,,,0.0,,,10.5495431309,F,F,3.078026,1.8,0.3,8.0,6.62437e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0004010201_pi300-10000_pass1_cl_src2.html,0.9998,5.22374248505,,,,,,,,,,,,,,,,8108.04,6933.24
xmm0004010201,fullrun,22100.2578125,22078.3941736,3,X020554.38+644005.2,xmm,mos2,295.624404598,175.319850575,31.4765674862,64.6681227449,32.4536,8.18832705746,0.00146992684089,0.000370875395141,4.396193305,0.999969742181,6.12067,4.65830939453,7.76261875,6.12067,,,0.0,,,8.93481723385,F,F,2.938902,1.8,0.3,8.0,3.06314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src3.html,0.9998,34.5951,,,,32.4536,34.5951,,,,,,,,,,,-4574.07692308,-10664.5897436
xmm0004010201,fullrun,22100.2578125,22078.3941736,6,X020632.11+645408.9,xmm,mos2,240.457229614,369.255004883,31.6337832904,64.902464714,32.7480735779,7.73373508453,0.0025516289752,0.00060258875601,4.43608295581,0.999981568127,10.8749996871,,,10.8749996871,,,0.0,,,6.6355717879,F,F,3.182748,1.8,0.3,8.0,4.28812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src6.html,0.9998,6.03180360794,,,,,,,,,,,,,,,,8908.14492754,652.405797101
xmm0004010201,fullrun,22100.2578125,22078.3941736,7,X020424.41+645335.8,xmm,mos2,427.276641846,362.00189209,31.1017027825,64.8932668068,26.7711486816,7.00235176086,0.00233483011834,0.000610706047155,3.62644343313,0.999693891448,10.8749996871,,,10.8749996871,,,0.0,,,10.4158651147,F,F,3.110057,1.8,0.3,8.0,4.28744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src7.html,0.9998,4.92394733429,,,,,,,,,,,,,,,,-5052.41269841,9225.87301587
xmm0004010201,fullrun,22079.5019531,22072.7920073,1,X020348.18+645005.5,xmm,mos1,480.684692383,314.147521973,30.9507300867,64.8348721873,51.3829231262,9.49343013763,0.0023271776345,0.000429965773584,6.50767199756,0.99999999712,10.8749996871,,,10.8749996871,,,0.0,,,13.2619785453,F,F,3.036142,1.8,0.3,8.0,4.6891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0004010201_pi300-10000_pass1_cl_src1.html,0.9998,4.96798563004,,,,,,,,,,,,,,,,8463.2,11021.4941176
xmm0004010201,fullrun,22100.2578125,22078.3941736,5,X020437.62+645424.3,xmm,mos2,407.891775502,373.08112587,31.1567632121,64.9067580956,19.021,8.44909462605,0.000861522958589,0.000382686977532,2.57660145113,0.993136491217,6.24825022072,,,3.26677,,,60.0098314365,,,9.62525767579,A,F,3.129602,1.8,0.3,8.0,2.05342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src5.html,0.9998,52.3662,,,,19.021,52.3662,,,,,,,,,,,-3104.66666667,9050.23809524
xmm0004010201,fullrun,22100.2578125,22078.3941736,1,X020348.17+645006.3,xmm,mos2,480.697457471,314.228466667,30.9507043449,64.8350695944,27.1581,10.5351032268,0.00123007776002,0.000477168733411,3.6788602003,0.999693891448,4.65876,3.45971367873,6.55311211623,4.65876,,,0.0,,,13.277035395,F,F,3.036173,1.8,0.3,8.0,4.32641e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src1.html,0.9998,83.8303,,,,27.1581,83.8303,,,,,,,,,,,-11204.5277778,8339.25
xmm0004010201,fullrun,22079.5019531,22072.7920073,4,X020554.16+644005.0,xmm,mos1,295.941696322,175.254595402,31.4756713116,64.6680439327,16.2435,8.8648914263,0.000735907076843,0.000401621346142,2.05724710976,0.976517325469,3.06412,2.11464475,6.5081,3.06412,,,0.0,,,8.93459747679,F,F,2.938473,1.8,0.3,8.0,2.09548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0004010201_pi300-10000_pass1_cl_src4.html,0.9998,62.3428,,,,16.2435,62.3428,,,,,,,,,,,-10465.5909091,4371.81818182
xmm0004010201,fullrun,22100.2578125,22078.3941736,2,X020356.56+645057.4,xmm,mos2,468.304344828,325.878091954,30.9856669193,64.8492640748,85.522,10.9178523529,0.00387356285481,0.000494504189899,11.5848856161,1.0,25.6458,25.6058391217,51.2916,25.6458,,,0.0,,,12.7886894625,T,F,3.046283,1.8,0.3,8.0,7.12879e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src2.html,0.9998,33.6775,,,,85.522,33.6775,,,,,,,,,,,-10030.2692308,8551.15811966
xmm0004010201,fullrun,22100.2578125,22078.3941736,9,X020538.30+643716.9,xmm,mos2,319.373078161,136.624002299,31.4096002972,64.6213541294,22.968,8.47510471912,0.00104029460619,0.000383864756452,3.11126555541,0.998408506036,6.70932,1.88817546875,13.2085,6.70932,,,0.0,,,11.82407984,F,F,2.886202,1.8,0.3,8.0,3.08744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004010201_pi300-10000_pass1_cl_src9.html,0.9998,48.8594,,,,22.968,48.8594,,,,,,,,,,,-8157.025,-12318.925
xmm0004010201,fullrun,22079.5019531,22072.7920073,5,X020705.55+645641.1,xmm,mos1,191.712265015,404.135528564,31.7731264649,64.9447457797,29.1670570374,7.09337759018,0.00132100158325,0.000321265289645,3.69402184199,0.999739324389,10.8749996871,,,10.8749996871,,,0.0,,,10.8900565809,F,F,3.240242,1.8,0.3,8.0,3.48838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0004010201_pi300-10000_pass1_cl_src5.html,0.9998,4.20440483093,,,,,,,,,,,,,,,,1177.98214286,-14226.3035714
xmm0004010201,fullrun,22079.5019531,22072.7920073,7,X020537.82+643718.2,xmm,mos1,320.078887939,136.981918335,31.4075979734,64.6217158487,27.2301654816,7.21448516846,0.00123327806666,0.000326750358037,3.44871359222,0.999415492565,10.8749996871,,,10.8749996871,,,0.0,,,11.8101694866,F,F,2.886155,1.8,0.3,8.0,2.62354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0004010201_pi300-10000_pass1_cl_src7.html,0.9998,4.73631191254,,,,,,,,,,,,,,,,-12088.4745763,8022.0
