fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11766,fullrun,6944.50390625,6944.50366801,1,X122915.75+473622.0,chandra,ccd7,262.577278455,371.181821138,187.315626804,47.6061148067,71.4202,8.45655098134,0.0102844202404,0.00121773285536,59.8369675964,1.0,0.546089344475,0.469117688007,0.618334052288,0.546089344475,,,0.0,,,2.38477087817,F,F,1.07e+20,1.8,0.3,8.0,7.88753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src1.html,0.9997,0.0930545,,,,71.4202,0.0930545,,,,,,,,,,,4257.22222222,1950.29166667
acisf11766,fullrun,6944.50390625,6944.50366801,3,X122905.18+473618.0,chandra,ccd7,479.816121951,362.875855691,187.271591865,47.6049903473,32.9478,5.88320320914,0.0047444469245,0.000847174784714,27.6041853841,1.0,0.428024994882,0.366167746347,0.507202273007,0.428024994882,,,0.0,,,1.21669989353,F,F,1.07e+20,1.8,0.3,8.0,3.54898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src3.html,0.9997,1.66428,,,,32.9478,1.66428,,,,,,,,,,,4257.03030303,2170.84848485
acisf11766,fullrun,6944.46337891,6944.46316422,1,X122912.11+472441.8,chandra,ccd5,401.287353516,1034.35107422,187.300454986,47.4115990493,30.4923000336,6.8558678627,0.00439087906852,0.000987242325209,24.7274835752,1.0,4.20001812757,,,2.50661748143,,,9.1508026123,,,10.507006943,A,F,1.07e+20,1.8,0.3,8.0,5.40003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11766_pi14-548_pass1_cl_src1.html,0.9997,16.5076999664,,,,,,,,,,,,,,,,2840.39285714,2068.32142857
acisf11766,fullrun,6944.50390625,6944.50366801,2,X122847.53+473914.8,chandra,ccd7,842.261977642,722.497329268,187.198061367,47.6541188712,25.6357,5.06317094319,0.00369150318154,0.000729089185998,21.4779929237,1.0,0.989008,0.886941978634,1.20539641797,0.989008,,,0.0,,,4.9629949587,F,F,1.07e+20,1.8,0.3,8.0,2.95011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.6357,0.0,,,,,,,,,,,4628.93103448,2525.5862069
acisf11766,fullrun,6944.50390625,6944.50366801,15,X122844.05+473335.1,chandra,ccd7,914.598219512,32.1355691057,187.183533453,47.5597600049,17.6484,4.58609965003,0.00254134774655,0.000660392670784,14.7861072768,1.0,0.706848,0.423426124512,0.855528328125,0.706848,,,0.0,,,3.6528418869,F,F,1.07e+20,1.8,0.3,8.0,2.17215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src15.html,0.9997,3.38391,,,,17.6484,3.38391,,,,,,,,,,,3936.55,2610.85
acisf11766,fullrun,6944.42285156,6944.42266044,1,X122901.82+472729.7,chandra,ccd6,576.000034553,327.13652439,187.2575911,47.4582460467,23.9904,4.89799959167,0.00345463140825,0.000705314760362,35.8985772034,1.0,3.0612698215,2.215310259,3.5818603215,3.0612698215,,,0.0,,,7.60474089078,F,F,1.07e+20,1.8,0.3,8.0,4.19416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11766_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.9904,0.0,,,,,,,,,,,3184.29166667,2270.20833333
acisf11766,fullrun,6944.38232422,6944.38215665,1,X122815.25+473732.1,chandra,ccd3,146.422851562,360.422851562,187.063522672,47.625592716,11.3033075333,3.60558128357,0.00162769085728,0.000519208377227,3.89782434545,0.999530586348,3.76260903489,,,1.14961734202,,,93.566078186,,,8.52689171794,A,F,1.07e+20,1.8,0.3,8.0,2.29745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11766_pi14-548_pass1_cl_src1.html,0.9997,1.69669222832,,,,,,,,,,,,,,,,4436.84615385,3193.0
acisf11766,fullrun,6944.38232422,6944.38215665,2,X122801.90+474135.5,chandra,ccd3,419.409552846,856.452520325,187.007935467,47.6932039379,9.97392,4.28758090303,0.00143626577158,0.000617420802844,3.43939931574,0.998849345045,3.02273,1.69436,5.526215,3.02273,,,0.0,,,12.3114324809,F,F,1.07e+20,1.8,0.3,8.0,2.20354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11766_pi14-548_pass1_cl_src2.html,0.9997,8.40943,,,,9.97392,8.40943,,,,,,,,,,,4943.25,3445.91666667
acisf11766,fullrun,6944.38232422,6944.38215665,3,X122819.91+474031.8,chandra,ccd3,49.6362304688,725.363769531,187.082974498,47.6755004081,19.9625587463,4.69044971466,0.00287463422865,0.000675430812407,6.88387423327,0.999999977072,2.41616079178,,,1.90107951363,,,140.29246521,,,9.16080262133,F,F,1.07e+20,1.8,0.3,8.0,4.27601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11766_pi14-548_pass1_cl_src3.html,0.9997,2.03744125366,,,,,,,,,,,,,,,,4807.14285714,3077.19047619
acisf11766,fullrun,6944.50390625,6944.50366801,11,X122840.50+473959.7,chandra,ccd7,986.70622561,813.894853659,187.168732182,47.6665888774,10.6535,3.26396997535,0.001534087786,0.00047000670888,8.92566996855,0.99999999572,1.43938,1.04854,1.83022,1.43938,,,0.0,,,6.27036726002,F,F,1.07e+20,1.8,0.3,8.0,1.40632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,10.6535,0.0,,,,,,,,,,,4722.5,2670.33333333
acisf11766,fullrun,6944.50390625,6944.50366801,6,X122846.43+473718.2,chandra,ccd7,865.226869919,485.554398374,187.193446801,47.6217338965,8.66912,3.39165004091,0.00124834229264,0.000488393307268,7.26312517368,0.999999664903,0.390112005987,0.306080003555,0.831767824737,0.390112005987,,,0.0,,,3.65728523721,F,F,1.07e+20,1.8,0.3,8.0,1.00228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src6.html,0.9997,2.83417,,,,8.66912,2.83417,,,,,,,,,,,4394.22222222,2552.11111111
acisf11766,fullrun,6944.50390625,6944.50366801,9,X122909.53+473848.7,chandra,ccd7,390.474544715,669.265510163,187.289720459,47.6468612172,10.391,3.22350740654,0.00149628827446,0.000464180188147,8.70574333723,0.999999960614,0.845424,0.633575545563,1.10522378125,0.845424,,,0.0,,,3.83061438769,F,F,1.07e+20,1.8,0.3,8.0,1.15513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src9.html,0.9997,6.0958e-27,,,,10.391,6.0958e-27,,,,,,,,,,,4565.0,2072.90909091
acisf11766,fullrun,6944.42285156,6944.42266044,2,X122927.75+473150.6,chandra,ccd6,41.6999511719,857.300048828,187.365626718,47.5307267293,9.86216831207,3.16228079796,0.00142015668098,0.000455369852716,14.7574784307,0.999999999998,0.567108091698,,,0.492000009399,,,2.85529661179,,,5.20230260515,F,F,1.08e+20,1.8,0.3,8.0,1.99687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11766_pi14-548_pass1_cl_src2.html,0.9997,0.137831762433,,,,,,,,,,,,,,,,3704.9,1725.9
acisf11766,fullrun,6944.38232422,6944.38215665,4,X122818.60+473629.4,chandra,ccd3,77.8999023438,232.700195312,187.07748032,47.6081608991,9.33578872681,3.16229104996,0.00134436553344,0.00045537398546,3.2193465918,0.997310170004,1.31504358038,,,0.747104521719,,,66.7462844849,,,7.73497971667,A,F,1.06e+20,1.8,0.3,8.0,1.88173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11766_pi14-548_pass1_cl_src4.html,0.9997,0.664211750031,,,,,,,,,,,,,,,,4305.3,3123.8
acisf11766,fullrun,6944.50390625,6944.50366801,13,X122918.46+474002.7,chandra,ccd7,206.722167969,819.277832031,187.326919147,47.6674174114,8.37155056,3.00001239777,0.00120549288113,0.000431998079875,7.01381681359,0.999997381638,0.965092587788,,,0.621691501096,,,90.8839111328,,,5.52579310914,A,F,1.08e+20,1.8,0.3,8.0,9.87907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src13.html,0.9997,0.628449857235,,,,,,,,,,,,,,,,4703.77777778,1884.44444444
acisf11766,fullrun,6944.42285156,6944.42266044,5,X122900.38+472921.5,chandra,ccd6,605.25,553.875,187.251569365,47.4893012738,7.83637189865,2.82843089104,0.00112844107207,0.00040729533066,11.7261321861,0.999999998696,0.614954674548,,,0.492000009399,,,98.691192627,,,5.77720027334,F,F,1.06e+20,1.8,0.3,8.0,1.31576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11766_pi14-548_pass1_cl_src5.html,0.9997,0.163628339767,,,,,,,,,,,,,,,,3414.25,2291.25
acisf11766,fullrun,6944.38232422,6944.38215665,5,X122804.34+473615.4,chandra,ccd3,371.055664062,205.166503906,187.018073193,47.6042855102,7.78254079819,3.00002503395,0.00112069584429,0.000432007451309,2.68372570625,0.99401563628,1.95736943169,,,1.51135143211,,,111.090782166,,,10.0802927429,F,F,1.06e+20,1.8,0.3,8.0,1.58406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11766_pi14-548_pass1_cl_src5.html,0.9997,1.21745932102,,,,,,,,,,,,,,,,4293.0,3417.0
acisf11766,fullrun,6944.50390625,6944.50366801,7,X122917.49+473733.4,chandra,ccd7,226.5,515.875,187.322860078,47.6259545013,7.64086961746,2.82843399048,0.00110027578194,0.000407291023294,6.40164082022,0.999997381638,0.734217261035,,,0.492000009399,,,59.0433921814,,,3.3723094142,F,F,1.07e+20,1.8,0.3,8.0,8.6451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src7.html,0.9997,0.359130293131,,,,,,,,,,,,,,,,4406.875,1902.25
acisf11766,fullrun,6944.50390625,6944.50366801,10,X122911.48+473917.3,chandra,ccd7,350.071533203,726.928710938,187.297820101,47.6548081811,6.53805589676,2.64576148987,0.000941471953411,0.00038098639925,5.47768612854,0.999880105056,0.571516474675,,,0.492000009399,,,59.7889175415,,,4.37979462609,F,F,1.07e+20,1.8,0.3,8.0,7.32949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src10.html,0.9997,0.461944133043,,,,,,,,,,,,,,,,4619.42857143,2030.42857143
acisf11766,fullrun,6944.50390625,6944.50366801,5,X122855.41+473555.5,chandra,ccd7,680.214355469,316.785644531,187.230874374,47.598754584,6.53255319595,2.64576220512,0.000940679572523,0.000380986515665,5.4730758792,0.999880105056,0.492000009399,,,0.492000009399,,,45.0,,,1.62499778559,F,F,1.07e+20,1.8,0.3,8.0,7.03614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src5.html,0.9997,0.467446893454,,,,,,,,,,,,,,,,4222.28571429,2372.0
acisf11766,fullrun,6944.50390625,6944.50366801,14,X122839.10+474133.3,chandra,ccd7,1014.64306641,1003.64306641,187.162910235,47.69258432,6.21582126617,2.64577436447,0.00089507055236,0.000380988261895,5.20771288359,0.999880105056,1.02872807084,,,0.492000009399,,,163.708724976,,,7.66812799997,A,F,1.07e+20,1.8,0.3,8.0,8.94244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src14.html,0.9997,0.78417891264,,,,,,,,,,,,,,,,4912.875,2685.125
acisf11766,fullrun,6944.50390625,6944.50366801,8,X122902.84+473825.7,chandra,ccd7,527.356933594,621.928710938,187.261851459,47.6404626236,5.70911169052,2.64577937126,0.000822105095722,0.000380988960387,4.78318362634,0.999880105056,0.715494639237,,,0.492000009399,,,54.9915542603,,,3.32382571475,F,F,1.07e+20,1.8,0.3,8.0,6.29419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src8.html,0.9997,1.29088819027,,,,,,,,,,,,,,,,4521.125,2215.875
acisf11766,fullrun,6944.50390625,6944.50366801,12,X122848.81+473446.3,chandra,ccd7,816.0,176.166748047,187.203377067,47.5795250445,5.64127016068,2.44949841499,0.000812335929368,0.000352724746335,4.72634492492,0.999880105056,0.907052290124,,,0.492000009399,,,35.6395263672,,,2.53957002673,A,F,1.07e+20,1.8,0.3,8.0,6.28072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src12.html,0.9997,0.358729988337,,,,,,,,,,,,,,,,4078.83333333,2512.0
acisf11766,fullrun,6944.42285156,6944.42266044,4,X122901.80+472533.2,chandra,ccd6,576.071289062,89.9284667969,187.257480662,47.4258961551,5.54480648041,2.64578509331,0.000798454624601,0.00038099422818,8.29709648504,0.99999247302,1.98390805792,,,1.9678732342,,,26.0625076294,,,9.55923572808,F,F,1.07e+20,1.8,0.3,8.0,1.08268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11766_pi14-548_pass1_cl_src4.html,0.9997,1.45519328117,,,,,,,,,,,,,,,,2953.125,2272.125
acisf11766,fullrun,6944.50390625,6944.50366801,4,X122906.72+473428.4,chandra,ccd7,447.699951172,139.699951172,187.277993226,47.5745574739,4.83940172195,2.23607230186,0.000696867879014,0.000321991654346,4.05452692687,0.999311540145,0.492000009399,,,0.492000009399,,,174.345031738,,,0.80897868347,F,F,1.07e+20,1.8,0.3,8.0,5.25239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11766_pi14-548_pass1_cl_src4.html,0.9997,0.160598114133,,,,,,,,,,,,,,,,4029.2,2150.0
