fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13293,fullrun,14891.4619141,14891.4622198,1,X082414.06-425830.9,chandra,ccd7,625.409778455,583.594705285,126.058569276,-42.9752382918,522.856,60.1949001162,0.0351111301519,0.00404224293584,13.5416715727,1.0,2.52707,2.40724593643,5.05414,1.49413,1.12839602648,1.91193440494,145.177983259,129.736783454,162.515470759,3.71674991025,T,U,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src1.html,1.0,3100.57,,,,522.856,3100.57,,,,,,,,,,,4554.35787671,2142.61316936
acisf13293,fullrun,14891.4619141,14891.4622198,2,X082358.25-425803.4,chandra,ccd7,978.265632114,639.486876016,125.992699514,-42.9675996951,135.244,27.3286479724,0.00908200236778,0.00183519302589,3.50274230416,0.99973723218,1.46404,0.766613083029,2.36698,1.46404,,,0.0,,,1.85690959008,T,U,7.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src2.html,1.0,611.611,,,,135.244,611.611,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,3,X082413.51-425702.1,chandra,ccd7,637.550638211,763.949132114,126.056302867,-42.9505898535,100.522,41.9261493581,0.00675031910586,0.00281545220994,2.60346234878,0.995113443462,1.60568,1.10323144175,1.8572,0.37421,0.23215,0.756382620467,77.7974761183,64.0763714308,96.0922823683,2.94577738124,T,U,7.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src3.html,1.0,1657.28,,,,100.522,1657.28,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,4,X082414.76-425952.7,chandra,ccd7,609.652099609,416.529052734,126.061486741,-42.9979811221,226.442672729,22.6060638428,0.0152062084526,0.00151805544738,5.86473580519,0.999999995138,0.523320332034,,,0.492000009399,,,59.4384346008,,,4.78499938042,F,U,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src4.html,1.0,284.557312012,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,5,X082408.84-425928.2,chandra,ccd7,741.4921875,466.531494141,126.036845899,-42.9911597549,244.648757935,21.8180580139,0.0164287928492,0.00146513886284,6.33626300669,0.999999999678,0.492000009399,,,0.492000009399,,,110.89225769,,,3.82073526362,F,U,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src5.html,1.0,231.351242065,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,6,X082409.16-425836.1,chandra,ccd7,734.387695312,572.384521484,126.038162423,-42.9766926485,289.838531494,32.3587722778,0.0194634050131,0.00217297486961,7.50665231463,1.0,0.526724375773,,,0.501182053604,,,86.8151092529,,,3.14854269251,F,U,7.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src6.html,1.0,757.161437988,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,8,X082415.02-425818.2,chandra,ccd7,603.543701172,608.577148438,126.062597994,-42.9717338764,212.977355957,24.2702560425,0.0143019771203,0.00162981019821,5.51599179659,0.999999964621,0.520872592386,,,0.492000009399,,,16.5513153076,,,3.75538308348,F,U,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src8.html,1.0,376.022644043,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,10,X082416.05-425756.6,chandra,ccd7,580.587402344,652.578613281,126.066878479,-42.9657176339,234.277801514,25.140542984,0.0157323572785,0.00168825208675,6.06766116269,0.999999998512,0.529489006621,,,0.494538071543,,,82.8558654785,,,3.7313041283,F,U,7.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src10.html,1.0,397.722198486,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,11,X082414.97-425753.7,chandra,ccd7,604.666259766,658.543701172,126.062380485,-42.9649052692,334.042785645,27.6233921051,0.0224318336695,0.00185498187784,8.65151723312,1.0,0.523470654474,,,0.499906512274,,,144.685379028,,,3.53419647479,F,U,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src11.html,1.0,428.957214355,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,12,X082413.99-425749.8,chandra,ccd7,626.552734375,666.415283203,126.058291789,-42.9638319217,259.13583374,26.8524723053,0.0174016393721,0.00180321268272,6.71146999028,0.999999999966,0.522932649112,,,0.497927745794,,,94.0109176636,,,3.34586678358,F,U,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src12.html,1.0,461.86416626,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,15,X082409.38-425919.7,chandra,ccd7,729.821683943,484.377963415,126.039078066,-42.9887979132,422.038,62.8970428558,0.0283409417089,0.00422369887365,10.9305429931,1.0,2.47321,1.71043356523,3.00388,1.31972,0.826870662501,1.87373040371,311.579137609,290.661168859,331.266637609,3.72385386111,T,U,7.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src15.html,1.0,3534.0,,,,422.038,3534.0,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,16,X082353.10-425850.3,chandra,ccd7,1092.5,543.5,125.971266708,-42.9806477217,84.6041564941,15.3628778458,0.00568138668314,0.00103165674955,2.19119929949,0.985283605206,0.492000009399,,,0.492000009399,,,90.0,,,2.78501389518,F,U,7.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src16.html,1.0,151.395843506,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,18,X082358.67-425805.2,chandra,ccd7,968.789928862,635.715128049,125.994468401,-42.9681151674,72.6498,27.3545206502,0.00487862621509,0.00183692840923,1.88158829855,0.96940694104,1.85413,1.51678742901,2.02369,0.55508,0.252961,1.84188042096,318.0271,299.154030636,358.290330245,1.89094957112,T,U,7.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src18.html,1.0,675.62,,,,72.6498,675.62,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,20,X082407.44-425707.7,chandra,ccd7,773.202693089,752.564546748,126.030979868,-42.9521457468,106.131,45.5405423771,0.0071269798891,0.0030581689578,2.74873224308,0.996639742772,1.66696,1.0794556994,2.7116797805,0.599687,0.372613,1.57451345624,59.3109814072,90.0,284.746146446,1.93601344354,T,U,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src20.html,1.0,1967.81,,,,106.131,1967.81,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,21,X082421.46-430102.2,chandra,ccd7,460.11695122,276.052154472,126.0894255,-43.0172691071,920.163,68.0774044746,0.061791373993,0.00457157738397,23.8316958003,1.0,5.37834,3.85948546875,7.56276,5.37834,,,0.0,,,6.49671122017,T,U,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src21.html,1.0,3714.37,,,,920.163,3714.37,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,22,X082422.28-430055.2,chandra,ccd7,441.935800813,290.134428862,126.092819486,-43.0153445296,323.048,37.5487416567,0.0216935371827,0.00252149842529,8.36675856876,1.0,3.75655,3.73655976563,7.5131,3.75655,,,0.0,,,6.47407507312,T,U,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src22.html,1.0,1086.86,,,,323.048,1086.86,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,24,X082359.61-425950.8,chandra,ccd7,947.442871094,420.585693359,125.998366506,-42.9974476444,97.6469802856,17.9450874329,0.0065572457388,0.00120505876839,2.52900098134,0.993924239707,0.492000009399,,,0.492000009399,,,31.7808551788,,,3.65584282245,F,U,7.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src24.html,1.0,224.353027344,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,26,X082405.89-425942.4,chandra,ccd7,807.441894531,437.593017578,126.024525883,-42.9951188444,174.616882324,20.976934433,0.0117259724066,0.00140865508001,4.52247745362,0.999995595775,0.492000009399,,,0.492000009399,,,39.6623687744,,,3.78887373493,F,U,7.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src26.html,1.0,265.383117676,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,29,X082407.54-425933.1,chandra,ccd7,770.491943359,456.475830078,126.031428429,-42.9925360271,138.214920044,17.20520401,0.00928148813546,0.00115537375677,3.57968743533,0.999802073688,0.492000009399,,,0.492000009399,,,67.3811264038,,,3.77602369426,F,U,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src29.html,1.0,157.785079956,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,30,X082405.81-425926.9,chandra,ccd7,809.403882114,469.681660569,126.02422197,-42.9908064079,136.498,54.2026567615,0.00916622700317,0.00363986180054,3.53522018746,0.999760778686,3.0,1.345345,6.0,0.786874,0.375,1.81264716917,354.431763298,329.384046111,19.8770632983,3.5766338579,T,U,7.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src30.html,1.0,2801.43,,,,136.498,2801.43,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,31,X082403.14-425924.6,chandra,ccd7,868.651367188,473.806640625,126.013087005,-42.9901723312,66.5817108154,15.4278974533,0.00447113346308,0.00103602302261,1.72442825675,0.957202609103,0.784901143286,,,0.498472320066,,,61.082359314,,,3.34201923187,A,U,7.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src31.html,1.0,171.418289185,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,32,X082402.28-425923.8,chandra,ccd7,887.770751953,475.440185547,126.009514684,-42.989949682,162.336761475,21.657245636,0.0109013309702,0.00145433982834,4.20442934206,0.999982986959,1.20303570852,,,0.623677540296,,,173.654647827,,,3.28845013,A,U,7.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src32.html,1.0,306.663238525,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,34,X082409.78-425903.6,chandra,ccd7,720.490722656,516.555664062,126.04076438,-42.9843215361,148.253860474,20.7613430023,0.00995562784374,0.00139417767059,3.83969025492,0.999925871239,0.492000009399,,,0.492000009399,,,20.8806152344,,,3.57734887522,F,U,7.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src34.html,1.0,282.746154785,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,35,X082415.70-425850.7,chandra,ccd7,588.513671875,542.568603516,126.065416101,-42.980753288,98.6019744873,15.0338001251,0.00662137614563,0.0010095583275,2.55373478535,0.994346516427,0.492000009399,,,0.492000009399,,,129.278488159,,,4.17782941369,F,U,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src35.html,1.0,127.398025513,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,36,X082408.79-425850.3,chandra,ccd7,742.528564453,543.614013672,126.036644588,-42.9806252382,167.048370361,22.5397567749,0.0112177273259,0.00151360267773,4.3264573194,0.999989056833,0.548185470086,,,0.492000009399,,,46.8204345703,,,3.29141370556,F,U,7.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src36.html,1.0,340.951629639,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,37,X082414.98-425847.3,chandra,ccd7,604.561035156,549.594482422,126.062417194,-42.9797949575,137.954727173,20.4703006744,0.00926401559263,0.0013746334007,3.57294858868,0.999782340818,0.520687724524,,,0.493011386753,,,99.5024490356,,,4.03966905841,F,U,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src37.html,1.0,281.045257568,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,39,X082410.68-425833.1,chandra,ccd7,700.542724609,578.454101562,126.044483851,-42.9758604287,141.51423645,23.4744186401,0.00950304511935,0.00157636764925,3.6651378446,0.999851686866,0.517848196386,,,0.503165101604,,,40.6422309875,,,3.29932245857,F,U,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src39.html,1.0,409.485748291,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,40,X082401.39-425822.7,chandra,ccd7,907.606445312,599.712646484,126.005804791,-42.9729663003,67.6047897339,16.2179756165,0.00453983526677,0.00108907872345,1.75092541602,0.959475180437,0.492000009399,,,0.492000009399,,,28.0824394226,,,2.26149950903,F,U,7.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src40.html,1.0,195.395217896,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,41,X082404.41-425824.8,chandra,ccd7,840.613896341,595.968704878,126.018395806,-42.9735471785,103.359,38.1840149801,0.00694082794164,0.00256415675556,2.67693902736,0.996090055662,1.38419,0.8305184375,2.9741,1.38419,,,0.0,,,2.50749710899,T,U,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src41.html,1.0,1354.66,,,,103.359,1354.66,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,43,X082417.07-425818.0,chandra,ccd7,558.127418699,609.682113821,126.071129286,-42.9716730126,141.42,29.3961562113,0.00949671317244,0.00197402675655,3.6626971744,0.999851686866,2.43338,1.66746920703,4.86676,1.20034,0.641073573122,2.04718423099,219.913805787,190.008526109,248.912864869,4.03674826658,T,U,7.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src43.html,1.0,722.714,,,,141.42,722.714,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,44,X082351.08-425814.7,chandra,ccd7,1138.28158537,616.471138211,125.962828356,-42.9707451793,95.9515,33.5079318968,0.00644339568954,0.00225014579188,2.48508901095,0.992994709818,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.37703438183,T,U,7.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src44.html,1.0,1026.83,,,,95.9515,1026.83,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,48,X082354.13-425738.9,chandra,ccd7,1069.68896484,688.725341797,125.975533229,-42.9608009655,67.333480835,17.0301475525,0.00452161673456,0.00114361825399,1.7438986706,0.959475180437,0.516572127197,,,0.492000009399,,,21.8074016571,,,1.61078837282,F,U,7.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src48.html,1.0,222.666519165,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,49,X082348.36-425732.6,chandra,ccd7,1198.32568359,701.424316406,125.951511657,-42.9590594933,124.086830139,17.3499565125,0.0083327498287,0.00116509420332,3.21377798141,0.999225000527,0.526171355762,,,0.497821880791,,,77.5280456543,,,2.21737093007,F,U,7.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src49.html,1.0,176.913162231,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,50,X082407.94-425722.2,chandra,ccd7,761.431152344,722.5,126.03309702,-42.9561788173,104.699073792,21.6574058533,0.00703081255779,0.00145435053855,2.71164617266,0.99637426597,0.492000009399,,,0.492000009399,,,51.7852172852,,,2.16018268306,F,U,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src50.html,1.0,364.300933838,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,51,X082352.87-425723.7,chandra,ccd7,1098.19755691,720.129868293,125.970311087,-42.9565784862,133.932,38.8694224295,0.00899390346268,0.00261018899875,3.46876225401,0.999683506267,1.5,1.20014648438,3.0,1.5,,,0.0,,,1.52412770409,T,U,7.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src51.html,1.0,1376.9,,,,133.932,1376.9,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,53,X082416.06-425656.5,chandra,ccd7,580.617902439,775.451821138,126.066930849,-42.9490178193,131.01,34.3629160579,0.0087976969605,0.00230756829369,3.39308412401,0.999583441924,1.79529,0.816463125,3.0,1.79529,,,0.0,,,3.39049317839,F,U,7.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src53.html,1.0,1049.8,,,,131.01,1049.8,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,56,X082354.16-425627.7,chandra,ccd7,1069.43701016,833.884329268,125.975679994,-42.9410320432,87.3463,33.9490250228,0.00586553468463,0.00227976667335,2.26221924907,0.987898521546,1.5,1.38005859375,3.0,1.5,,,0.0,,,0.745928192063,T,U,7.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src56.html,1.0,1065.19,,,,87.3463,1065.19,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,57,X082403.37-425622.7,chandra,ccd7,863.385498047,843.5625,126.014052601,-42.9396388745,65.2396697998,15.5248413086,0.00438101170585,0.00104253308382,1.68967016146,0.954827599672,0.568015422228,,,0.492000009399,,,65.5676116943,,,0.996466889698,F,U,7.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src57.html,1.0,175.7603302,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,58,X082412.95-425607.0,chandra,ccd7,649.631835938,875.422363281,126.053952746,-42.9352700705,97.8778152466,19.9006443024,0.0065727471374,0.00133637955878,2.5349794749,0.993924239707,0.53213786045,,,0.492000009399,,,37.1019973755,,,2.73495462725,F,U,7.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src58.html,1.0,298.122192383,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,59,X082355.07-425607.0,chandra,ccd7,1048.68554688,875.396972656,125.979460754,-42.9352896599,69.7186889648,15.2321691513,0.00468178931624,0.00102287938353,1.80567419795,0.963725096101,0.520892944273,,,0.50591395534,,,80.1005630493,,,0.545327020961,F,U,7.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src59.html,1.0,162.281311035,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,60,X082411.09-425541.9,chandra,ccd7,691.651178862,927.092928862,126.046203588,-42.9282935346,334.909,45.0416362935,0.0224900075185,0.00302466263638,8.67395168986,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.44864001203,T,U,7.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src60.html,1.0,1693.84,,,,334.909,1693.84,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,63,X082404.04-425354.7,chandra,ccd7,848.391845703,1144.36621094,126.016834986,-42.8985284994,90.3513641357,18.194185257,0.00606732675806,0.00122178636957,2.34004869271,0.990099431484,0.758278294267,,,0.689833138293,,,169.712554932,,,2.54285739938,T,U,7.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src63.html,1.0,240.648635864,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,65,X082400.63-425905.1,chandra,ccd7,924.53515625,513.450683594,126.002644799,-42.9847557837,112.196105957,19.5456371307,0.00753425760195,0.00131253991276,2.90581502098,0.997896213974,0.53526724169,,,0.499962289348,,,149.234268188,,,2.92229713558,F,U,7.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src65.html,1.0,269.803894043,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,67,X082409.91-425625.1,chandra,ccd7,717.549804688,838.559814453,126.04127844,-42.9403140948,78.0284576416,20.249420166,0.00523981219158,0.00135980069172,2.02089245741,0.9772245758,0.53450906058,,,0.504040936562,,,123.812591553,,,2.18746265791,F,U,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src67.html,1.0,331.9715271,,,,,,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,70,X082408.22-425942.7,chandra,ccd7,755.680245935,437.559487805,126.03425089,-42.9951964382,184.353,42.3188255981,0.0123797825799,0.00284181900995,4.77463733695,0.999998659338,1.64274,1.62274976563,3.28548,1.64274,,,0.0,,,3.97110202055,T,U,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src70.html,1.0,1606.53,,,,184.353,1606.53,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,74,X082419.53-430042.7,chandra,ccd7,503.218495935,315.701648374,126.08137947,-43.0118503429,159.215,26.1502963654,0.0106916830406,0.00175605740764,4.12357750404,0.999976455752,3.08639,2.71972912109,3.26981,3.08639,,,0.0,,,6.00979715376,T,U,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src74.html,1.0,524.623,,,,159.215,524.623,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,76,X082351.77-425925.1,chandra,ccd7,1122.85106707,473.395213415,125.965708865,-42.990298889,70.7424,32.2908253224,0.00475054169072,0.00216841543292,1.83218772868,0.96570846192,1.33013,0.354762,2.8381,1.33013,,,0.0,,,3.40594039094,F,U,7.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src76.html,1.0,971.955,,,,70.7424,971.955,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,77,X082416.56-425923.4,chandra,ccd7,569.590083333,476.741260163,126.06898948,-42.989841596,159.951,26.926808203,0.0107411622088,0.00180821135644,4.1426394834,0.999976455752,2.07385,2.05385976563,4.1477,2.07385,,,0.0,,,4.62470407575,T,U,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src77.html,1.0,565.102,,,,159.951,565.102,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,87,X082411.76-430006.8,chandra,ccd7,676.621565041,388.65629878,126.049009258,-43.001879874,87.1095,36.2473378333,0.00584963593598,0.00243410569425,2.25608626441,0.987075751373,2.30166,0.519077,4.15262,2.30166,,,0.0,,,4.62810095729,F,U,7.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src87.html,1.0,1226.76,,,,87.1095,1226.76,,,,,,,,,,,,
acisf13293,fullrun,14891.4619141,14891.4622198,99,X082408.78-425728.2,chandra,ccd7,743.079827236,710.853678862,126.036603087,-42.9578462321,83.0542,47.2677924172,0.0055773088976,0.00317415710727,2.15105631213,0.983280799441,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.33165257141,T,U,7.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf13293_pi14-548_pass1_cl_src99.html,1.0,2151.19,,,,83.0542,2151.19,,,,,,,,,,,,
