fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551030101,fullrun,20738.3105469,20738.2056889,1,X171335.18-401040.4,xmm,pn,299.951904297,337.754852295,258.396597294,-40.1778787086,495.661741178,32.8394409499,0.0239008981111,0.00158352373597,21.7920506491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.85267677975,F,F,1.26e+22,1.8,0.3,8.0,1.64817e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src1.html,0.9998,517.338258822,495.661741178,32.8394409499,517.338258822,,,383.956121744,55.3986649905,267.043878256,238.601335009,-0.747818088419,0.0902570233949,1338672.0,4235925.0,0.0239008981111,0.00158352373597,-371.092793682,-1900.04244817
xmm0551030101,fullrun,24614.53125,24611.5899576,1,X171335.44-401040.6,xmm,mos1,299.278947126,337.687170115,258.397668075,-40.177933553,49.5483,25.4352766842,0.00201320856817,0.00103346667705,2.23500447095,0.987032950432,3.38354,1.96877,5.13354,3.38354,,,0.0,,,2.89299030979,F,F,1.26e+22,1.8,0.3,8.0,6.09259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src1.html,0.9998,597.405,67.361003861,11.0374299499,32.638996139,49.5483,597.405,64.6061776062,-2.83590733591,17.3938223938,14.8359073359,-1.0,0.235244722372,107484.0,1050504.0,0.00273696270648,0.000448464726129,1952.98,-751.48
xmm0551030101,fullrun,24619.6738281,24619.6683743,1,X171335.17-401041.4,xmm,mos2,300.001408929,337.483211494,258.396525526,-40.1781799724,98.7406,25.6785630439,0.00401064086192,0.00104301061791,5.06738129894,0.999999470424,4.2614427875,3.46430318453,5.18902341641,4.2614427875,,,0.0,,,2.82770494604,F,F,1.26e+22,1.8,0.3,8.0,9.06633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551030101_pi300-10000_pass1_cl_src1.html,0.9998,560.648,97.4697674419,13.5199840255,58.5302325581,98.7406,560.648,101.76744186,-8.57209302326,30.2325581395,27.5720930233,-1.0,0.185224360482,208000.0,1720000.0,0.0039590203231,0.000549153783065,546.897435897,1709.60897436
xmm0551030101,fullrun,24619.6738281,24619.6683743,3,X171359.45-400942.9,xmm,mos2,236.008860897,350.917105747,258.497706059,-40.16190548,46.4311,19.2345288479,0.00188593351605,0.000781266061318,2.38285049745,0.990958284812,4.33554,3.07204543883,6.25093575133,2.34662,,,95.7119616347,75.2682360488,121.879930385,5.91583960458,F,F,1.24e+22,1.8,0.3,8.0,8.80507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551030101_pi300-10000_pass1_cl_src3.html,0.9998,323.536,45.9237266472,9.17006731918,20.0762733528,46.4311,323.536,9.77665784984,36.3693153658,10.2233421502,9.63068463421,0.576272546939,0.229735877022,113600.0,1533432.0,0.0018653267765,0.000372469164888,5869.15151515,3709.34848485
xmm0551030101,fullrun,20738.3105469,20738.2056889,2,X171441.06-400234.1,xmm,pn,126.036605835,449.824859619,258.671101517,-40.0428011054,85.6195185266,18.7411949992,0.00412858854864,0.00090370378616,5.66556581788,0.999999966252,10.8749996871,,,10.8749996871,,,0.0,,,16.6339976731,F,F,1.22e+22,1.8,0.3,8.0,9.59448e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src2.html,0.9998,228.380481473,85.6195185266,18.7411949992,228.380481473,,,35.2816029089,46.5210204929,99.7183970911,121.478979507,0.137396786515,0.227484081433,1336348.0,6325375.0,0.00412858854864,0.00090370378616,-13701.3248408,-13949.1401274
xmm0551030101,fullrun,24614.53125,24611.5899576,5,X171407.13-400744.4,xmm,mos1,215.723617554,377.634735107,258.529709609,-40.1289940584,56.5285531066,17.7257286837,0.00229682654408,0.000720218755238,3.78992599612,0.999886169135,10.8749996871,,,10.8749996871,,,0.0,,,8.30236829038,F,F,1.24e+22,1.8,0.3,8.0,7.36836e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src5.html,0.9998,222.471446893,56.5285531066,17.7257286837,222.471446893,,,7.35336306281,49.512023976,119.646636937,101.487976024,0.741376487676,0.38754428998,1096186.0,9839840.0,0.00229682654408,0.000720218755238,6500.3655914,-7495.11827957
xmm0551030101,fullrun,24614.53125,24611.5899576,7,X171306.16-401126.3,xmm,mos1,376.405643678,327.118255172,258.27566955,-40.1906388834,51.5616,20.1655299955,0.00209501110178,0.000819350237655,2.32581958472,0.989679127798,4.25083,3.05317375,6.35083,4.25083,,,0.0,,,6.03298314552,F,F,1.28e+22,1.8,0.3,8.0,5.37301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src7.html,0.9998,355.087,61.5514112917,10.7851928954,33.4485887083,51.5616,355.087,32.0823555666,29.3319713451,18.9176444334,14.6680286549,-0.0447840814967,0.175997724951,206400.0,1505642.0,0.00250091161919,0.000438216015868,-23.7894736842,5727.78947368
xmm0551030101,fullrun,24619.6738281,24619.6683743,6,X171306.05-401127.2,xmm,mos2,376.690142529,326.920632184,258.275219072,-40.1908772094,49.0084,19.9389167208,0.00199062016819,0.000809877689464,2.51511789123,0.993102177405,5.84076,3.65230012133,8.2988330559,2.99523,1.73131365029,4.68148043679,113.743763006,90.0,90.0,6.02575412501,F,F,1.28e+22,1.8,0.3,8.0,6.7398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551030101_pi300-10000_pass1_cl_src6.html,0.9998,348.552,53.1794858923,10.2601295887,31.8205141077,49.0084,348.552,22.7962261125,30.4479356215,17.2037738875,14.5520643785,0.143709831459,0.194935257292,198400.0,3067606.0,0.00216004070744,0.000416745239324,-5917.97647059,-245.552941176
xmm0551030101,fullrun,24614.53125,24611.5899576,2,X171233.72-400411.6,xmm,mos1,462.162643678,426.861241379,258.140480962,-40.0698946246,213.162,26.5928561836,0.00866102420326,0.00108049920267,9.61522439795,1.0,28.1639,22.6380875,56.3278,14.0676,10.7636365558,20.4943424155,22.6285,4.67140119053,44.7541877506,14.9887961252,T,F,1.33e+22,1.8,0.3,8.0,3.65211e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src2.html,0.9998,494.018,238.961177406,29.332843133,563.038822594,213.162,494.018,70.7247212066,171.043113779,317.275278793,226.956886221,0.414936885953,0.130105610877,3626081.0,31234956.0,0.00970929459731,0.00119183048245,7285.53865337,14253.4476309
xmm0551030101,fullrun,24619.6738281,24619.6683743,4,X171340.15-400912.0,xmm,mos2,286.854942529,358.053721839,258.417309942,-40.1533225693,50.1957,22.7698638555,0.00203884668005,0.000924865303742,2.57605029205,0.993994150992,8.41100355949,3.58049563687,13.8347317533,8.41100355949,,,0.0,,,4.42046551838,F,F,1.26e+22,1.8,0.3,8.0,4.83317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551030101_pi300-10000_pass1_cl_src4.html,0.9998,468.271,20.7234306874,16.2561463024,211.276569313,50.1957,468.271,9.67182846933,15.233899752,114.328171531,95.766100248,0.223324981033,0.673152527534,767828.0,6494372.0,0.000841742885091,0.000660291034601,1386.64655172,3656.83189655
xmm0551030101,fullrun,20738.3105469,20738.2056889,3,X171311.62-400231.4,xmm,pn,362.148956299,450.557678223,258.298434491,-40.0420612524,139.823104239,25.5713247506,0.00674229517908,0.00123305386851,6.49688973334,0.999999999773,10.8749996871,,,10.8749996871,,,0.0,,,11.9570091456,F,F,1.3e+22,1.8,0.3,8.0,9.08891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src3.html,0.9998,463.176895761,139.823104239,25.5713247506,463.176895761,,,92.7841305066,44.7469996495,234.215869493,220.253000351,-0.349281873876,0.195254126692,1318749.0,8783557.0,0.00674229517908,0.00123305386851,6506.06301824,-10690.6102819
xmm0551030101,fullrun,20738.3105469,20738.2056889,4,X171317.73-400245.2,xmm,pn,346.021911621,447.080322266,258.323884106,-40.0458782663,87.6079848485,24.6378933071,0.00422447275153,0.00118804363679,4.03937078721,0.999961257471,10.8749996871,,,10.8749996871,,,0.0,,,11.3154015593,F,F,1.3e+22,1.8,0.3,8.0,5.42821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src4.html,0.9998,470.392015152,87.6079848485,24.6378933071,470.392015152,,,73.9716443968,13.2201363485,245.028355603,216.779863651,-0.696757280663,0.341800178662,1340800.0,8591071.0,0.00422447275153,0.00118804363679,5117.8297491,-10635.8996416
xmm0551030101,fullrun,24614.53125,24611.5899576,9,X171232.46-400408.4,xmm,mos1,465.481964111,426.976226807,258.135235773,-40.0689914136,142.967488359,20.3584606826,0.0058089497105,0.000827189983162,9.40590824425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2812540719,F,F,1.33e+22,1.8,0.3,8.0,2.5308e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src9.html,0.9998,231.032511641,142.967488359,20.3584606826,231.032511641,,,75.4897434016,68.7720295604,112.510256598,114.22797044,-0.0465661394787,0.140780781635,1322668.0,1540033.0,0.0058089497105,0.000827189983162,7304.46791444,14693.5882353
xmm0551030101,fullrun,24614.53125,24611.5899576,3,X171231.16-400439.2,xmm,mos1,468.895747126,420.50291954,258.129819271,-40.077553324,409.903,35.1239519417,0.0166548961486,0.00142713220425,18.4897370375,1.0,42.2315,36.00181,84.463,20.5908,15.3938099216,25.2129784408,44.1853,30.8751610225,57.4943610225,15.3067598672,T,F,1.33e+22,1.8,0.3,8.0,6.48695e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src3.html,0.9998,823.789,357.048618325,36.3942085658,894.951381675,409.903,823.789,140.759047644,225.145295303,500.240952356,359.854704697,0.230623793583,0.101049030559,5985488.0,68345279.0,0.0145073365411,0.00147874268296,6514.49121406,14374.5327476
xmm0551030101,fullrun,20738.3105469,20738.2056889,5,X171411.47-400714.8,xmm,pn,204.275558472,384.652557373,258.547783619,-40.1207859425,67.5362492839,19.7283208003,0.00325661006053,0.000951303169439,4.01842231646,0.999953783469,10.8749996871,,,10.8749996871,,,0.0,,,9.25603691636,F,F,1.24e+22,1.8,0.3,8.0,6.56838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src5.html,0.9998,282.463750716,67.5362492839,19.7283208003,282.463750716,,,36.0037996794,30.2286343757,143.996200321,132.771365624,-0.0871954260186,0.296250708528,807542.0,9640287.0,0.00325661006053,0.000951303169439,-8138.98857143,-7252.38857143
xmm0551030101,fullrun,20738.3105469,20738.2056889,6,X171349.78-400837.9,xmm,pn,261.483093262,365.893188477,258.45740618,-40.1438641363,119.028477828,24.8694365246,0.00573957456175,0.00119920869229,5.61123380876,0.999999969699,10.8749996871,,,10.8749996871,,,0.0,,,5.57634937695,F,F,1.25e+22,1.8,0.3,8.0,5.16937e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src6.html,0.9998,449.971522172,119.028477828,24.8694365246,449.971522172,,,62.5486946349,52.6139804822,230.451305365,210.386019518,-0.0862667886331,0.214411631087,1059703.0,7076909.0,0.00573957456175,0.00119920869229,-3381.57644991,-4823.21616872
xmm0551030101,fullrun,20738.3105469,20738.2056889,8,X171348.85-400904.8,xmm,pn,263.926422119,359.240997314,258.453550024,-40.151338074,134.46493242,23.5554871373,0.0064839231724,0.00113584981703,6.95734193084,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,5.0688430951,F,T,1.25e+22,1.8,0.3,8.0,6.26913e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src8.html,0.9998,373.53506758,134.46493242,23.5554871373,373.53506758,,,61.6772482906,69.825908883,188.322751709,175.174091117,0.0619655129767,0.177301384816,911329.0,6445797.0,0.0064839231724,0.00113584981703,-3292.42519685,-4243.66535433
xmm0551030101,fullrun,20738.3105469,20738.2056889,9,X171341.48-400915.7,xmm,pn,283.369689941,357.053955078,258.422813695,-40.1543506275,213.374296996,28.3998175176,0.0102889468933,0.00136944429734,9.21099121382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.38789219993,F,F,1.26e+22,1.8,0.3,8.0,7.92374e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src9.html,0.9998,536.625703004,213.374296996,28.3998175176,536.625703004,,,97.9817353391,116.504605198,296.018264661,225.495394802,0.0863592050325,0.131721724472,1267760.0,4278426.0,0.0102889468933,0.00136944429734,-1491.38133333,-3756.72666667
xmm0551030101,fullrun,20738.3105469,20738.2056889,10,X171359.42-400945.9,xmm,pn,236.083496094,352.024200439,258.497582813,-40.1627492289,53.7716567003,22.3717102732,0.00259287893596,0.0010787678842,2.68112512305,0.996052455942,10.8749996871,,,10.8749996871,,,0.0,,,5.96069191331,F,F,1.24e+22,1.8,0.3,8.0,2.69457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src10.html,0.9998,402.2283433,53.7716567003,22.3717102732,402.2283433,,,-6.20284895659,60.8249266444,198.202848957,195.175073356,1.0,0.515921077445,1072920.0,9213338.0,0.00259287893596,0.0010787678842,-5577.11622807,-3961.42324561
xmm0551030101,fullrun,20738.3105469,20738.2056889,11,X171336.41-400929.7,xmm,pn,296.720794678,353.879547119,258.401706483,-40.1582521664,287.668493798,30.609964539,0.013871426396,0.00147601798334,11.8599059843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02152617569,F,F,1.26e+22,1.8,0.3,8.0,1.00766e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src11.html,0.9998,588.331506202,287.668493798,30.609964539,588.331506202,,,110.452443826,174.345658507,313.547556174,261.654341493,0.224345647523,0.109189699399,1340800.0,4289054.0,0.013871426396,0.00147601798334,-437.366438356,-3310.78196347
xmm0551030101,fullrun,20738.3105469,20738.2056889,12,X171339.63-400932.6,xmm,pn,288.235015869,353.994537354,258.415122997,-40.1590478861,260.333859966,29.6312766044,0.0125533454471,0.0014288254755,11.0142386582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.09528193793,F,F,1.26e+22,1.8,0.3,8.0,9.34164e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src12.html,0.9998,558.666140034,260.333859966,29.6312766044,558.666140034,,,107.251439255,151.716951037,309.748560745,235.283048963,0.171702468134,0.115081046545,1339200.0,3830627.0,0.0125533454471,0.0014288254755,-1139.81196581,-3443.82783883
xmm0551030101,fullrun,20738.3105469,20738.2056889,14,X171327.65-400953.6,xmm,pn,319.801516092,348.467241379,258.36521825,-40.1649027214,84.8289,30.82991891,0.00409046652766,0.00148662485724,3.64537153358,0.999821251019,11.2911,6.6639642895,16.1006,5.02569,3.10307312336,7.97767020395,348.1382,315.38322681,4.5338704796,3.95058369364,F,F,1.27e+22,1.8,0.3,8.0,3.61362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src14.html,0.9998,865.655,73.7546537039,20.0197266016,287.245346296,84.8289,865.655,41.1818389907,31.0824969694,149.818161009,129.917503031,-0.139755550053,0.27649335059,649600.0,6920133.0,0.00355646263762,0.000965354809473,1463.90027701,-2525.50692521
xmm0551030101,fullrun,20738.3105469,20738.2056889,15,X171333.66-401007.7,xmm,pn,303.974512184,345.234643678,258.390243252,-40.1688133604,242.102,32.3933789531,0.0116741899645,0.00156201295111,10.4039040825,1.0,16.4751,10.7007050977,32.9502,16.4751,,,0.0,,,3.61792762953,F,F,1.26e+22,1.8,0.3,8.0,7.72735e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src15.html,0.9998,807.229,754.849721791,44.1132230296,1103.15027821,242.102,807.229,515.293723943,193.35747381,565.706276057,509.64252619,-0.454294370988,0.0670330269582,2677797.0,17433652.0,0.0363989890502,0.00212714753105,-107.471474704,-2388.19214209
xmm0551030101,fullrun,20738.3105469,20738.2056889,16,X171339.90-401118.7,xmm,pn,287.514099121,330.600921631,258.416270315,-40.1885296095,83.5908655634,21.2916238877,0.0040307665387,0.00102668592486,4.61969630594,0.999996196159,10.8749996871,,,10.8749996871,,,0.0,,,2.46269323487,F,T,1.25e+22,1.8,0.3,8.0,3.4228e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src16.html,0.9998,327.409134437,83.5908655634,21.2916238877,327.409134437,,,45.2011312821,36.0357669042,165.798868718,150.964233096,-0.112822677656,0.259833370418,997646.0,5716346.0,0.0040307665387,0.00102668592486,-1498.74695864,-1521.14111922
xmm0551030101,fullrun,20738.3105469,20738.2056889,17,X171306.04-401125.3,xmm,pn,376.728496552,327.339478161,258.275159366,-40.1903710313,101.828,27.7267019315,0.00491018164293,0.00133699122877,4.37587770821,0.999989875485,6.15733,4.3034946875,8.16827,6.15733,,,0.0,,,6.05452570808,F,F,1.28e+22,1.8,0.3,8.0,4.15865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src17.html,0.9998,666.942,101.314160576,17.023420359,154.685839424,101.828,666.942,54.5772489483,44.8109629141,78.4227510517,70.1890370859,-0.0982640280085,0.169643360532,425600.0,3153085.0,0.00488538700483,0.000820872384735,6060.24609375,91.00390625
xmm0551030101,fullrun,20738.3105469,20738.2056889,18,X171233.44-401227.3,xmm,pn,462.566733333,312.918711264,258.13931634,-40.2075719721,73.1336,22.8210341571,0.00352651570768,0.00110043448457,3.14278675768,0.998954425394,8.96439,3.65220625,19.19439,8.96439,,,0.0,,,11.9641773476,F,F,1.31e+22,1.8,0.3,8.0,4.98285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src18.html,0.9998,447.666,62.9215225451,16.6764154066,182.078477455,73.1336,447.666,58.0950566565,4.80875460172,79.9049433435,93.1912453983,-0.847107686942,0.341577464576,913600.0,4882141.0,0.00303408710903,0.000804139743658,13227.4979592,2520.22857143
xmm0551030101,fullrun,20738.3105469,20738.2056889,20,X171429.87-402052.2,xmm,pn,156.238356322,196.899698851,258.624450749,-40.3478326765,84.3562,18.8956132475,0.00406767201466,0.00091115006611,3.62505808942,0.999791188377,14.8935,10.4697716499,21.0477690774,4.64982,3.1873,6.83202265985,50.5391032087,42.0234987556,62.3869007087,12.6412579744,A,F,1.15e+22,1.8,0.3,8.0,9.63087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551030101_pi300-10000_pass1_cl_src20.html,0.9998,272.688,58.2431502849,13.1963109177,89.7568497151,84.3562,272.688,28.7425110536,31.0956997969,26.2574889464,58.9043002031,0.0393258539966,0.218809327577,787200.0,17988011.0,0.00280849515906,0.000636328480661,-14684.0878378,8193.31756757
xmm0551030101,fullrun,24619.6738281,24619.6683743,2,X171233.36-401226.4,xmm,mos2,462.776645977,313.12082069,258.138985182,-40.2073270063,34.9501,15.2437560988,0.00141959985412,0.000619169442551,1.79364398369,0.961535438158,6.35013,4.37224057818,10.2659112239,3.1042,,,68.3609004057,90.0,90.0,11.9764760958,F,F,1.31e+22,1.8,0.3,8.0,7.91508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551030101_pi300-10000_pass1_cl_src2.html,0.9998,197.422,30.2232888477,8.12390342439,19.7767111523,34.9501,197.422,28.7738080812,1.97298194406,11.2261919188,8.02701805594,-0.871662574048,0.35126262815,220800.0,3795980.0,0.00122760747172,0.000329976151623,-13120.88,-2561.6
xmm0551030101,fullrun,24619.6738281,24619.6683743,8,X171355.52-401543.6,xmm,mos2,246.425079346,267.948120117,258.481351998,-40.2621211547,45.6948948383,13.3592070943,0.0018560321018,0.000542623356708,4.43190682618,0.999987716281,10.8749996871,,,10.8749996871,,,0.0,,,4.37095827616,F,T,1.21e+22,1.8,0.3,8.0,4.65055e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551030101_pi300-10000_pass1_cl_src8.html,0.9998,106.305105162,45.6948948383,13.3592070943,106.305105162,,,26.6140732709,19.3126414548,54.3859267291,49.6873585452,-0.158980058985,0.292968599364,1239062.0,10548422.0,0.0018560321018,0.000542623356708,6016.89473684,-3569.91447368
xmm0551030101,fullrun,24614.53125,24611.5899576,4,X171229.86-400458.0,xmm,mos1,472.310119629,416.256561279,258.124398555,-40.0827888811,-131.754075254,18.370952766,-0.00535333456641,0.000746435025031,-6.33349561191,1.29080318478e-11,10.8749996871,,,10.8749996871,,,0.0,,,15.2273204795,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src4.html,0.9998,432.754075254,-131.754075254,18.370952766,432.754075254,,,-80.3051708407,-32.2213847013,227.305170841,179.221384701,,,1283942.0,293724.0,-0.00535333456641,0.000746435025031,6412.19933555,15133.3887043
xmm0551030101,fullrun,24614.53125,24611.5899576,8,X171233.29-401229.5,xmm,mos1,462.948466667,312.394698851,258.138709975,-40.208203802,39.1163,15.0395578392,0.00158934511618,0.000611076400409,1.76444207747,0.959527120817,20.1954,13.3992959211,23.5808,3.26783,2.9476,5.66703426521,101.510402622,94.4316367524,110.791652622,11.9933374658,A,T,1.31e+22,1.8,0.3,8.0,6.62862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551030101_pi300-10000_pass1_cl_src8.html,0.9998,187.072,34.662157559,10.4736476607,54.337842441,39.1163,187.072,35.8710462276,-1.3848268198,28.1289537724,24.3848268198,-1.0,0.409263577947,536996.0,33561112.0,0.00140836726188,0.000425557539305,-2556.61797753,12960.2921348
xmm0551030101,fullrun,24619.6738281,24619.6683743,7,X171231.93-400505.6,xmm,mos2,466.819824219,415.120666504,258.133061103,-40.084881663,49.9987898078,14.1434394281,0.00203084741223,0.000574477251808,4.52665528521,0.999992028243,10.8749996871,,,10.8749996871,,,0.0,,,14.8524144127,F,F,1.33e+22,1.8,0.3,8.0,1.0103e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551030101_pi300-10000_pass1_cl_src7.html,0.9998,122.001210192,49.9987898078,14.1434394281,122.001210192,,,24.3741567575,26.9248235675,62.6258432425,58.0751764325,0.0497215888864,0.276232203125,1106598.0,5106627.0,0.00203084741223,0.000574477251808,-14848.3081395,6059.52325581
