fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0005010201,fullrun,28311.3769531,25499.3661245,1,X144207.45+352623.3,xmm,pn,293.170815172,275.35162069,220.531060038,35.4397996469,72639.7,313.432129814,2.84868702691,0.012291763898,641.980449832,1.0,5.84637,5.8118245125,5.8788834,5.84637,,,0.0,,,1.72671074935,F,T,5.034419,1.8,0.3,8.0,4.69212e-12,1.0,powerlaw,694800000000.0,0.0,8.61825465553e+17,2.51299,2.49671590067,2.5294196825,10216.4,1452,,dsxf,fullrun_pn_xmm0005010201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,72639.7,25600.0,,,,,,,,,,,115.278189586,-202.462535602
xmm0005010201,fullrun,27381.015625,9834.48059347,1,X144207.45+352623.7,xmm,mos2,293.193758851,275.459427586,220.531026014,35.4399299299,10056.9,114.378275909,1.02261196754,0.0116302830665,256.234111581,1.0,5.34774,5.25415281863,5.43454550156,5.34774,,,0.0,,,1.72394374852,F,T,5.034165,1.8,0.3,8.0,8.32983e-12,1.0,powerlaw,7.77175e+12,0.0,2.36033528855e+19,2.84199,2.8061126519,2.87842472806,282.482,205,,dsxf,fullrun_mos2_xmm0005010201_pi300-10000_pass1_cl_src1.html,0.9998,3025.49,,,,10056.9,3025.49,,,,,,,,,,,52.4763498099,64.6397718631
xmm0005010201,fullrun,27351.3730469,9891.86101812,1,X144207.46+352623.5,xmm,mos1,293.168544598,275.408547126,220.531063394,35.4398684193,10008.0,113.500352422,1.01174527355,0.0114741651788,186.671915021,1.0,5.42023,5.30251288616,5.5418287467,5.10569,4.99404539927,5.22094672837,-0.0,,,1.72692477437,F,T,5.034258,1.8,0.3,8.0,7.45904e-12,1.0,powerlaw,2.17587e+13,0.0,2.31262452715e+19,2.88842,2.851944731,2.92542346876,291.179,207,,dsxf,fullrun_mos1_xmm0005010201_pi300-10000_pass1_cl_src1.html,0.9998,2874.33,,,,10008.0,2874.33,,,,,,,,,,,289.951874481,-203.486384552
xmm0005010201,fullrun,28311.3769531,25499.3661245,4,X144201.27+352711.5,xmm,pn,310.527252197,285.984771729,220.505309276,35.4531973774,283.210693359,47.2348327637,0.0155998915434,0.00260180234909,2.50298016539,0.993629861551,10.8749996871,,,10.8749996871,,,0.0,,,1.25831264341,T,T,5.052198,1.8,0.3,8.0,4.82779e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0005010201_pi300-10000_pass1_cl_src4.html,0.9998,1076.10266113,,,,,,,,,,,,,,,,-1552.3118128,69.2692416126
xmm0005010201,fullrun,28311.3769531,25499.3661245,5,X144159.54+352655.8,xmm,pn,315.407404598,282.826,220.498077721,35.4488288087,5499.36,74.1952257898,0.215666520498,0.00290968879718,48.6026457514,1.0,14.5467,14.5466175663,14.546741237,13.3427,13.3426894896,13.3427052578,89.577,89.576729235,89.669420999,1.81379013657,T,T,5.058386,1.8,0.3,8.0,8.38104e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0005010201_pi300-10000_pass1_cl_src5.html,0.9998,5.57153,,,,5499.36,5.57153,,,,,,,,,,,-1192.62523127,8.85577212684
xmm0005010201,fullrun,28311.3769531,25499.3661245,6,X144201.74+352633.5,xmm,pn,309.209991455,276.97277832,220.50726535,35.4426489615,370.597595215,50.2879142761,0.0201876200736,0.00273934146389,3.27529451364,0.9994471814,10.8749996871,,,10.8749996871,,,0.0,,,1.74115531836,F,T,5.052782,1.8,0.3,8.0,6.3533e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0005010201_pi300-10000_pass1_cl_src6.html,0.9998,1084.48156738,,,,,,,,,,,,,,,,-1195.16809466,-520.263021896
xmm0005010201,fullrun,27351.3730469,9891.86101812,3,X144108.68+351957.8,xmm,mos1,458.498382568,186.99937439,220.286169009,35.3327259193,236.221038818,20.3728351593,0.00863653310616,0.000744856030605,4.40605852163,0.999993187715,10.8749996871,,,10.8749996871,,,0.0,,,14.1399185056,F,T,5.251586,1.8,0.3,8.0,3.05419e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0005010201_pi300-10000_pass1_cl_src3.html,0.9998,43.1648635864,,,,,,,,,,,,,,,,12712.9,-10729.95
xmm0005010201,fullrun,27381.015625,9834.48059347,5,X144108.51+351957.8,xmm,mos2,458.965820312,186.679031372,220.285476668,35.3327245976,204.929046631,20.2800273895,0.00748434789408,0.000740660159114,5.22127218135,0.999999845616,10.8749996871,,,10.8749996871,,,0.0,,,14.1810011438,F,T,5.25214,1.8,0.3,8.0,2.85152e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0005010201_pi300-10000_pass1_cl_src5.html,0.9998,55.1429023743,,,,,,,,,,,,,,,,10547.5978261,12549.25
