fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13185,fullrun,29670.6738281,29670.6734999,1,X033646.17-355958.0,chandra,ccd7,947.252504065,534.506390244,54.1923835964,-35.9994385468,1367.54,39.0300781449,0.0460905437191,0.00131544051589,285.201313325,1.0,1.15109,1.08741086025,1.21478637275,0.413822,0.392486640512,0.436960221371,90.5539363997,89.0351863997,92.3539363997,0.27344609163,A,T,1.31e+20,1.8,0.3,8.0,2.67715e-13,1.0,powerlaw,5.68771e+20,4.54619732558e+19,1.28006501909e+21,2.92963,2.53002739332,3.45297616356,309.195,92,,dsxf,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src1.html,0.9998,155.807,1453.43616621,39.2589858726,9.56383378807,1367.54,155.807,1062.72863358,225.118590074,6.27136641841,1.88140992552,-0.650395503536,0.0342850646964,1.47395024947e-06,4.7005712986e-05,0.0489856142367,0.00132315789437,4140.74846206,2219.37935748
acisf13185,fullrun,29670.6738281,29670.6734999,12,X033601.94-360240.5,chandra,ccd6,1231.51489957,889.109351626,54.008103373,-36.0445909941,155.279,14.4370807298,0.00523342638395,0.000486578347354,26.3438537654,1.0,5.53365,4.6120177174,6.69094537853,3.9371,3.02484933204,4.80910867042,355.609213296,332.968369546,16.3094132956,9.18760088949,F,F,1.31e+20,1.8,0.3,8.0,8.4923e-14,1.0,powerlaw,9.58964e+19,0.0,4.61820478751e+21,1.32528,0.965563570453,2.05932019843,14.761,15,,dsxf,fullrun_ccd6_acisf13185_pi14-548_pass1_cl_src12.html,0.9998,53.1503,175.629286237,15.2038727113,25.3707137631,155.279,53.1503,92.0867535644,83.8445649792,7.91324643563,17.1554350208,-0.0468488990667,0.0865642110281,6.74135309585e-05,0.00111599867733,0.00591928883034,0.000512420882909,3103.2238806,2686.63681592
acisf13185,fullrun,29670.6738281,29670.6734999,6,X033610.12-360403.4,chandra,ccd6,1029.71668293,720.971186992,54.0421687467,-36.06761668,92.9285,14.5864834693,0.00313199996343,0.000491613075562,15.7657816874,1.0,3.308,2.39266022478,4.43471334978,1.39257,0.73458,2.29581701427,345.623337033,334.563180783,0.370212032559,8.15306897431,F,F,1.31e+20,1.8,0.3,8.0,4.48321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13185_pi14-548_pass1_cl_src6.html,0.9998,119.837,169.233650505,14.4070876778,9.76634949517,92.9285,119.837,115.97029304,49.4059319102,3.02970696018,6.59406808981,-0.402502603683,0.0929927229935,1.42541680072e-05,0.000399908075775,0.00570373471654,0.000485566587419,3144.3575419,2429.2849162
acisf13185,fullrun,29670.6738281,29670.6734999,1,X033613.46-360927.2,chandra,ccd5,177.952636719,766.532958984,54.0560927849,-36.1575508543,197.657470424,18.051392905,0.00666171161986,0.000608391747664,20.5689607508,1.0,5.66709945442,,,3.01627729837,,,139.546417236,,,11.2988318266,A,T,1.3e+20,1.8,0.3,8.0,6.60454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13185_pi14-548_pass1_cl_src1.html,0.9998,92.3425295763,197.657470424,18.051392905,92.3425295763,,,121.235031234,44.1983816668,16.7649687664,54.8016183332,-0.465665600535,0.109536569091,5.2892295745e-05,0.00117363380101,0.00666171161986,0.000608391747664,2773.58275862,1875.86896552
acisf13185,fullrun,29670.6738281,29670.6734999,1,X033634.61-354734.1,chandra,ccd3,471.259729675,901.314091463,54.1441909112,-35.7928168234,141.134,15.4963285974,0.00475670230685,0.00052227969155,20.027804798,1.0,6.68137,5.70496714087,7.61405332813,6.68137,,,0.0,,,12.8538810521,F,T,1.35e+20,1.8,0.3,8.0,7.82472e-14,1.0,powerlaw,1.45065e+13,0.0,3.91353492383e+21,2.03105,1.47822782356,2.77715342611,15.7947,15,,dsxf,fullrun_ccd3_acisf13185_pi14-548_pass1_cl_src1.html,0.9998,99.0022,122.253502456,15.2038727113,78.7464975444,141.134,99.0022,86.7350836459,34.260143393,27.2649163541,46.739856607,-0.433694299661,0.135128770966,0.000138130984446,0.00163133370423,0.00412034807554,0.000512420882909,4921.86069652,3548.03482587
acisf13185,fullrun,29670.6738281,29670.6734999,2,X033643.54-360004.0,chandra,ccd7,1012.1383565,522.19622561,54.1814223526,-36.0011205894,77.0054,9.31942004633,0.00259534030011,0.000314095718221,16.0595238261,1.0,0.356179830692,0.305320455692,0.408679830692,0.356179830692,,,0.0,,,0.474666891946,F,F,1.31e+20,1.8,0.3,8.0,1.94649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src2.html,0.9998,9.84619,80.0682266221,10.04157066,0.931773377949,77.0054,9.84619,48.5764666464,25.5764666464,0.423533353613,0.423533353613,-0.310169793408,0.13720990888,3.9255283169e-07,4.63426113129e-06,0.00269856451429,0.000338434200357,4081.44444444,2252.86419753
acisf13185,fullrun,29670.6738281,29670.6734999,5,X033626.90-360507.3,chandra,ccd6,616.076721545,591.549579268,54.1120867621,-36.085370246,83.567,9.39333593565,0.00281648759396,0.000316586859989,14.1775567051,1.0,2.4176,1.97593007813,2.9076,2.4176,,,0.0,,,6.19977470852,F,F,1.3e+20,1.8,0.3,8.0,3.43813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13185_pi14-548_pass1_cl_src5.html,0.9998,4.66776,80.4161316887,10.5786220303,10.5838683113,83.567,4.66776,59.5284911939,21.2263242808,3.47150880611,6.77367571923,-0.474301955716,0.145163388224,1.80854508276e-05,0.00021359688981,0.00271029006769,0.000356534610863,3371.12087912,2059.69230769
acisf13185,fullrun,29670.6738281,29670.6734999,2,X033609.55-360735.4,chandra,ccd5,274.674804688,993.567871094,54.0397805119,-36.1265035924,187.437727869,15.2390308659,0.00631727243633,0.000513605829201,49.1181996172,1.0,2.61898476645,,,1.14905781175,,,49.0729179382,,,10.3796075129,A,F,1.3e+20,1.8,0.3,8.0,1.02808e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13185_pi14-548_pass1_cl_src2.html,0.9998,14.5622721315,187.437727869,15.2390308659,14.5622721315,,,124.433729274,38.0501881731,3.56627072608,7.94981182688,-0.531643638694,0.0991767327542,9.31183538194e-06,0.000250664143395,0.00631727243633,0.000513605829201,2843.13366337,2117.38613861
acisf13185,fullrun,29670.6738281,29670.6734999,30,X033646.56-360158.7,chandra,ccd7,937.62173374,289.177479675,54.1940119013,-36.0329667972,68.6668,8.60968350173,0.00231430164743,0.000290175233328,14.3205036356,1.0,0.559289,0.461849385456,0.67828467262,0.408876,0.333732578454,0.491820221643,25.6497558825,,,1.75612294421,F,F,1.31e+20,1.8,0.3,8.0,1.76803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src30.html,0.9998,5.45985,70.1329543698,9.47053717305,0.867045630194,68.6668,5.45985,48.9380681693,18.5045453542,0.0619318307281,0.495454645825,-0.451250644439,0.151392289494,7.0759998576e-07,1.14254653454e-05,0.00236371292246,0.000319188479934,3988.12676056,2027.6056338
acisf13185,fullrun,29670.6738281,29670.6734999,3,X033627.50-360002.0,chandra,ccd6,601.864051626,1212.24131911,54.114572317,-36.0005440452,67.4756,8.21435329165,0.00227415319501,0.000276851154834,11.4475707542,1.0,1.11008,0.930965034433,1.29096665132,0.657946,0.549576475448,0.771086536011,146.098203676,132.086999868,160.561381802,3.69938643742,F,F,1.32e+20,1.8,0.3,8.0,2.56341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13185_pi14-548_pass1_cl_src3.html,0.9998,0.0,66.0930601477,9.29156197589,1.90693985226,67.4756,0.0,51.4479910954,13.6450690523,0.552008904601,1.35493094766,-0.580751956618,0.164262766897,2.25997636526e-06,4.50350344181e-05,0.00222755510244,0.00031315642282,3790.55882353,2515.23529412
acisf13185,fullrun,29667.4726562,29667.4735687,1,X033554.01-354926.4,chandra,ccd2,692.085449219,1351.20703125,53.9750593289,-35.8240123956,209.514894094,16.7718102956,0.00706210771905,0.000565326543791,33.7729159133,1.0,7.95701215304,,,7.10545728906,,,57.3514022827,,,15.038003756,F,T,1.35e+20,1.8,0.3,8.0,1.05607e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13185_pi14-548_pass1_cl_src1.html,0.9998,38.4851059059,209.514894094,16.7718102956,38.4851059059,,,120.658613191,84.9148103388,11.3413868092,26.0851896612,-0.173873656615,0.0820624780247,0.000174945095943,0.00231380560711,0.00706210771905,0.000565326543791,4014.27016129,4033.72983871
acisf13185,fullrun,29670.6738281,29670.6734999,5,X033639.16-360046.4,chandra,ccd7,1120.20846545,436.090463415,54.1631617693,-36.0128855828,57.0445,8.47253208905,0.00192258880764,0.000285552426032,11.896665778,1.0,0.416222,0.340170596434,0.517628230809,0.280659,0.233831573129,0.351177183676,4.86975734313,341.060187031,29.0572573431,1.44092963812,F,F,1.31e+20,1.8,0.3,8.0,1.46214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src5.html,0.9998,14.7393,58.4284819102,8.72981241687,0.571518089776,57.0445,14.7393,37.885696382,19.8285445731,0.114303617955,0.171455426933,-0.312871684876,0.157606169948,3.61462994262e-07,6.32461160421e-06,0.00196923342203,0.000294223601527,3945.81355932,2259.22033898
acisf13185,fullrun,29670.6738281,29670.6734999,8,X033650.22-355958.1,chandra,ccd7,847.449065041,534.187823171,54.2092432151,-35.9994806793,55.8569,8.1143373112,0.00188256390909,0.000273480242696,11.648991063,1.0,0.395977,0.315930380246,0.504931321408,0.287629,0.221080029444,0.363696399561,352.021110787,300.949104562,46.4979174279,0.939403732644,F,F,1.31e+20,1.8,0.3,8.0,1.41085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src8.html,0.9998,9.98557,55.9538197436,8.59934207679,1.0461802564,55.8569,9.98557,35.6307599095,16.4461398643,0.369240090494,0.553860135741,-0.368390210028,0.170842418617,3.52421358918e-07,5.72670251131e-06,0.00188582910812,0.000289826318799,4216.57894737,2152.43859649
acisf13185,fullrun,29670.6738281,29670.6734999,4,X033616.64-355117.2,chandra,ccd3,914.583496094,447.049804688,54.0693175062,-35.8547785262,58.582742487,9.70344759276,0.00197443251455,0.000327038332742,14.4583719708,1.0,3.25083144867,,,2.58327922797,,,41.6582794189,,,10.7103710722,F,F,1.34e+20,1.8,0.3,8.0,2.80286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13185_pi14-548_pass1_cl_src4.html,0.9998,16.417257513,58.582742487,9.70344759276,16.417257513,,,33.8771703538,25.3111267136,6.12282964625,9.68887328637,-0.144725293082,0.165894992815,2.59851836333e-05,0.00038620243372,0.00197443251455,0.000327038332742,4288.2,3496.4
acisf13185,fullrun,29670.6738281,29670.6734999,2,X033636.27-355104.3,chandra,ccd3,429.382324219,473.573730469,54.1511331943,-35.8512082486,52.3741055081,9.41130192063,0.00176518087829,0.000317192055672,12.4750138285,1.0,3.55690834737,,,3.11097891075,,,129.220016479,,,9.35544903101,F,F,1.34e+20,1.8,0.3,8.0,2.56349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13185_pi14-548_pass1_cl_src2.html,0.9998,17.6258944919,52.3741055081,9.41130192063,17.6258944919,,,29.8531544419,22.483710009,6.14684555809,10.516289991,-0.140807908731,0.180733022208,3.42397036776e-05,0.000462333952981,0.00176518087829,0.000317192055672,4674.48571429,3197.3
acisf13185,fullrun,29670.6738281,29670.6734999,11,X033646.40-355948.7,chandra,ccd7,941.610036585,553.427745935,54.1933366805,-35.9968526155,39.8044,9.73764345209,0.00134154077546,0.000328190997675,8.30123225363,0.999999999995,0.401537,0.306375945993,0.486096868063,0.401537,,,0.0,,,0.437807207689,F,F,1.31e+20,1.8,0.3,8.0,1.13476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src11.html,0.9998,55.0173,43.0509661115,7.98212002188,4.94903388849,39.8044,55.0173,26.5173465229,16.4501073457,3.48265347709,0.549892654277,-0.23429917928,0.189513433225,4.98897483611e-07,5.44358044863e-06,0.00145096019177,0.000269023890607,4153.52083333,2230.58333333
acisf13185,fullrun,29670.6738281,29670.6734999,20,X033642.13-355758.9,chandra,ccd7,1046.94180122,776.491335366,54.1755496483,-35.966366333,42.9813,7.45199973162,0.00144861454352,0.000251157484523,8.9637767147,1.0,0.424711,0.34064552571,0.528156999892,0.258051,0.20205876091,0.326939444503,120.30278997,101.476618095,142.61528997,2.36359981446,F,F,1.32e+20,1.8,0.3,8.0,1.10048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src20.html,0.9998,12.551,44.1251747125,7.76387462923,0.874825287464,42.9813,12.551,29.6397778228,5.63977782281,0.360222177191,0.360222177191,-0.680280677032,0.242811554112,3.39125432846e-07,6.59003853798e-06,0.00148716458063,0.000261668297798,4226.31111111,2466.24444444
acisf13185,fullrun,29670.6738281,29670.6734999,4,X033645.10-360532.0,chandra,ccd6,167.569867886,541.681880081,54.1879345567,-36.0922111421,72.5735,9.05214394494,0.00244596945074,0.000305087498233,12.3124548152,1.0,2.21162,1.67970013864,2.84204254489,1.30218,1.02265899187,1.63346419817,29.3775094657,13.3477453055,47.0655250907,5.28919788483,F,F,1.3e+20,1.8,0.3,8.0,3.23687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13185_pi14-548_pass1_cl_src4.html,0.9998,9.36781,76.8121897356,10.04157066,4.18781026439,72.5735,9.36781,51.7037730134,23.6568204473,1.2962269866,2.3431795527,-0.372170006606,0.140798232776,8.91130461123e-06,0.000178744866669,0.00258882528352,0.000338434200357,3677.04938272,1725.95061728
acisf13185,fullrun,29670.6738281,29670.6734999,15,X033637.34-355910.7,chandra,ccd7,1165.16729309,630.654821138,54.15557754,-35.9862931428,29.9951,6.70412559548,0.0010109356766,0.000225951563585,6.25549666797,0.999999939154,0.462281,0.341787695139,0.831888173433,0.297012,0.201090510485,0.406643303453,339.811551149,313.609941263,0.0,2.00366441657,F,F,1.32e+20,1.8,0.3,8.0,7.69681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src15.html,0.9998,14.9502,30.7476474586,6.72276157113,1.25235254139,29.9951,14.9502,22.564399116,4.50994900554,0.435600883961,0.490050994456,-0.666847084532,0.283465813357,4.24853550017e-07,7.80262053013e-06,0.00103629759057,0.000226579338388,4040.90625,2433.4375
acisf13185,fullrun,29670.6738281,29670.6734999,19,X033704.40-355838.9,chandra,ccd7,497.504121951,695.032215447,54.2683370947,-35.9774750484,31.4996,6.48801202218,0.00106164142837,0.000218667613256,6.56926107406,0.999999989435,1.10207,0.812318768376,1.51417781903,0.462998,0.457888684774,0.465551017453,74.6661419182,63.1800716057,95.6692419182,4.08692695652,A,F,1.31e+20,1.8,0.3,8.0,8.25658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src19.html,0.9998,10.5947,33.0462590516,7.06217782649,2.95374094842,31.4996,10.5947,28.0391445108,2.5765103863,0.960855489247,1.4234896137,-0.831686737065,0.290201538722,1.57887577585e-06,4.43663448095e-05,0.00111376841687,0.000238018790726,4586.27777778,2045.69444444
acisf13185,fullrun,29670.6738281,29670.6734999,9,X033657.13-355956.0,chandra,ccd7,676.948430285,538.510873984,54.2380452089,-35.9988819951,33.8183,6.31329866235,0.0011397897686,0.00021277927103,7.05282739403,0.99999999829,0.694073,0.539304611471,0.929913058737,0.380526,0.379490622932,0.381079777003,89.1529977356,70.1067755676,109.468968048,2.3192431861,F,F,1.31e+20,1.8,0.3,8.0,8.65511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src9.html,0.9998,6.03944,33.4671999546,6.97913037155,1.53280004536,33.8183,6.03944,22.5355151378,9.30327270665,0.464484862231,0.696727293346,-0.415601325521,0.232339309304,8.17240031181e-07,1.75945460796e-05,0.00112795551994,0.000235219816347,4349.22857143,2047.02857143
acisf13185,fullrun,29670.6738281,29670.6734999,7,X033646.51-360005.3,chandra,ccd7,938.911392276,519.608014228,54.1937927257,-36.0014746308,16.7396,8.88024211382,0.000564180742576,0.000299293984924,3.49105393958,0.999188521567,0.286154,0.22019260791,0.34561215625,0.286154,,,0.0,,,0.202490329305,F,F,1.31e+20,1.8,0.3,8.0,4.21388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src7.html,0.9998,62.1191,15.5386310874,5.55521678957,4.46136891264,16.7396,62.1191,6.65397331552,9.74261333196,3.34602668448,0.257386668037,0.188370914194,0.346459747709,2.53373485166e-07,2.95322388411e-06,0.000523703349282,0.000187229211011,4139.1,2201.75
acisf13185,fullrun,29670.6738281,29670.6734999,12,X033646.66-355947.2,chandra,ccd7,935.309880081,556.351026423,54.1944009029,-35.996453073,17.3384,7.86214347363,0.000584363351634,0.000264981111941,3.61593405016,0.999556761646,0.274022,0.200720810645,0.39431113125,0.171684,0.1327253125,0.2496014,347.8359,293.981991797,14.86845,0.48228056294,F,F,1.31e+20,1.8,0.3,8.0,4.60676e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src12.html,0.9998,44.4749,21.958400002,5.8733971724,1.04159999801,17.3384,44.4749,18.2839000014,1.80470000037,0.716099998633,0.195299999627,-0.820325955993,0.366381738024,1.4557046788e-07,2.23610550165e-06,0.000740070831288,0.000197952944089,4162.17391304,2229.7826087
acisf13185,fullrun,29667.4726562,29667.4735687,2,X033604.38-355257.8,chandra,ccd2,435.166503906,922.055664062,54.0182354069,-35.882732036,59.8617830612,9.47053717305,0.00201775803129,0.000319222907577,17.9366697727,1.0,3.90408315487,,,1.68317778179,,,140.84828186,,,11.087139795,A,F,1.34e+20,1.8,0.3,8.0,3.73495e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13185_pi14-548_pass1_cl_src2.html,0.9998,11.1382169388,59.8617830612,9.47053717305,11.1382169388,,,40.3846443379,19.6962511876,3.61535566212,7.30374881236,-0.344342289996,0.166972795339,2.03333768391e-05,0.000556792884352,0.00201775803129,0.000319222907577,3924.46478873,3543.4084507
acisf13185,fullrun,29670.6738281,29670.6734999,16,X033651.77-355908.8,chandra,ccd7,809.119594919,634.440892276,54.2157138016,-35.9857782537,24.5472,5.38675505291,0.000827323240005,0.000181551771423,5.11933375145,0.999996489208,0.370583,0.3058955,0.485583,0.370583,,,0.0,,,1.62816444759,F,F,1.31e+20,1.8,0.3,8.0,6.21113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src16.html,0.9998,4.46993,23.9832219087,6.07444578255,1.01677809134,24.5472,4.46993,14.7458054772,9.40687944672,0.254194522836,0.593120553284,-0.221048966079,0.258615122247,4.24943089942e-07,5.0151720643e-06,0.000808314038059,0.000204728948352,4310.88,2204.8
acisf13185,fullrun,29670.6738281,29670.6734999,3,X033629.57-355022.2,chandra,ccd3,595.667073171,559.739388211,54.1231900801,-35.8394882676,51.4994,7.19825583041,0.00173570232192,0.000242605338288,7.30808969073,0.999999999947,6.01861,3.7150978,7.5542848,6.01861,,,0.0,,,10.3766162862,F,F,1.34e+20,1.8,0.3,8.0,2.50579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13185_pi14-548_pass1_cl_src3.html,0.9998,0.315487,36.0471876186,11.0374299499,63.9528123814,51.4994,0.315487,8.99799970249,29.061769926,21.0020002975,39.938230074,0.527164783691,0.326719778035,0.00011208625771,0.00130221152718,0.00121490965207,0.000371997957848,4605.79,3369.9
acisf13185,fullrun,29670.6738281,29670.6734999,25,X033634.38-355732.9,chandra,ccd7,1238.30619715,829.414310976,54.1432407464,-35.9591251299,23.4669,5.15762833093,0.00079091238873,0.000173829186786,4.89403651789,0.999992543292,0.978327,0.80995092416,1.17951381641,0.978327,,,0.0,,,3.53252561889,F,F,1.32e+20,1.8,0.3,8.0,6.74903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src25.html,0.9998,3.13423,22.3258037598,6.36190264738,5.67419624016,23.4669,3.13423,16.2215205814,3.2899361241,1.77847941856,2.7100638759,-0.662768785155,0.368919452244,2.96161127265e-06,3.49702313542e-05,0.000752453555188,0.000214417197082,4114.60714286,2631.53571429
acisf13185,fullrun,29670.6738281,29670.6734999,28,X033646.41-355456.9,chandra,ccd7,941.306465447,1146.44881707,54.1933852417,-35.9158064627,32.5282,6.58968132765,0.00109631024714,0.000222094526131,6.78377624063,0.999999995712,2.19094,1.41750698593,3.51297,1.06169,0.672780109958,1.97273595989,107.352268235,85.4383697787,134.852062375,5.28391890022,F,F,1.32e+20,1.8,0.3,8.0,1.00879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src28.html,0.9998,10.8957,34.0036360266,7.76387462923,10.9963639734,32.5282,10.8957,18.1840975764,14.158317355,3.8159024236,4.84168264499,-0.124473705193,0.233083093874,7.19759952091e-06,0.00017541768136,0.00114603519285,0.000261668297798,4548.42222222,2677.62222222
acisf13185,fullrun,29670.6738281,29670.6734999,8,X033623.97-360912.1,chandra,ccd6,687.888902439,93.9693495935,54.0998640005,-36.1533639584,28.0444,7.03415240096,0.000945188365512,0.000237074032984,4.75787178266,0.999989523823,5.11628,2.20929919698,8.16629820371,2.75392,1.77478718939,4.43862490849,138.458091816,,,9.98819479848,F,F,1.3e+20,1.8,0.3,8.0,1.37684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13185_pi14-548_pass1_cl_src8.html,0.9998,21.4349,34.0159630032,7.76387462923,10.9840369968,28.0444,21.4349,21.037500395,11.6165394461,2.96249960495,7.38346055389,-0.288508282429,0.243295621365,4.35979231576e-05,0.000956579032282,0.00114645065281,0.000261668297798,2988.2,1729.93333333
acisf13185,fullrun,29670.6738281,29670.6734999,4,X033639.58-360056.3,chandra,ccd7,1109.91077053,415.979406504,54.1649007408,-36.0156344788,17.1024,5.35644471641,0.000576406919212,0.000180529738336,3.56671610411,0.999556761646,0.568297,0.377028435145,0.968998583583,0.276579,0.192711098257,0.421522258413,55.9931123698,203.759788352,260.247739996,1.43506471055,F,F,1.31e+20,1.8,0.3,8.0,4.3895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src4.html,0.9998,11.5891,15.886522807,5.21307488659,1.11347719298,17.1024,11.5891,7.62884093567,2.42264145549,0.371159064328,0.577358544511,-0.517953400064,0.50016211818,4.86356023242e-07,1.17933377624e-05,0.000535428452848,0.000175697895317,3936.58823529,2238.64705882
acisf13185,fullrun,29670.6738281,29670.6734999,24,X033709.96-355930.9,chandra,ccd7,360.386109756,589.285575203,54.291512144,-35.9919099311,21.1527,5.20396867785,0.000712917558716,0.000175391351716,4.41140867571,0.999968339109,1.36991,1.00462568374,1.98508716151,0.638958,0.436853353945,1.02434453425,225.500960884,195.736285102,244.176835884,4.942867393,F,F,1.31e+20,1.8,0.3,8.0,5.84032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src24.html,0.9998,5.92859,21.7869786415,6.26782687643,5.2130213585,21.1527,5.92859,12.380803972,5.31450414865,1.61919602802,2.68549585135,-0.399331832775,0.352684697033,2.70847519345e-06,6.85818647092e-05,0.000734293363497,0.000211246531914,4619.14814815,1875.2962963
acisf13185,fullrun,29670.6738281,29670.6734999,11,X033604.56-360248.2,chandra,ccd6,1166.60009766,873.199951172,54.0189864209,-36.0467129501,13.6227245096,5.21307488659,0.000459130949949,0.000175697895317,7.41277349337,0.999999978858,1.20727535265,,,1.06918738786,,,162.260009766,,,8.71881237814,F,F,1.31e+20,1.8,0.3,8.0,6.44605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13185_pi14-548_pass1_cl_src11.html,0.9998,3.37727549036,13.6227245096,5.21307488659,3.37727549036,,,3.00668367931,10.6160408303,0.993316320693,2.38395916966,0.558578215807,0.440813239601,3.99411024022e-06,4.0209852159e-05,0.000459130949949,0.000175697895317,3137.82352941,2635.11764706
acisf13185,fullrun,29670.6738281,29670.6734999,3,X033659.09-360115.5,chandra,ccd7,628.300048828,376.300048828,54.2461943093,-36.0209790011,12.6738797053,4.84057287393,0.000427151736387,0.00016314334334,11.0057113927,0.999999999985,0.78578331255,,,0.492000009399,,,100.675491333,,,2.88570268697,A,F,1.31e+20,1.8,0.3,8.0,3.37511e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13185_pi14-548_pass1_cl_src3.html,0.9998,1.32612029473,12.6738797053,4.84057287393,1.32612029473,,,1.62868631747,11.3104174467,0.371313682525,0.689582553261,0.748253612127,0.470366961276,1.19626533005e-06,2.25519761443e-05,0.000427151736387,0.00016314334334,4278.57142857,1886.28571429