fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111790101,fullrun,43813.109375,42750.5139009,3,X223546.04-260301.7,xmm,mos2,281.154122759,282.072048276,338.941828022,-26.0504666141,84164.4,318.587350659,1.96873484348,0.00745224843205,2355.36338716,1.0,6.64906,6.61080998066,6.6792822375,6.64906,,,0.0,,,1.7273491928,F,T,9.742635,1.8,0.3,8.0,2.85041e-11,1.0,powerlaw,7.01066e+21,6.84891510586e+21,7.17564298037e+21,1.79531,1.77319250962,1.81765861965,1069.78,579,,dscxf,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src3.html,0.9998,17333.5,,,,84164.4,17333.5,,,,,,,,,,,-79.9523953246,-5.77520166822
xmm0111790101,fullrun,43849.5898438,42782.4968535,2,X223546.06-260301.8,xmm,mos1,281.090637011,282.03783908,338.941913404,-26.0505079377,83505.7,325.955058252,1.95186644947,0.00761888999478,2211.83432753,1.0,6.71222,6.67055277734,6.74925753125,6.71222,,,0.0,,,1.72915630915,F,F,9.742654,1.8,0.3,8.0,2.65011e-11,1.0,powerlaw,6.94907e+21,6.78997532384e+21,7.11137830945e+21,1.7828,1.76114921739,1.80468890823,1105.86,576,,dsxf,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src2.html,0.9998,22741.0,,,,83505.7,22741.0,,,,,,,,,,,218.314328249,-74.0886961972
xmm0111790101,fullrun,42946.7382812,42946.2497284,1,X223551.05-255946.8,xmm,pn,265.61256092,326.86816069,338.962710624,-25.9963331509,423.804,42.0651161891,0.00986825005978,0.000979483641843,5.64561963897,0.999999987483,5.2101045074,4.67437818904,5.7295966949,5.2101045074,,,0.0,,,3.14057066709,F,T,9.751722,1.8,0.3,8.0,2.483e-14,1.0,powerlaw,827694000000.0,0.0,4.14294795913e+20,2.33792,2.03719814448,2.66473614674,65.2551,57,,dsxf,fullrun_pn_xmm0111790101_pi300-10000_pass1_cl_src1.html,0.9998,1345.67,,,,423.804,1345.67,,,,,,,,,,,2109.75734158,3523.48222566
xmm0111790101,fullrun,43849.5898438,42782.4968535,1,X223606.08-260803.5,xmm,mos1,219.112756782,212.649894253,339.025348149,-26.1343141397,426.237,26.4667149454,0.00996288077781,0.000618634059411,11.2898356431,1.0,6.04803,5.54892088257,6.53946051562,6.04803,,,0.0,,,8.47880772215,F,T,9.830753,1.8,0.3,8.0,1.59074e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src1.html,0.9998,274.25,,,,426.237,274.25,,,,,,,,,,,6957.81724846,4412.2587269
xmm0111790101,fullrun,43813.109375,42750.5139009,4,X223545.58-260215.5,xmm,mos2,282.565264368,292.688988506,338.939927712,-26.0376381009,1345.19,53.1090387787,0.0314660147328,0.00124230019303,37.6455042128,1.0,11.929,11.0421045016,12.9076433086,11.929,,,0.0,,,1.15666838867,T,T,9.73731,1.8,0.3,8.0,2.90295e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src4.html,0.9998,1475.38,,,,1345.19,1475.38,,,,,,,,,,,-86.2472940219,-81.1368068533
xmm0111790101,fullrun,43813.109375,42750.5139009,6,X223547.95-255836.0,xmm,mos2,275.211368736,343.158,338.949801207,-25.9766529701,391.654,27.9196704852,0.00916138352726,0.000653083612753,10.9605426051,1.0,5.06786,4.57818546875,5.50312625,5.06786,,,0.0,,,3.6432336382,F,T,9.736897,1.8,0.3,8.0,1.36081e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src6.html,0.9998,387.854,,,,391.654,387.854,,,,,,,,,,,-1374.72949002,-5178.18181818
xmm0111790101,fullrun,43849.5898438,42782.4968535,13,X223548.00-255835.4,xmm,mos1,275.060521609,343.275917241,338.950003928,-25.9765104401,387.334,26.6378677825,0.00905357135439,0.000622635339779,10.2594030997,1.0,5.3502,4.82887221094,5.8072545,5.3502,,,0.0,,,3.65350166215,F,F,9.736965,1.8,0.3,8.0,1.26934e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src13.html,0.9998,322.242,,,,387.334,322.242,,,,,,,,,,,-4976.739819,1200.41628959
xmm0111790101,fullrun,43813.109375,42750.5139009,5,X223547.99-260130.2,xmm,mos2,275.095507586,303.102343448,338.94996986,-26.0250534692,291.774,45.2958496995,0.00682503232668,0.00105953799332,8.16537392205,1.0,4.24061,3.71876965625,4.76245034375,4.24061,,,0.0,,,1.71703600341,F,F,9.745423,1.8,0.3,8.0,9.73305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src5.html,0.9998,1759.94,,,,291.774,1759.94,,,,,,,,,,,-879.188866799,-1719.45924453
xmm0111790101,fullrun,43813.109375,42750.5139009,20,X223554.92-255832.8,xmm,mos2,253.601183908,343.87943908,338.978847559,-25.975772106,323.62,26.156567053,0.00756996920245,0.000611842305894,9.05659280352,1.0,4.58244,4.137128,5.027752,4.58244,,,0.0,,,4.62025370358,F,T,9.762435,1.8,0.3,8.0,1.26005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src20.html,0.9998,360.546,,,,323.62,360.546,,,,,,,,,,,-3249.12568306,-4967.27595628
xmm0111790101,fullrun,43849.5898438,42782.4968535,6,X223548.02-260130.0,xmm,mos1,275.023233333,303.141956322,338.950067063,-26.0250055839,279.802,41.6832340396,0.00654011464376,0.000974307293521,7.41117874004,1.0,3.76215,3.23837300098,4.30282303125,3.76215,,,0.0,,,1.71262804992,F,T,9.745354,1.8,0.3,8.0,9.18335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src6.html,0.9998,1457.69,,,,279.802,1457.69,,,,,,,,,,,-1516.77517564,706.683840749
xmm0111790101,fullrun,43849.5898438,42782.4968535,3,X223554.94-255833.6,xmm,mos1,253.545873563,343.702167816,338.978922016,-25.9759862472,315.569,25.0421844095,0.007376130514,0.000585337661685,8.35854734353,1.0,4.84087,4.385245,5.38087,4.84087,,,0.0,,,4.61475532522,F,T,9.762485,1.8,0.3,8.0,1.121e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src3.html,0.9998,311.542,,,,315.569,311.542,,,,,,,,,,,-4749.11484594,3061.67787115
xmm0111790101,fullrun,43813.109375,42750.5139009,10,X223548.19-260252.8,xmm,mos2,274.482850575,284.108942529,338.950800009,-26.0480036523,1567.84,69.854133736,0.0366741995848,0.00163399609811,43.8764243899,1.0,15.2683,15.2283391217,30.5366,15.2683,,,0.0,,,2.21706944007,T,T,9.754043,1.8,0.3,8.0,3.19962e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src10.html,0.9998,3311.76,,,,1567.84,3311.76,,,,,,,,,,,-118.342341794,-25.0515994437
xmm0111790101,fullrun,42946.7382812,42946.2497284,2,X223544.33-260009.2,xmm,pn,286.429712644,321.734344828,338.934725886,-26.0025423127,1105.33,53.0830481416,0.0257376496319,0.00123604072491,14.724431,1.0,18.6035,15.2285,37.207,18.6035,,,0.0,,,2.0214637082,T,F,9.726977,1.8,0.3,8.0,9.43715e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0111790101_pi300-10000_pass1_cl_src2.html,0.9998,1712.48,,,,1105.33,1712.48,,,,,,,,,,,352.883592919,2448.80559204
xmm0111790101,fullrun,42946.7382812,42946.2497284,3,X223541.26-260034.1,xmm,pn,295.955434483,316.003482759,338.921919478,-26.0094679648,356.604,47.1755657094,0.00830349774136,0.00109847955524,4.75042837192,0.999998700779,5.25124,4.57094789453,5.85594409375,5.25124,,,0.0,,,1.28267457397,F,T,9.717902,1.8,0.3,8.0,2.83644e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0111790101_pi300-10000_pass1_cl_src3.html,0.9998,1868.93,,,,356.604,1868.93,,,,,,,,,,,-634.314112291,2948.06373293
xmm0111790101,fullrun,43813.109375,42750.5139009,15,X223526.12-260523.9,xmm,mos2,342.832418391,249.358416092,338.858852295,-26.0899851351,246.165,22.8710734335,0.00575817671915,0.000534989468798,6.88899378122,0.99999999999,5.5702,4.90507664551,6.1697478125,5.5702,,,0.0,,,4.80809283405,F,T,9.675832,1.8,0.3,8.0,9.59065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src15.html,0.9998,276.921,,,,246.165,276.921,,,,,,,,,,,5627.89864865,2028.60810811
xmm0111790101,fullrun,43813.109375,42750.5139009,16,X223615.10-260533.9,xmm,mos2,191.169654023,247.021841379,339.062906439,-26.092748996,203.558,21.3118511631,0.00476153639343,0.000498517154446,5.69662541839,0.999999986621,5.70534,4.87085396631,6.51453857812,5.70534,,,0.0,,,8.63460617251,F,T,9.857135,1.8,0.3,8.0,9.05837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src16.html,0.9998,250.637,,,,203.558,250.637,,,,,,,,,,,-7387.69921875,4166.81640625
xmm0111790101,fullrun,43849.5898438,42782.4968535,7,X223526.07-260522.8,xmm,mos1,343.014798759,249.620351724,338.858607087,-26.0896685328,217.225,22.2901099145,0.00507743746724,0.000521011113954,5.75368761411,0.999999990345,5.26264,4.60172105957,5.94487890625,5.26264,,,0.0,,,4.78623752908,F,F,9.675638,1.8,0.3,8.0,7.94296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src7.html,0.9998,279.624,,,,217.225,279.624,,,,,,,,,,,2255.29007634,-5804.10687023
xmm0111790101,fullrun,43813.109375,42750.5139009,12,X223546.68-260353.1,xmm,mos2,279.165245977,270.260436782,338.944506138,-26.0647385243,390.295,39.2406039709,0.00912959066215,0.000917897107546,10.9225106243,1.0,13.9764,10.9882470294,15.7914,13.9764,,,0.0,,,2.35570964454,F,T,9.743855,1.8,0.3,8.0,8.75171e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src12.html,0.9998,1149.53,,,,390.295,1149.53,,,,,,,,,,,-119.939450793,515.800955142
xmm0111790101,fullrun,43813.109375,42750.5139009,11,X223549.43-260307.3,xmm,mos2,270.65524292,280.154449463,338.955943651,-26.0520165506,392.832946777,35.8362236023,0.00963448733091,0.000878907041624,10.993535748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.41116318902,F,T,9.75543,1.8,0.3,8.0,9.39652e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src11.html,0.9998,36.9425621033,,,,,,,,,,,,,,,,-711.322135464,223.840203378
xmm0111790101,fullrun,43849.5898438,42782.4968535,9,X223615.20-260533.1,xmm,mos1,190.844563218,247.208114943,339.063343551,-26.0925234737,194.748,20.7606117444,0.00455204288528,0.000485258872928,5.15833424087,0.999999791634,5.70179,4.90882125,6.71679,5.70179,,,0.0,,,8.64655197413,F,F,9.857412,1.8,0.3,8.0,7.3037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src9.html,0.9998,236.255,,,,194.748,236.255,,,,,,,,,,,4330.35684647,7263.92946058
xmm0111790101,fullrun,42946.7382812,42946.2497284,4,X223544.55-260033.9,xmm,pn,285.748806897,316.047149425,338.935642313,-26.0094142335,357.331,54.3194348277,0.00832043276553,0.00126482506512,4.76011295602,0.999998781315,14.2154,13.657277,28.4308,4.38814,3.5427846705,5.2330226705,97.692,93.817368533,102.284180818,1.35823234024,A,T,9.731283,1.8,0.3,8.0,3.00065e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111790101_pi300-10000_pass1_cl_src4.html,0.9998,2593.27,,,,357.331,2593.27,,,,,,,,,,,246.46499239,2803.347793
xmm0111790101,fullrun,42946.7382812,42946.2497284,5,X223547.97-260130.3,xmm,pn,275.174987793,302.906036377,338.949857458,-26.0250758846,1246.54064941,51.1423225403,0.0422531925142,0.00173353869468,16.6055402288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71732396841,F,F,9.745471,1.8,0.3,8.0,9.7778e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111790101_pi300-10000_pass1_cl_src5.html,0.9998,155.893051147,,,,,,,,,,,,,,,,745.463492251,1189.26566091
xmm0111790101,fullrun,42946.7382812,42946.2497284,6,X223546.06-260301.8,xmm,pn,281.088091264,282.036786207,338.941916811,-26.0505092278,238792.0,514.19062613,5.5602493927,0.0119728806521,3181.01953929,1.0,6.53174420396,6.51242718668,6.55047585709,6.53174420396,,,0.0,,,1.73064480135,F,T,9.742734,1.8,0.3,8.0,1.30614e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111790101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,238792.0,25600.0,,,,,,,,,,,241.871722176,-137.291355697
xmm0111790101,fullrun,43849.5898438,42782.4968535,12,X223549.95-261035.8,xmm,mos1,269.066864014,177.765258789,338.958122004,-26.1766100702,216.889358521,19.3581008911,0.00816108379513,0.000728404032998,5.74479740248,0.999999990345,10.8749996871,,,10.8749996871,,,0.0,,,9.00408068723,F,T,9.778218,1.8,0.3,8.0,1.2727e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src12.html,0.9998,23.0562973022,,,,,,,,,,,,,,,,9375.25072046,-313.731988473
xmm0111790101,fullrun,43813.109375,42750.5139009,2,X223605.90-260805.3,xmm,mos2,219.685165517,212.2376,339.024578185,-26.1348128896,234.483,21.037846848,0.005484922765,0.000492108021064,6.56206986696,0.999999999914,4.92585,4.46088215625,5.476923,4.92585,,,0.0,,,8.48467999986,F,F,9.830077,1.8,0.3,8.0,1.20969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src2.html,0.9998,208.108,,,,234.483,208.108,,,,,,,,,,,-4491.70833333,6799.34848485
xmm0111790101,fullrun,43813.109375,42750.5139009,19,X223549.99-261035.0,xmm,mos2,268.937194824,178.007629395,338.958296517,-26.1763852854,176.389648438,17.5006313324,0.00773331942037,0.000767267192714,4.93631178745,0.999999351424,10.8749996871,,,10.8749996871,,,0.0,,,8.98924024729,F,T,9.778335,1.8,0.3,8.0,1.0178e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src19.html,0.9998,19.7868099213,,,,,,,,,,,,,,,,182.956989247,9125.95340502
xmm0111790101,fullrun,43849.5898438,42782.4968535,4,X223541.16-260033.7,xmm,mos1,296.25668335,316.042663574,338.921508904,-26.0093674297,258.619445801,21.8155422211,0.00658881757408,0.000555792008527,6.85011164495,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,1.28617599789,T,T,9.717693,1.8,0.3,8.0,7.04661e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src4.html,0.9998,33.3537940979,,,,,,,,,,,,,,,,-2872.13577586,-932.74137931
xmm0111790101,fullrun,43849.5898438,42782.4968535,5,X223527.27-260117.2,xmm,mos1,339.32405977,306.09216092,338.863604673,-26.0214337762,138.504,19.5400102354,0.00323740441979,0.000456729881439,3.66858671564,0.999844671227,5.08768,4.40471125,6.01768,5.08768,,,0.0,,,3.02053194954,F,F,9.668396,1.8,0.3,8.0,5.04266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src5.html,0.9998,243.308,,,,138.504,243.308,,,,,,,,,,,-2564.28813559,-4793.46892655
xmm0111790101,fullrun,43813.109375,42750.5139009,9,X223527.23-260116.7,xmm,mos2,339.423383908,306.187487356,338.863471199,-26.0213185269,133.064,20.3216633178,0.00311257660441,0.0004753557221,3.72383185467,0.999871458189,3.77185,3.15636654883,4.609955125,3.77185,,,0.0,,,3.03280843022,F,F,9.668191,1.8,0.3,8.0,5.45237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src9.html,0.9998,279.906,,,,133.064,279.906,,,,,,,,,,,4618.24050633,-2812.06329114
xmm0111790101,fullrun,43813.109375,42750.5139009,7,X223551.01-255946.9,xmm,mos2,265.729556322,326.851675862,338.962553336,-25.9963531113,142.838,22.9330329438,0.00334119690808,0.000536438334089,3.99735987537,0.999956728213,4.20571,3.27183387988,5.16971115625,4.20571,,,0.0,,,3.13606930615,F,F,9.751635,1.8,0.3,8.0,4.30569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src7.html,0.9998,383.086,,,,142.838,383.086,,,,,,,,,,,-1985.53513514,-3649.37297297
xmm0111790101,fullrun,43813.109375,42750.5139009,8,X223541.23-260033.9,xmm,mos2,296.056264368,316.03983908,338.921783911,-26.0094240492,147.083,24.2396575883,0.00344049455567,0.000567002372565,4.11615734293,0.999972524542,4.20465,3.61283048438,4.93304325,4.20465,,,0.0,,,1.28282949472,F,F,9.717685,1.8,0.3,8.0,4.40462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src8.html,0.9998,440.478,,,,147.083,440.478,,,,,,,,,,,764.030927835,-3112.05154639
xmm0111790101,fullrun,43849.5898438,42782.4968535,11,X223623.83-261006.4,xmm,mos1,164.199813843,184.23979187,339.099304574,-26.1684360622,225.539764404,19.7500858307,0.00514348629504,0.000450405258089,5.97392265597,0.999999997057,10.8749996871,,,10.8749996871,,,0.0,,,12.7773937516,F,T,9.901825,1.8,0.3,8.0,1.00136e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src11.html,0.9998,21.052406311,,,,,,,,,,,,,,,,10090.3789474,8769.50526316
xmm0111790101,fullrun,43813.109375,42750.5139009,18,X223623.73-261007.3,xmm,mos2,164.528088223,184.133406021,339.098868086,-26.1686984652,161.006,20.4248867806,0.00376618742754,0.000477770715389,4.50579624536,0.999994847272,7.96983301543,,,2.99193978056,,,40.1052691618,,,12.781800021,A,F,9.901644,1.8,0.3,8.0,1.27597e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src18.html,0.9998,256.17,,,,161.006,256.17,,,,,,,,,,,-8873.78832117,9912.34306569
xmm0111790101,fullrun,43849.5898438,42782.4968535,17,X223621.53-255740.0,xmm,mos1,171.108551025,355.769287109,339.089700391,-25.9611160616,120.389060974,15.206867218,0.00498579442501,0.000629777438007,3.18877223617,0.999164206968,10.8749996871,,,10.8749996871,,,0.0,,,10.1239420036,F,F,9.858401,1.8,0.3,8.0,8.30649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src17.html,0.9998,22.0445690155,,,,,,,,,,,,,,,,-4787.65502183,10331.9475983
xmm0111790101,fullrun,43849.5898438,42782.4968535,26,X223622.17-260720.6,xmm,mos1,169.299453735,222.302642822,339.092370487,-26.1223838423,126.596191406,15.259270668,0.00496836425737,0.000598861719482,3.3531819012,0.999512589011,10.8749996871,,,10.8749996871,,,0.0,,,10.8684366451,F,F,9.888039,1.8,0.3,8.0,8.16179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src26.html,0.9998,22.2536678314,,,,,,,,,,,,,,,,6718.91093117,8830.46153846
xmm0111790101,fullrun,43849.5898438,42782.4968535,22,X223551.07-255945.9,xmm,mos1,265.536829885,327.079710345,338.962812314,-25.9960774999,112.467,21.4646919382,0.00262880489197,0.00050171594487,2.97893881872,0.998341386221,3.92809,3.412386875,4.73309,3.92809,,,0.0,,,3.14710886785,F,F,9.751711,1.8,0.3,8.0,4.11064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src22.html,0.9998,348.266,,,,112.467,348.266,,,,,,,,,,,-3465.95035461,1814.70212766
xmm0111790101,fullrun,43813.109375,42750.5139009,29,X223621.58-255742.0,xmm,mos2,170.943527586,355.489556322,339.089928098,-25.9616548441,72.002,16.7962495814,0.00168423732691,0.000392890065513,2.0149953496,0.97677860266,4.81439,3.63889705566,6.467830625,4.81439,,,0.0,,,10.1242650759,F,F,9.858717,1.8,0.3,8.0,4.19126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src29.html,0.9998,210.112,,,,72.002,210.112,,,,,,,,,,,-10514.9306931,-4914.42574257
xmm0111790101,fullrun,43849.5898438,42782.4968535,25,X223545.04-260451.7,xmm,mos1,284.265287356,256.780275862,338.937648545,-26.0810281079,173.627,45.1684292399,0.00405836640053,0.00105576918101,4.59889754575,0.999996629112,7.10881,5.94419198776,8.49478659225,4.2917,3.46516544901,5.40410759028,0.0,354.32242,0.0,3.17631180157,F,T,9.744039,1.8,0.3,8.0,5.27289e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src25.html,0.9998,1866.56,,,,173.627,1866.56,,,,,,,,,,,2356.68674699,-645.469879518
xmm0111790101,fullrun,43849.5898438,42782.4968535,24,X223546.15-260428.1,xmm,mos1,280.818786621,263.360900879,338.942278319,-26.0744598767,160.964782715,21.303647995,0.00453965039924,0.000600821571425,4.26351053799,0.999986382007,10.8749996871,,,10.8749996871,,,0.0,,,2.84576084332,F,F,9.747122,1.8,0.3,8.0,4.61532e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src24.html,0.9998,29.9987430573,,,,,,,,,,,,,,,,1713.93365696,-209.674757282
xmm0111790101,fullrun,43849.5898438,42782.4968535,35,X223520.14-255743.9,xmm,mos1,361.424811494,355.103602299,338.833929923,-25.9621974334,158.115,17.8974020461,0.00369578265799,0.000418334175158,4.18802769988,0.999980952491,13.6135,7.374721875,19.0092,13.6135,,,0.0,,,6.15203618811,F,F,9.632421,1.8,0.3,8.0,6.19525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src35.html,0.9998,162.202,,,,158.115,162.202,,,,,,,,,,,-7075.88990826,-6028.97859327
xmm0111790101,fullrun,43813.109375,42750.5139009,1,X223444.77-260612.4,xmm,mos2,470.89453125,238.09602356,338.686521951,-26.1034356668,165.875762939,15.815328598,0.00378598472708,0.000360972522234,4.64207787193,0.99999725405,10.8749996871,,,10.8749996871,,,0.0,,,13.2464233397,F,T,9.525598,1.8,0.3,8.0,1.76455e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src1.html,0.9998,15.7752380371,,,,,,,,,,,,,,,,16700.1989529,1370.63874346
xmm0111790101,fullrun,43849.5898438,42782.4968535,34,X223612.52-255702.3,xmm,mos1,199.043075562,364.33303833,339.052145888,-25.9506419033,95.1128463745,13.5337324142,0.00366369239055,0.000521311652847,2.5192754339,0.993735226434,10.8749996871,,,10.8749996871,,,0.0,,,8.64588678435,F,F,9.823338,1.8,0.3,8.0,5.56929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src34.html,0.9998,23.1351737976,,,,,,,,,,,,,,,,-5844.99593496,8009.82113821
xmm0111790101,fullrun,43813.109375,42750.5139009,28,X223612.27-255704.3,xmm,mos2,199.798004598,364.18845977,339.051137362,-25.9511842196,85.6056,16.0665988934,0.00200244562994,0.000375822267959,2.39569575706,0.991234677457,8.28839,5.84474377835,11.4943620641,5.41437,4.03504643681,7.05050071416,-0.0,,,8.59979373607,F,F,9.822665,1.8,0.3,8.0,3.79172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src28.html,0.9998,172.53,,,,85.6056,172.53,,,,,,,,,,,-8142.89393939,-6022.59848485
xmm0111790101,fullrun,43813.109375,42750.5139009,24,X223533.60-255505.3,xmm,mos2,319.711404598,391.582788506,338.890001796,-25.9181403411,72.3588,16.8388776348,0.00169258351616,0.000393887221945,2.02498049364,0.978247142402,6.6652,5.26323603516,8.29657625,6.6652,,,0.0,,,6.94043694749,F,F,9.673557,1.8,0.3,8.0,3.09447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src24.html,0.9998,211.189,,,,72.3588,211.189,,,,,,,,,,,1830.35245902,-9914.08196721
xmm0111790101,fullrun,43813.109375,42750.5139009,30,X223520.52-255748.2,xmm,mos2,360.243993103,354.117328736,338.835516048,-25.963390084,177.246,17.3482852179,0.0041460524519,0.000405802672352,4.96027701641,0.999999433424,18.9337,18.8669652013,37.8674,9.66046,8.08789344727,11.92212875,13.6063,0.614488928223,24.9866375,6.07659796101,A,T,9.63341,1.8,0.3,8.0,7.19712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src30.html,0.9998,123.717,,,,177.246,123.717,,,,,,,,,,,5854.59075908,-7299.20792079
xmm0111790101,fullrun,43813.109375,42750.5139009,42,X223544.33-260150.5,xmm,mos2,286.447723389,298.62322998,338.934699991,-26.0306878887,129.444381714,35.2741012573,0.00326997530647,0.000891080941074,3.62253586269,0.999824112597,10.8749996871,,,10.8749996871,,,0.0,,,0.869310797363,T,T,9.733003,1.8,0.3,8.0,3.51165e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0111790101_pi300-10000_pass1_cl_src42.html,0.9998,31.3594818115,,,,,,,,,,,,,,,,29.6267848351,-1293.40817331
xmm0111790101,fullrun,43849.5898438,42782.4968535,10,X223444.86-260611.6,xmm,mos1,470.618825287,238.264222989,338.686899937,-26.1032178168,81.5915,14.7753680157,0.00190712250643,0.000345359956412,2.16113248,0.983554598474,4.93507,3.78192396729,7.6187553125,4.93507,,,0.0,,,13.2425729866,F,T,9.525588,1.8,0.3,8.0,8.09034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src10.html,0.9998,136.72,,,,81.5915,136.72,,,,,,,,,,,1662.92857143,-16930.9285714
xmm0111790101,fullrun,43849.5898438,42782.4968535,40,X223617.64-260102.8,xmm,mos1,183.212844849,308.906433105,339.073507166,-26.0174367545,95.2456665039,14.0225114822,0.00315119605511,0.000463933800347,2.52279347065,0.993735226434,10.8749996871,,,10.8749996871,,,0.0,,,8.38814832865,F,F,9.853672,1.8,0.3,8.0,4.34173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111790101_pi300-10000_pass1_cl_src40.html,0.9998,24.4283790588,,,,,,,,,,,,,,,,-895.778225806,8729.0