fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07562,fullrun,4694.98681641,4694.98677687,1,X175029.08-290002.8,chandra,ccd7,984.254544715,198.416532927,267.62115168,-29.0007813498,86.5044,9.89233036246,0.0184249441722,0.00210700998633,51.3333868273,1.0,2.34984,2.01234,2.79984,2.34984,,,0.0,,,6.39960682782,F,F,9.29e+21,1.8,0.3,8.0,2.39702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07562_pi14-548_pass1_cl_src1.html,0.9997,11.3538,,,,86.5044,11.3538,,,,,,,,,,,4751.17525773,1755.09278351
acisf07562,fullrun,4694.98681641,4694.98677687,8,X175046.90-285902.2,chandra,ccd7,508.917262195,321.62871748,267.695425534,-28.9839559226,21.7669,4.6655010449,0.00463623386631,0.000993726894858,12.9169001546,1.0,1.49608,1.17083677539,2.0438580625,0.662075,0.526757617187,0.8961375,315.2105,298.705326172,329.10959375,4.54850006018,F,F,9.04e+21,1.8,0.3,8.0,5.65919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07562_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,21.7669,0.0,,,,,,,,,,,4660.47826087,2240.7826087
acisf07562,fullrun,4694.98681641,4694.98677687,2,X175049.72-285510.4,chandra,ccd7,433.644369919,792.857132114,267.707170651,-28.919553156,13.2746,3.64343244757,0.00282741062443,0.000776029380294,7.87740481152,0.999999990111,0.464654,0.3246405,0.6046675,0.464654,,,0.0,,,1.43150851525,F,F,9.16e+21,1.8,0.3,8.0,3.25285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07562_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.2746,0.0,,,,,,,,,,,4198.64285714,2347.07142857
acisf07562,fullrun,4694.98681641,4694.98677687,3,X175036.77-285452.9,chandra,ccd7,779.144195325,828.436886179,267.653226736,-28.9146895054,13.6653,3.69735137227,0.00291062086485,0.000787512023066,8.10925376063,0.999999990111,0.377732,0.312732,0.537732,0.377732,,,0.0,,,1.59484230483,F,F,9.39e+21,1.8,0.3,8.0,3.39217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07562_pi14-548_pass1_cl_src3.html,0.9997,0.00510717,,,,13.6653,0.00510717,,,,,,,,,,,4129.61538462,2004.84615385
acisf07562,fullrun,4694.98681641,4694.98677687,1,X175122.74-290149.1,chandra,ccd3,912.233398438,60.2333984375,267.844729822,-29.0303117762,12.4362831116,3.87302684784,0.00264884298667,0.000824928167276,16.5133547912,1.0,2.57071384382,,,1.80732722588,,,135.466873169,,,11.196820396,F,F,8.34e+21,1.8,0.3,8.0,4.6484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07562_pi14-548_pass1_cl_src1.html,0.9997,2.56371712685,,,,,,,,,,,,,,,,5075.4,3162.2
acisf07562,fullrun,4694.98681641,4694.98677687,3,X175032.44-285151.0,chandra,ccd6,812.5,151.5,267.635161455,-28.8641773983,5.89700698853,2.44949221611,0.00125602202024,0.000521725043654,7.68461099283,0.999997083422,0.492000009399,,,0.492000009399,,,31.7174739838,,,3.66653266911,F,F,9.6e+21,1.8,0.3,8.0,1.76305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07562_pi14-548_pass1_cl_src3.html,0.9997,0.102993011475,,,,,,,,,,,,,,,,3770.0,1913.0
acisf07562,fullrun,4694.98681641,4694.98677687,4,X175045.29-285816.9,chandra,ccd7,551.333251953,413.333251953,267.688719879,-28.971355097,5.74534082413,2.44949555397,0.00122371828184,0.000521725800354,3.40939655069,0.997332357849,0.653794169041,,,0.492000009399,,,90.7955703735,,,3.76555610744,F,F,9.1e+21,1.8,0.3,8.0,1.48472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07562_pi14-548_pass1_cl_src4.html,0.9997,0.254659056664,,,,,,,,,,,,,,,,4572.83333333,2206.0
acisf07562,fullrun,4694.98681641,4694.98677687,7,X175052.48-290023.0,chandra,ccd7,359.666748047,157.0,267.718673169,-29.0063826422,5.11549139023,2.4495112896,0.00108956464101,0.000521729118191,3.03563169441,0.991203009951,1.02618883567,,,0.637875474241,,,13.5824928284,,,6.14939733574,A,F,8.9e+21,1.8,0.3,8.0,1.40469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07562_pi14-548_pass1_cl_src7.html,0.9997,0.884508550167,,,,,,,,,,,,,,,,4839.33333333,2372.5
acisf07562,fullrun,4694.98681641,4694.98677687,1,X175048.00-285055.6,chandra,ccd6,397.100097656,264.299804688,267.69998363,-28.8487687494,4.93647575378,2.23606944084,0.00105143547989,0.000476267479826,6.43290671304,0.999964943744,0.492000009399,,,0.492000009399,,,148.282531738,,,3.71327214799,F,F,9.38e+21,1.8,0.3,8.0,1.47021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07562_pi14-548_pass1_cl_src1.html,0.9997,0.06352417171,,,,,,,,,,,,,,,,3671.0,2338.0
acisf07562,fullrun,4694.98681641,4694.98677687,2,X175045.55-285004.7,chandra,ccd6,462.300048828,367.700195312,267.689809499,-28.8346383349,4.86894464493,2.23607158661,0.00103705178481,0.000476267916383,6.34490439212,0.999964943744,0.492441123356,,,0.492000009399,,,97.4657058716,,,4.46521134033,F,F,9.46e+21,1.8,0.3,8.0,1.5571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07562_pi14-548_pass1_cl_src2.html,0.9997,0.131055474281,,,,,,,,,,,,,,,,3566.2,2286.6
acisf07562,fullrun,4694.98681641,4694.98677687,2,X175117.14-285609.5,chandra,ccd3,1060.69995117,750.699951172,267.821397943,-28.9359742685,4.57525253296,2.2360804081,0.000974497408606,0.000476269808132,6.07518883724,0.999971496131,1.43806774693,,,0.563473021781,,,109.469108582,,,7.45714112424,A,F,8.66e+21,1.8,0.3,8.0,2.59806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07562_pi14-548_pass1_cl_src2.html,0.9997,0.42474758625,,,,,,,,,,,,,,,,4368.4,3075.8
acisf07562,fullrun,4694.98681641,4694.98677687,3,X175122.91-290104.6,chandra,ccd3,907.354248047,150.708251953,267.845473054,-29.0179460434,40.4948997498,6.92827320099,0.00862513575703,0.0014756746823,53.7706194691,1.0,3.26957324933,,,2.63807988057,,,49.5045051575,,,10.7598591052,F,F,8.37e+21,1.8,0.3,8.0,1.489e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07562_pi14-548_pass1_cl_src3.html,0.9997,7.50510215759,,,,,,,,,,,,,,,,4981.3,3180.4
acisf07562,fullrun,4694.98681641,4694.98677687,6,X175051.45-285449.4,chandra,ccd7,387.0,835.0,267.714373727,-28.9137238133,3.76591300964,2.00000691414,0.000802113616373,0.000425987760536,2.23476573772,0.9739355801,0.493766869918,,,0.492000009399,,,144.217468262,,,1.68249936349,F,F,9.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07562_pi14-548_pass1_cl_src6.html,0.9997,0.234087109566,,,,,,,,,,,,,,,,4160.5,2407.5
