fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09579,fullrun,19452.2363281,19452.2366674,1,X024214.95+371820.5,chandra,ccd6,474.140197154,410.239735772,40.5623013923,37.3056931086,219.341,20.4218510424,0.0112758693809,0.00104984533157,15.599274585,1.0,12.1703,10.2971247852,14.476696543,7.89978,6.5367214348,9.4881073723,102.497150023,88.6243472882,119.571368773,14.4641287032,F,F,5.32e+20,1.8,0.3,8.0,1.47811e-13,1.0,powerlaw,3.69969e+20,0.0,2.59811800084e+21,2.12411,1.70768571295,2.95150984325,26.0398,31,,dsxf,fullrun_ccd6_acisf09579_pi14-548_pass1_cl_src1.html,0.9997,197.711,,,,219.341,197.711,,,,,,,,,,,3705.7480315,2293.37007874
acisf09579,fullrun,19452.2363281,19452.2366871,1,X024240.53+372335.4,chandra,ccd2,1157.66913821,672.782534553,40.6688581378,37.3931795373,121.492,12.8888440133,0.00624565193463,0.000662588759318,29.8586906669,1.0,3.21554,2.54054,4.01554,3.21554,,,0.0,,,9.44155875693,F,F,5.33e+20,1.8,0.3,8.0,7.03263e-14,1.0,powerlaw,4.058e+21,0.0,1.27758240932e+22,2.66191,1.63149991776,4.31019740752,13.7645,10,,dsxf,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src1.html,0.9997,44.6303,,,,121.492,44.6303,,,,,,,,,,,3370.85333333,3124.93333333
acisf09579,fullrun,19452.2363281,19452.2366871,21,X024258.05+371925.6,chandra,ccd2,733.912416667,164.293630081,40.741861193,37.3237811121,75.2558,10.6491877625,0.00386875293689,0.000547453836535,18.4953713256,1.0,0.90431,0.705542248047,1.200150375,0.90431,,,0.0,,,5.87532655538,F,F,5.38e+20,1.8,0.3,8.0,5.3647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src21.html,0.9997,38.1494,,,,75.2558,38.1494,,,,,,,,,,,4012.7047619,3299.6952381
acisf09579,fullrun,19452.2363281,19452.2366479,4,X024313.97+371708.4,chandra,ccd3,777.089846986,846.010779558,40.8081947568,37.2856598747,74.7761,8.64840655265,0.00384410299212,0.000444598815746,56.4091485102,1.0,1.11451876004,,,0.556510348447,,,327.055656738,,,4.67561150885,A,F,5.41e+20,1.8,0.3,8.0,4.99931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src4.html,0.9997,0.0188359,,,,74.7761,0.0188359,,,,,,,,,,,4426.375,3538.68055556
acisf09579,fullrun,19452.2363281,19452.2366479,2,X024323.27+372042.0,chandra,ccd3,551.372941057,1280.18135366,40.8469564932,37.3450070383,66.1543,8.13352936922,0.00340087393004,0.000418130159204,49.9050864285,1.0,0.48339,0.417250383179,0.536301693457,0.48339,,,0.0,,,0.739545229529,F,T,5.42e+20,1.8,0.3,8.0,5.0842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,66.1543,0.0,,,,,,,,,,,4124.19117647,3926.25
acisf09579,fullrun,19452.2363281,19452.2366479,3,X024323.29+371424.8,chandra,ccd3,551.036707317,513.409296748,40.8470322759,37.2402150001,26.3706,6.08056740773,0.00135566485673,0.000312590974177,19.893296009,1.0,1.00405,0.718855825195,1.667774625,1.00405,,,0.0,,,6.72580179885,F,F,5.44e+20,1.8,0.3,8.0,1.73276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src3.html,0.9997,10.6027,,,,26.3706,10.6027,,,,,,,,,,,4824.17647059,3609.94117647
acisf09579,fullrun,19452.2363281,19452.2366773,1,X024321.84+372531.3,chandra,ccd0,1110.81098374,472.127333333,40.841016069,37.4253588114,34.8962,6.32067876102,0.00179394427216,0.000324933530284,24.6809558615,1.0,1.24031,0.964404654921,1.5,0.480664,0.367237602148,0.631968852148,73.1531069108,61.6365243912,83.6825537858,4.49837764049,A,F,5.4e+20,1.8,0.3,8.0,2.42985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09579_pi14-548_pass1_cl_src1.html,0.9997,5.05478,,,,34.8962,5.05478,,,,,,,,,,,3573.41666667,4140.75
acisf09579,fullrun,19452.2363281,19452.2366479,1,X024422.36+371729.3,chandra,ccd1,82.1992682927,448.177664634,41.0931641456,37.2914784084,25.571,5.05677763007,0.00131455771037,0.000259959564477,21.4379570982,1.0,3.8712,3.83123912168,7.7424,3.8712,,,0.0,,,11.7055762348,F,F,5.56e+20,1.8,0.3,8.0,1.94772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09579_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.571,0.0,,,,,,,,,,,5070.54166667,5069.1875
acisf09579,fullrun,19452.2363281,19452.2366479,3,X024338.12+372144.6,chandra,ccd1,1155.39555081,965.464073171,40.9088509478,37.3623929607,34.1348,5.84766716734,0.00175480344736,0.000300617156224,28.6175893769,1.0,0.501221942932,0.432063731604,0.578873267932,0.501221942932,,,0.0,,,2.42149281747,F,F,5.45e+20,1.8,0.3,8.0,1.99766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09579_pi14-548_pass1_cl_src3.html,0.9997,0.0604113,,,,34.1348,0.0604113,,,,,,,,,,,4154.05714286,4306.08571429
acisf09579,fullrun,19452.2363281,19452.2366479,1,X024330.01+372028.6,chandra,ccd3,387.930255081,1252.89648171,40.8750529002,37.3412778424,33.5961,5.79621428175,0.00172711414824,0.000297972791254,25.3440256213,1.0,0.529174,0.427995707764,0.6240518125,0.529174,,,0.0,,,0.965488851107,F,F,5.44e+20,1.8,0.3,8.0,1.91904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.5961,0.0,,,,,,,,,,,4213.51515152,4062.6969697
acisf09579,fullrun,19452.2363281,19452.2366479,17,X024337.34+371701.8,chandra,ccd3,210.120529268,832.645430894,40.9055834179,37.2838357566,25.1739,5.01735986351,0.00129414293906,0.000257933051299,18.9905365977,1.0,0.896961501753,0.66180937596,1.03623031425,0.896961501753,,,0.0,,,4.62867944314,F,F,5.47e+20,1.8,0.3,8.0,1.51928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src17.html,0.9997,5.91659e-23,,,,25.1739,5.91659e-23,,,,,,,,,,,4672.07692308,4049.73076923
acisf09579,fullrun,19452.2363281,19452.2366479,11,X024327.39+372059.3,chandra,ccd3,451.57750813,1315.28508333,40.8641124267,37.3498051679,23.7837,5.12078704888,0.0012226751743,0.000263250007255,17.9418058099,1.0,0.588108093255,0.342416721231,0.814356263177,0.588108093255,,,0.0,,,0.239070948538,F,F,5.43e+20,1.8,0.3,8.0,1.36198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src11.html,0.9997,2.43876,,,,23.7837,2.43876,,,,,,,,,,,4134.70833333,4028.66666667
acisf09579,fullrun,19452.2363281,19452.2366871,13,X024254.59+371959.0,chandra,ccd2,817.564609756,232.167146341,40.7274684394,37.3330419819,22.3201,4.72441530774,0.00114743497795,0.000242873435803,5.48553782598,0.999998152231,1.44363578859,1.19422013265,1.83716680812,1.44363578859,,,0.0,,,6.41238787923,F,F,5.37e+20,1.8,0.3,8.0,1.53937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,22.3201,0.0,,,,,,,,,,,3913.43478261,3250.43478261
acisf09579,fullrun,19452.2363281,19452.2366871,3,X024306.14+372057.4,chandra,ccd2,537.520965447,350.715589431,40.7755842987,37.3492874866,19.7061,4.43915532506,0.00101305344056,0.0002282086042,4.843103613,0.999989651419,0.860516592927,0.684207592927,1.03682559293,0.860516592927,,,0.0,,,4.02029662358,F,F,5.38e+20,1.8,0.3,8.0,1.32761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src3.html,0.9997,9.72247e-22,,,,19.7061,9.72247e-22,,,,,,,,,,,3923.0,3554.94736842
acisf09579,fullrun,19452.2363281,19452.2366479,2,X024346.59+372127.5,chandra,ccd1,950.126955081,930.80224187,40.9441411423,37.3576360682,17.1648,4.14304236039,0.000882407529051,0.000212985398722,14.3904519182,1.0,0.899267739646,0.700977209918,1.23378092324,0.899267739646,,,0.0,,,4.03148759883,F,T,5.47e+20,1.8,0.3,8.0,1.01343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09579_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.1648,0.0,,,,,,,,,,,4271.1,4474.1
acisf09579,fullrun,19452.2363281,19452.2366479,5,X024331.06+371711.4,chandra,ccd3,362.38903252,852.157347561,40.8794291971,37.2865095502,15.5619,4.21930563008,0.000800008246288,0.000216906630789,11.7394933435,0.999999999999,0.748298,0.548859420898,0.96836815625,0.748298,,,0.0,,,4.03227835301,F,F,5.45e+20,1.8,0.3,8.0,9.33272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src5.html,0.9997,2.24064,,,,15.5619,2.24064,,,,,,,,,,,4592.05882353,3923.11764706
acisf09579,fullrun,19452.2363281,19452.2366479,10,X024328.42+372022.6,chandra,ccd3,426.54854878,1240.64699187,40.8684142344,37.3396044029,14.8159,4.26491500501,0.000761656339032,0.000219250909429,11.176730311,0.999999999992,0.477663,0.311711800976,1.12089733525,0.248545,0.174073547553,0.375647393256,294.717982895,269.217194964,327.358991448,0.84608350172,F,F,5.44e+20,1.8,0.3,8.0,8.48491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src10.html,0.9997,3.3736,,,,14.8159,3.3736,,,,,,,,,,,4211.0,4017.73333333
acisf09579,fullrun,19452.2363281,19452.2366479,6,X024309.51+371731.3,chandra,ccd3,885.085245732,892.74528252,40.7896381494,37.292037392,15.4202,4.30618740883,0.000792727342613,0.000221374074357,11.6325985423,0.999999999999,0.767771176651,0.455388364151,1.20777117665,0.767771176651,,,0.0,,,4.91037072525,F,T,5.4e+20,1.8,0.3,8.0,9.81781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src6.html,0.9997,3.12305,,,,15.4202,3.12305,,,,,,,,,,,4341.58823529,3461.35294118
acisf09579,fullrun,19452.2363281,19452.2366479,7,X024316.85+371931.2,chandra,ccd3,706.925386382,1136.31670935,40.8202261191,37.3253396035,13.0075,3.60748467079,0.000668694197829,0.000185454858206,9.81252030055,0.999999999304,0.353601,0.288389378906,0.437071875,0.353601,,,0.0,,,2.47098228462,F,F,5.41e+20,1.8,0.3,8.0,7.76562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src7.html,0.9997,0.00644565,,,,13.0075,0.00644565,,,,,,,,,,,4193.07692308,3726.92307692
acisf09579,fullrun,19452.2363281,19452.2366479,6,X024352.64+372002.5,chandra,ccd1,803.415869919,758.158050813,40.969331788,37.3340208455,20.1948,4.49386248121,0.00103817385286,0.00023102038774,16.9307127608,1.0,0.955056904,0.768797861123,1.12369462275,0.955056904,,,0.0,,,5.32159021462,F,T,5.49e+20,1.8,0.3,8.0,1.27894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09579_pi14-548_pass1_cl_src6.html,0.9997,6.90433e-27,,,,20.1948,6.90433e-27,,,,,,,,,,,4487.68181818,4539.18181818
acisf09579,fullrun,19452.2363281,19452.2366871,2,X024314.57+372045.4,chandra,ccd2,333.233876016,326.14275813,40.810707119,37.3459489414,11.0529,3.32459020031,0.000568207543742,0.000170910551228,2.71643500866,0.993637210556,0.618687,0.4979994375,0.77960375,0.618687,,,0.0,,,2.36993954367,F,T,5.4e+20,1.8,0.3,8.0,6.54329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src2.html,0.9997,1.0896e-25,,,,11.0529,1.0896e-25,,,,,,,,,,,4030.91666667,3737.33333333
acisf09579,fullrun,19452.2363281,19452.2366871,20,X024301.73+372602.1,chandra,ccd2,643.269042969,969.653808594,40.7572025077,37.4339294882,11.3316612244,3.60557937622,0.000582537730224,0.000185355529538,2.78494524117,0.993637210556,1.13911013777,,,0.892867728601,,,169.527618408,,,6.94013527342,F,F,5.35e+20,1.8,0.3,8.0,7.58048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src20.html,0.9997,1.66833853722,,,,,,,,,,,,,,,,3309.14285714,3720.71428571
acisf09579,fullrun,19452.2363281,19452.2366773,2,X024350.78+372618.4,chandra,ccd0,409.807617188,567.653808594,40.9615851551,37.4384403717,11.2989912033,3.60557818413,0.000580858206376,0.000185355456779,7.99141176312,0.999999970856,1.44967371849,,,0.86728734195,,,153.37336731,,,7.10626217545,A,T,5.46e+20,1.8,0.3,8.0,8.20284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09579_pi14-548_pass1_cl_src2.html,0.9997,1.70100879669,,,,,,,,,,,,,,,,3775.61538462,4815.69230769
acisf09579,fullrun,19452.2363281,19452.2366479,14,X024324.72+371949.0,chandra,ccd3,516.345300813,1172.38065244,40.8529793995,37.3302747698,10.8189,3.28920963151,0.00055618242162,0.000169093029612,8.16149728077,0.999999951807,1.12834,0.78478046875,1.69213,0.547214,0.363481226562,0.7871915,73.078,49.9099269043,98.6427703125,1.33818993297,T,F,5.43e+20,1.8,0.3,8.0,6.25484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,10.8189,0.0,,,,,,,,,,,4234.54545455,3917.63636364
acisf09579,fullrun,19452.2363281,19452.2366479,9,X024329.21+372010.7,chandra,ccd3,406.899902344,1216.0,40.8717052753,37.3363040361,9.64631938934,3.16228437424,0.000495897722431,0.000162566633662,7.27693291051,0.999999639609,0.492000009399,,,0.492000009399,,,103.001670837,,,1.09311948914,F,F,5.44e+20,1.8,0.3,8.0,5.52435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src9.html,0.9997,0.353680640459,,,,,,,,,,,,,,,,4233.8,4027.0
acisf09579,fullrun,19452.2363281,19452.2366871,14,X024303.49+372011.4,chandra,ccd2,601.299804688,256.699951172,40.7645498194,37.3364986846,9.2326965332,3.16229343414,0.000474634201964,0.000162567099323,2.26908956809,0.980910646892,0.966950415964,,,0.492000009399,,,72.8269500732,,,4.6376026789,A,F,5.38e+20,1.8,0.3,8.0,5.96863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src14.html,0.9997,0.767303466797,,,,,,,,,,,,,,,,3983.8,3464.5
acisf09579,fullrun,19452.2363281,19452.2366479,16,X024311.61+371250.6,chandra,ccd3,834.115234375,321.653808594,40.7983720955,37.2140616595,8.89736366272,3.60562467575,0.000457395392004,0.000185357843293,6.71194015467,0.999997507622,2.38820867714,,,2.0677744898,,,48.0772705078,,,8.77441614612,F,F,5.42e+20,1.8,0.3,8.0,6.36108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src16.html,0.9997,4.10263681412,,,,,,,,,,,,,,,,4888.53846154,3267.15384615
acisf09579,fullrun,19452.2363281,19452.2366871,4,X024313.83+372119.2,chandra,ccd2,350.722167969,394.277832031,40.8076082028,37.3553277355,8.68867874146,3.00000596046,0.000446667370852,0.000154224224389,2.13538809835,0.980910646892,0.492000009399,,,0.492000009399,,,45.0,,,2.49913249421,F,F,5.4e+20,1.8,0.3,8.0,5.15406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src4.html,0.9997,0.311320841312,,,,,,,,,,,,,,,,3965.22222222,3755.55555556
acisf09579,fullrun,19452.2363281,19452.2366479,8,X024323.20+372002.4,chandra,ccd3,552.5,1199.16674805,40.8466787254,37.3340033287,8.52818965912,3.00000929832,0.000438416929683,0.00015422438446,6.43344487081,0.999997507622,0.492000009399,,,0.492000009399,,,28.1549663544,,,1.24276919751,F,F,5.43e+20,1.8,0.3,8.0,4.93918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src8.html,0.9997,0.471810281277,,,,,,,,,,,,,,,,4195.11111111,3889.22222222
acisf09579,fullrun,19452.2363281,19452.2366479,13,X024314.53+371916.1,chandra,ccd3,762.833496094,1105.16674805,40.8105344262,37.3211471423,8.5250005722,3.00000953674,0.000438252987806,0.000154224399012,6.43103910644,0.999997507622,0.721431994392,,,0.492000009399,,,52.6275596619,,,2.98848604276,F,F,5.41e+20,1.8,0.3,8.0,5.15892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src13.html,0.9997,0.474999040365,,,,,,,,,,,,,,,,4190.55555556,3661.66666667
acisf09579,fullrun,19452.2363281,19452.2366871,17,X024305.43+372442.7,chandra,ccd2,553.833496094,808.166503906,40.7726211754,37.4118719543,8.49470710754,3.00000929832,0.000436695670942,0.000154224399012,2.0877163256,0.980910646892,0.704546848882,,,0.509964450088,,,25.0972137451,,,5.49918330895,F,F,5.36e+20,1.8,0.3,8.0,5.42078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src17.html,0.9997,0.505292654037,,,,,,,,,,,,,,,,3493.55555556,3731.55555556
acisf09579,fullrun,19452.2363281,19452.2366871,11,X024239.66+372453.8,chandra,ccd2,1177.77294922,831.590820312,40.6652574944,37.4149457826,8.29090213776,3.31667494774,0.0004262184666,0.000170503524714,2.03762784612,0.968521339402,1.70461084094,,,0.492000009399,,,155.153198242,,,10.0182316195,A,F,5.32e+20,1.8,0.3,8.0,6.69587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src11.html,0.9997,2.70909738541,,,,,,,,,,,,,,,,3208.9,3170.7
acisf09579,fullrun,19452.2363281,19452.2366479,4,X024344.56+372211.0,chandra,ccd1,999.0,1018.625,40.9356642675,37.369712549,7.67944908142,2.82843327522,0.000394784903619,0.00014540401753,6.43821907416,0.999997411663,0.651297983691,,,0.492000009399,,,122.481239319,,,3.77149993359,F,F,5.47e+20,1.8,0.3,8.0,4.52696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09579_pi14-548_pass1_cl_src4.html,0.9997,0.320550709963,,,,,,,,,,,,,,,,4167.375,4464.125
acisf09579,fullrun,19452.2363281,19452.2366479,12,X024304.97+371852.4,chandra,ccd3,994.625,1057.125,40.7707080143,37.3145582295,7.57129526138,2.82843708992,0.000389224907849,0.000145404206705,5.71158857996,0.999984161637,0.690156950307,,,0.492000009399,,,85.4055786133,,,4.8054565536,F,F,5.39e+20,1.8,0.3,8.0,4.85613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src12.html,0.9997,0.428704828024,,,,,,,,,,,,,,,,4142.0,3428.625
acisf09579,fullrun,19452.2363281,19452.2366871,16,X024314.24+372350.7,chandra,ccd2,340.5,702.25,40.8093373709,37.3974180073,7.55667638779,2.82843661308,0.000388473417843,0.000145404192153,1.85717958987,0.968521339402,0.594342963605,,,0.492000009399,,,72.5877532959,,,3.64137081593,F,F,5.39e+20,1.8,0.3,8.0,4.69231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src16.html,0.9997,0.443323493004,,,,,,,,,,,,,,,,3685.875,3880.75
acisf09579,fullrun,19452.2363281,19452.2366479,15,X024315.65+371954.4,chandra,ccd3,735.5,1183.0,40.8152254297,37.3317862182,7.53577375412,2.82843995094,0.000387398846215,0.000145404352224,5.68479207708,0.999984161637,0.660475805025,,,0.492000009399,,,65.5929641724,,,2.44559763627,F,F,5.41e+20,1.8,0.3,8.0,4.93142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src15.html,0.9997,0.464226067066,,,,,,,,,,,,,,,,4132.25,3716.25
acisf09579,fullrun,19452.2363281,19452.2366871,6,X024254.41+372240.0,chandra,ccd2,821.125,559.0,40.7266911768,37.3777765692,7.47205686569,2.82843804359,0.000384123268304,0.000145404250361,1.83638292725,0.968521339402,0.492000009399,,,0.492000009399,,,20.1999530792,,,6.53622581181,F,T,5.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09579_pi14-548_pass1_cl_src6.html,0.9997,0.527943372726,,,,,,,,,,,,,,,,3610.125,3374.0
acisf09579,fullrun,19452.2363281,19452.2366479,5,X024405.58+371849.7,chandra,ccd1,489.055664062,610.166748047,41.0232349905,37.3138018479,7.30263471603,3.00003552437,0.000375413626898,0.000154225737788,6.12230924666,0.999981544396,1.20013635639,,,0.806744583283,,,162.004257202,,,8.12373997286,F,F,5.52e+20,1.8,0.3,8.0,4.83692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09579_pi14-548_pass1_cl_src5.html,0.9997,1.69736516476,,,,,,,,,,,,,,,,4757.5,4773.5
acisf09579,fullrun,19452.2363281,19452.2366479,22,X024337.29+371508.5,chandra,ccd3,210.75,601.875,40.9053703711,37.2523656157,7.14531517029,2.8284444809,0.000367326167179,0.000145404585055,5.39024025849,0.999908212277,1.04847397614,,,0.492000009399,,,27.3995571136,,,6.3544635443,A,T,5.47e+20,1.8,0.3,8.0,4.55141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src22.html,0.9997,0.854684889317,,,,,,,,,,,,,,,,4888.0,3966.25
acisf09579,fullrun,19452.2363281,19452.2366773,3,X024347.43+372807.9,chandra,ccd0,491.071533203,790.214355469,40.9476334454,37.468867989,6.30899715424,2.6457669735,0.000324332766468,0.000136013521114,4.46215004195,0.999763333632,0.602855858875,,,0.492000009399,,,141.80027771,,,8.17178487472,F,F,5.45e+20,1.8,0.3,8.0,4.56308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09579_pi14-548_pass1_cl_src3.html,0.9997,0.691002607346,,,,,,,,,,,,,,,,3550.85714286,4824.0
acisf09579,fullrun,19452.2363281,19452.2366773,4,X024333.74+372406.9,chandra,ccd0,822.651502033,300.553166667,40.8905965822,37.4019079102,14.7374,3.83893214319,0.000757620337553,0.000197351844027,10.4232873182,0.999999999944,0.636150244374,0.486998173757,0.781609025624,0.636150244374,,,0.0,,,3.34102798,F,F,5.43e+20,1.8,0.3,8.0,8.74637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09579_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.7374,0.0,,,,,,,,,,,3848.46666667,4331.6
acisf09579,fullrun,19452.2363281,19452.2366479,18,X024259.23+371540.5,chandra,ccd3,1134.35693359,667.214355469,40.7467769626,37.2612501569,6.16407394409,2.64576935768,0.000316882535117,0.00013601363753,4.65001735233,0.999519220792,0.982388172797,,,0.492000009399,,,166.268722534,,,7.66039196881,A,T,5.39e+20,1.8,0.3,8.0,4.33312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src18.html,0.9997,0.835925936699,,,,,,,,,,,,,,,,4454.71428571,3135.14285714
acisf09579,fullrun,19452.2363281,19452.2366479,20,X024255.91+371642.0,chandra,ccd3,1214.64306641,792.357177734,40.7329617205,37.2783390199,6.14923620224,2.64577007294,0.000316119752824,0.000136013681185,4.6388241451,0.999519220792,0.551138605156,,,0.492000009399,,,104.872444153,,,7.49146819232,F,F,5.38e+20,1.8,0.3,8.0,4.32183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src20.html,0.9997,0.850764036179,,,,,,,,,,,,,,,,4306.57142857,3120.57142857
acisf09579,fullrun,19452.2363281,19452.2366479,19,X024326.45+372002.9,chandra,ccd3,473.666748047,1200.16674805,40.8602288487,37.3341407321,5.75342035294,2.44949531555,0.000295771664241,0.000125923572341,4.34023094452,0.999519220792,0.492000009399,,,0.492000009399,,,164.390792847,,,1.06480459042,F,T,5.43e+20,1.8,0.3,8.0,3.31277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src19.html,0.9997,0.246579572558,,,,,,,,,,,,,,,,4243.0,3973.0
acisf09579,fullrun,19452.2363281,19452.2366479,21,X024313.67+371808.2,chandra,ccd3,783.666503906,967.166748047,40.8069674386,37.3022856181,5.64990472794,2.44949889183,0.000290450145258,0.000125923761516,4.26214144448,0.999519220792,0.550290746711,,,0.492000009399,,,88.1835250854,,,3.90087932162,F,F,5.41e+20,1.8,0.3,8.0,3.77088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src21.html,0.9997,0.350095272064,,,,,,,,,,,,,,,,4321.16666667,3587.66666667
acisf09579,fullrun,19452.2363281,19452.2366479,26,X024339.02+371353.9,chandra,ccd3,168.666748047,450.333251953,40.9125814164,37.2316520247,5.32792711258,2.44950532913,0.000273897923762,0.00012592409621,4.0192498906,0.999519220792,0.492000009399,,,0.492000009399,,,87.6181793213,,,7.64083087867,F,F,5.48e+20,1.8,0.3,8.0,3.54855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src26.html,0.9997,0.672073066235,,,,,,,,,,,,,,,,5040.0,3916.0
acisf09579,fullrun,19452.2363281,19452.2366773,5,X024402.79+372437.3,chandra,ccd0,118.833251953,362.5,41.0116114664,37.4103493603,5.09865760803,2.44952845573,0.00026211165823,0.000125925289467,3.60611594892,0.998906405585,0.589887307946,,,0.492000009399,,,180.0,,,8.04198234288,F,F,5.5e+20,1.8,0.3,8.0,5.9021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09579_pi14-548_pass1_cl_src5.html,0.9997,0.901342213154,,,,,,,,,,,,,,,,4067.66666667,5010.83333333
acisf09579,fullrun,19452.2363281,19452.2366479,23,X024313.38+371425.6,chandra,ccd3,791.100097656,514.699951172,40.8057349128,37.2404480868,4.35037183762,2.23608469963,0.00022364378674,0.000114952585136,3.28180757037,0.997748282012,0.492000009399,,,0.492000009399,,,31.7174739838,,,7.16739231928,F,T,5.42e+20,1.8,0.3,8.0,2.93914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src23.html,0.9997,0.649628102779,,,,,,,,,,,,,,,,4707.0,3377.0
acisf09579,fullrun,19452.2363281,19452.2366479,25,X024326.61+372039.6,chandra,ccd3,470.0,1274.75,40.8608592165,37.3443337837,3.68631982803,2.00000953674,0.000189506230527,0.000102816440631,2.78086397439,0.990693638774,0.492000009399,,,0.492000009399,,,42.6181793213,,,0.455713671547,F,F,5.43e+20,1.8,0.3,8.0,2.12082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09579_pi14-548_pass1_cl_src25.html,0.9997,0.313680142164,,,,,,,,,,,,,,,,4163.8,3992.2