fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10481,fullrun,11999.3447266,11999.3442585,1,X144725.90+082825.1,chandra,ccd7,643.096239837,867.608042683,221.857921449,8.47364294813,1690.29,63.1383401746,0.140865399601,0.00526182342606,70.1949408271,1.0,3.26918,2.81873401967,3.84544256984,2.27283,1.89162999873,2.79197224483,359.888671502,359.666123224,0.0,1.29755539216,T,F,2.24e+20,1.8,0.3,8.0,9.51159e-13,1.0,powerlaw,9.88494e+20,7.64021948249e+20,1.22808451361e+21,2.05803,1.96917441663,2.15131590219,351.421,222,,dsxf,fullrun_ccd7_acisf10481_pi14-548_pass1_cl_src1.html,0.9997,2296.16,,,,1690.29,2296.16,,,,,,,,,,,4261.89030332,2181.73455917
acisf10481,fullrun,11999.3447266,11999.3442585,24,X144738.20+082546.5,chandra,ccd7,272.32701626,545.293361789,221.909148404,8.42959199988,277.543,16.6635597037,0.0231298987108,0.00138870895,11.5259005626,1.0,1.00939,0.931010192032,1.08022929688,1.00939,,,0.0,,,4.16097802431,F,F,2.24e+20,1.8,0.3,8.0,2.01324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10481_pi14-548_pass1_cl_src24.html,0.9997,0.131222,,,,277.543,0.131222,,,,,,,,,,,4274.61565836,2671.34519573
acisf10481,fullrun,11999.3447266,11999.3442585,2,X144727.93+082551.1,chandra,ccd7,581.953604675,554.536457317,221.866370634,8.43085676121,112.779,10.9515441834,0.00939880267222,0.000912682349865,4.68352485759,0.999997249944,0.726423,0.64220425,0.836423,0.726423,,,0.0,,,3.52635743993,F,F,2.24e+20,1.8,0.3,8.0,7.16148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10481_pi14-548_pass1_cl_src2.html,0.9997,7.15732,,,,112.779,7.15732,,,,,,,,,,,4465.38461538,2429.18803419
acisf10481,fullrun,11999.3447266,11999.3442585,2,X144748.05+084005.2,chandra,ccd5,1308.56377642,690.629489837,221.950196552,8.6681146443,85.4015,17.2957364689,0.00711720194646,0.00144139446335,5.84146232849,0.999999984733,7.46572,5.85308174496,9.74044253442,3.8263,2.55441348146,6.20247526044,18.4831466683,358.740200044,41.8821945199,11.655225168,F,F,2.21e+20,1.8,0.3,8.0,7.54133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10481_pi14-548_pass1_cl_src2.html,0.9997,213.741,,,,85.4015,213.741,,,,,,,,,,,2743.77130045,1787.65022422
acisf10481,fullrun,11999.3447266,11999.3442585,10,X144725.93+082213.2,chandra,ccd7,642.310280488,111.682363821,221.858034223,8.37033328301,50.4859,8.14932512543,0.00420739899125,0.000679149273601,2.09659571027,0.981280212618,2.03004913122,1.49971681872,2.97286213122,2.03004913122,,,0.0,,,7.20162856182,F,F,2.25e+20,1.8,0.3,8.0,3.8873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10481_pi14-548_pass1_cl_src10.html,0.9997,15.9256,,,,50.4859,15.9256,,,,,,,,,,,4849.90540541,2663.27027027
acisf10481,fullrun,11999.3447266,11999.3442585,8,X144744.42+082835.6,chandra,ccd6,747.777388211,81.0360845528,221.935067611,8.47656694429,39.6728,6.3001852195,0.00330626036081,0.000525046194294,42.1997052021,1.0,1.39433,1.09415081443,1.87461954835,0.777889,0.602431754741,0.955429219585,160.885701786,145.560937467,177.795786552,3.73241902457,F,F,2.23e+20,1.8,0.3,8.0,7.25731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src8.html,0.9997,0.0195338,,,,39.6728,0.0195338,,,,,,,,,,,3887.7,2599.15
acisf10481,fullrun,11996.2441406,11996.2443371,1,X144758.24+081744.6,chandra,ccd3,602.434150407,578.954876423,221.992678201,8.29573371183,40.389,9.54170844241,0.0033668347148,0.000795398628894,5.67480683713,0.999999883332,7.75526,3.95662929688,11.131820625,7.75526,,,0.0,,,13.5945022089,F,F,2.25e+20,1.8,0.3,8.0,4.91703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10481_pi14-548_pass1_cl_src1.html,0.9997,50.6552,,,,40.389,50.6552,,,,,,,,,,,4648.05405405,3763.81081081
acisf10481,fullrun,11999.3447266,11999.3442585,1,X144823.11+082856.9,chandra,ccd2,483.05352439,1124.73482317,222.096283299,8.4824807626,28.2065,8.24357931969,0.0023506736311,0.000687003510988,4.47383628305,0.999971168102,6.80824,4.8083228125,9.81988,6.80824,,,0.0,,,13.212505212,F,F,2.23e+20,1.8,0.3,8.0,4.86561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10481_pi14-548_pass1_cl_src1.html,0.9997,39.7501,,,,28.2065,39.7501,,,,,,,,,,,3115.375,3467.91666667
acisf10481,fullrun,11999.3447266,11999.3442585,1,X144734.43+083044.9,chandra,ccd6,1049.04196017,343.668176649,221.893441937,8.51246430607,17.4185,4.39832013387,0.00145162748319,0.000366548347228,18.5279477391,1.0,0.653154847393,,,0.315701777074,,,339.097980277,,,1.82728106367,A,F,2.23e+20,1.8,0.3,8.0,1.57383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src1.html,0.9997,1.92672,,,,17.4185,1.92672,,,,,,,,,,,3880.35,2198.35
acisf10481,fullrun,11999.3447266,11999.3442585,2,X144805.57+082800.5,chandra,ccd2,1011.30957031,1009.35717773,222.023215394,8.46681550359,16.7817668915,4.58263397217,0.00139855686575,0.000381907040719,2.66175802077,0.994161255405,2.47798149647,,,1.68286411639,,,35.2295608521,,,8.98700534728,F,F,2.23e+20,1.8,0.3,8.0,2.03096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10481_pi14-548_pass1_cl_src2.html,0.9997,4.21823358536,,,,,,,,,,,,,,,,3541.13636364,3134.13636364
acisf10481,fullrun,11999.3447266,11999.3442585,3,X144810.26+082829.3,chandra,ccd2,869.899902344,1067.96655273,222.04275769,8.47481751802,11.7196683884,3.87303853035,0.000976692419499,0.000322770822095,1.85885798171,0.964612718664,2.01228339797,,,1.49812528611,,,177.171463013,,,10.0826738919,F,F,2.23e+20,1.8,0.3,8.0,1.46011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10481_pi14-548_pass1_cl_src3.html,0.9997,3.28033137321,,,,,,,,,,,,,,,,3389.21428571,3211.35714286
acisf10481,fullrun,11999.3447266,11999.3442585,2,X144743.73+083018.9,chandra,ccd6,768.529723577,290.959528455,221.932204524,8.5052569053,25.9473,5.09384923216,0.00216240011578,0.000424511998142,27.5999780906,1.0,1.05739021213,0.857093815771,1.23543145334,1.05739021213,,,0.0,,,3.63190617145,F,F,2.23e+20,1.8,0.3,8.0,2.37232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.9473,0.0,,,,,,,,,,,3749.36,2447.48
acisf10481,fullrun,11999.3447266,11999.3442585,5,X144733.82+083449.3,chandra,ccd6,1066.94433594,839.944335938,221.89090199,8.58035710355,8.71445083618,3.00000572205,0.000726243888494,0.000250014127232,9.26950596594,0.999999964011,0.640037994214,,,0.492000009399,,,78.554725647,,,5.56576952764,F,F,2.22e+20,1.8,0.3,8.0,8.47818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src5.html,0.9997,0.285549044609,,,,,,,,,,,,,,,,3509.09090909,1870.72727273
acisf10481,fullrun,11999.3447266,11999.3442585,3,X144733.92+083212.4,chandra,ccd6,1063.83325195,521.166503906,221.891329968,8.53679085598,5.78280210495,2.44949507713,0.000481926486827,0.000204135736567,6.1511298439,0.999961235641,0.558796603864,,,0.492000009399,,,140.309829712,,,3.04510473428,F,F,2.23e+20,1.8,0.3,8.0,5.23862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src3.html,0.9997,0.217198088765,,,,,,,,,,,,,,,,3753.83333333,2071.16666667
acisf10481,fullrun,11999.3447266,11999.3442585,7,X144741.76+083141.7,chandra,ccd6,827.5,458.666503906,221.923989568,8.52824634302,5.69399023056,2.44949650764,0.000474525120808,0.000204135852982,6.0566612176,0.999961235641,0.676695907169,,,0.492000009399,,,151.427856445,,,3.80391282689,F,F,2.23e+20,1.8,0.3,8.0,5.46945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src7.html,0.9997,0.306009620428,,,,,,,,,,,,,,,,3653.14285714,2294.0
acisf10481,fullrun,11999.3447266,11999.3442585,6,X144732.86+083508.6,chandra,ccd6,1095.75,879.25,221.886920862,8.58572900572,3.8478975296,2.00000429153,0.00032067563734,0.000166676123627,4.09298414524,0.997830689633,0.492000009399,,,0.492000009399,,,64.3299026489,,,5.84589637016,F,T,2.22e+20,1.8,0.3,8.0,3.85002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src6.html,0.9997,0.152102380991,,,,,,,,,,,,,,,,3507.0,1825.0
acisf10481,fullrun,11999.3447266,11999.3442585,4,X144726.07+083231.3,chandra,ccd6,1300.5,559.5,221.858622965,8.54202986033,2.90172362328,1.73205506802,0.000241823508986,0.000144345802255,3.0865449749,0.98732522166,0.492000009399,,,0.492000009399,,,45.0,,,3.28960562278,F,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10481_pi14-548_pass1_cl_src4.html,0.9997,0.0982762798667,,,,,,,,,,,,,,,,3883.2,1863.4
