fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07263,fullrun,42520.15625,42520.1559186,15,X053747.44-691019.8,chandra,ccd1,582.738428862,405.145463415,84.4476724825,-69.1721631464,8753.33,117.931208762,0.205863799547,0.00277354637845,147.76820531,1.0,1.88836,1.88812533197,1.88847739133,1.88836,,,0.0,,,6.46277566202,F,F,2.94e+21,1.8,0.3,8.0,2.48492e-12,1.0,powerlaw,6.27583e+21,5.8211199126e+21,6.75572732147e+21,2.16926,2.0982929955,2.24228040356,535.122,339,,dsxf,fullrun_ccd1_acisf07263_pi14-548_pass1_cl_src15.html,0.9997,5154.44,,,,8753.33,5154.44,,,,,,,,,,,4318.79665109,4784.68707165
acisf07263,fullrun,42520.15625,42520.1559186,7,X053745.36-691008.4,chandra,ccd1,605.394044715,428.227235772,84.4389997757,-69.1689965569,3386.91,72.4602649733,0.0796545108652,0.0017041453607,57.1756819687,1.0,3.76877,3.6963409,7.53754,3.76877,,,0.0,,,6.48522654699,T,F,2.93e+21,1.8,0.3,8.0,1.00187e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07263_pi14-548_pass1_cl_src7.html,0.9997,1863.58,,,,3386.91,1863.58,,,,,,,,,,,4338.65477834,4781.40719435
acisf07263,fullrun,42529.7539062,42529.7557219,34,X053844.24-690605.9,chandra,ccd3,584.031650813,97.4222052846,84.6843276367,-69.1016295514,1782.57,43.5897694419,0.0419135471563,0.00102492572916,231.087401854,1.0,0.423085,0.409115655273,0.4326983125,0.423085,,,0.0,,,0.173774215248,F,F,3.03e+21,1.8,0.3,8.0,4.10467e-13,1.0,powerlaw,6.54573e+21,5.53625615864e+21,7.69282285044e+21,2.48213,2.29980225854,2.67824776314,115.007,126,,dsxf,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src34.html,0.9997,117.498,,,,1782.57,117.498,,,,,,,,,,,4132.45294441,4001.44468905
acisf07263,fullrun,42529.7539062,42529.7557219,10,X053841.59-690513.3,chandra,ccd3,612.88899126,204.183571138,84.6732781651,-69.0870385482,1391.13,38.7947161351,0.0327097159835,0.000912182288096,180.342212279,1.0,0.423746,0.409215294336,0.43783638125,0.423746,,,0.0,,,1.06711966959,F,F,3.01e+21,1.8,0.3,8.0,3.7571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src10.html,0.9997,113.9,,,,1391.13,113.9,,,,,,,,,,,4219.76744186,3933.89640592
acisf07263,fullrun,42529.7539062,42529.7557219,23,X053809.94-685657.8,chandra,ccd3,959.593697154,1210.93079634,84.541425191,-68.9493916328,633.967,27.1890419103,0.0149064521737,0.000639295346421,82.1857132631,1.0,2.83804,2.59275987109,3.128742375,2.83804,,,0.0,,,9.79206567154,F,F,2.83e+21,1.8,0.3,8.0,2.18552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src23.html,0.9997,105.277,,,,633.967,105.277,,,,,,,,,,,5102.43367347,3333.8877551
acisf07263,fullrun,42529.7539062,42529.7557219,1,X053842.89-690604.8,chandra,ccd3,598.727817073,99.5341219512,84.678697161,-69.1013408679,345.781,26.7139102342,0.0081303485128,0.000628124160505,44.8260841934,1.0,0.392676,,,0.392676,,,0.0,,,0.210565230203,F,F,3.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src1.html,0.9997,367.852,,,,345.781,367.852,,,,,,,,,,,4145.06345178,4009.89340102
acisf07263,fullrun,42526.5546875,42526.5558891,1,X053833.45-691158.7,chandra,ccd0,898.864557638,819.153322052,84.6393691648,-69.1996506539,404.948,21.961632453,0.00952226359175,0.000516422980537,51.461950103,1.0,1.5,,,1.06299978854,,,74.9935581234,,,5.78481734817,F,F,3.08e+21,1.8,0.3,8.0,1.94599e-13,1.0,powerlaw,1.4e+22,8.25922167341e+21,2.19843976604e+22,1.32932,0.880392420895,1.84243902494,35.0471,37,,dsxf,fullrun_ccd0_acisf07263_pi14-548_pass1_cl_src1.html,0.9997,77.3653,,,,404.948,77.3653,,,,,,,,,,,3795.18609865,4646.98654709
acisf07263,fullrun,42529.7539062,42529.7557219,2,X053842.71-690604.2,chandra,ccd3,600.690304878,100.844207317,84.6779453363,-69.1011618011,749.555,29.1771828661,0.0176242600991,0.000686042064679,97.1702191201,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.263904559316,T,F,3.03e+21,1.8,0.3,8.0,2.00838e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src2.html,0.9997,101.753,,,,749.555,101.753,,,,,,,,,,,4148.72203765,4009.40642303
acisf07263,fullrun,42529.7539062,42529.7557219,17,X053754.35-690222.0,chandra,ccd3,1128.15112256,551.578989837,84.4764468936,-69.0394368865,217.929,16.1882735336,0.00512415612475,0.000380634247744,28.25170759,1.0,1.18109,0.978097428711,1.39063071875,1.18109,,,0.0,,,5.90175321797,F,F,2.87e+21,1.8,0.3,8.0,6.47394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src17.html,0.9997,44.1312,,,,217.929,44.1312,,,,,,,,,,,4842.35055351,3964.5904059
acisf07263,fullrun,42523.3554688,42523.3559776,2,X053939.44-690029.8,chandra,ccd2,824.092480894,1397.44338415,84.9143453004,-69.008264132,225.856,15.7584294903,0.00531135613759,0.000370584049979,57.0919592366,1.0,3.02801,2.66972404297,3.3652203125,3.02801,,,0.0,,,7.61358447839,F,F,3.02e+21,1.8,0.3,8.0,1.0471e-13,1.0,powerlaw,9.82032e+21,3.44971180573e+21,1.79823395078e+22,1.44878,0.795818091919,2.19138821333,11.4106,19,,dsxf,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src2.html,0.9997,22.4721,,,,225.856,22.4721,,,,,,,,,,,4055.5483871,3092.81048387
acisf07263,fullrun,42520.15625,42520.1559186,5,X053751.42-691021.4,chandra,ccd1,539.093261719,401.560546875,84.4642517032,-69.1726066196,147.641937256,19.622133255,0.00347228138708,0.000461478368379,2.49239821837,0.993347216161,1.49739238357,,,1.38316891261,,,70.9851303101,,,6.20879682049,F,F,2.95e+21,1.8,0.3,8.0,4.33572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07263_pi14-548_pass1_cl_src5.html,0.9997,237.358062744,,,,,,,,,,,,,,,,4281.15053763,4760.89247312
acisf07263,fullrun,42529.7539062,42529.7557219,3,X053840.21-690559.7,chandra,ccd3,627.82489939,109.865260163,84.6675503814,-69.099928293,133.392,13.3607222859,0.00313645267265,0.000314151321834,17.2925667481,1.0,0.377262,0.33427138208,0.423895890625,0.377262,,,0.0,,,0.429303948334,F,F,3.02e+21,1.8,0.3,8.0,3.57503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src3.html,0.9997,45.1169,,,,133.392,45.1169,,,,,,,,,,,4176.54285714,4019.07857143
acisf07263,fullrun,42529.7539062,42529.7557219,1,X054022.96-685647.9,chandra,ccd7,462.25,249.340820312,85.0956784313,-68.9466416035,119.932189941,16.912405014,0.00281995977275,0.000397660565795,41.2347540487,1.0,1.33772367649,,,1.23874277192,,,51.1787071228,,,12.971219039,F,F,3.01e+21,1.8,0.3,8.0,3.20331e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07263_pi14-548_pass1_cl_src1.html,0.9997,166.067810059,,,,,,,,,,,,,,,,3943.27777778,2447.77777778
acisf07263,fullrun,42529.7539062,42529.7557219,20,X053826.21-690012.6,chandra,ccd3,780.918530081,815.333369919,84.6092262413,-69.003499161,58.1039,8.35625514211,0.00136619615632,0.000196480505721,7.53242749996,0.999999999985,1.07432954138,0.860759213255,1.35327854138,1.07432954138,,,0.0,,,6.26356870039,F,F,2.91e+21,1.8,0.3,8.0,1.77071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src20.html,0.9997,11.7231,,,,58.1039,11.7231,,,,,,,,,,,4722.36231884,3541.53623188
acisf07263,fullrun,42529.7539062,42529.7557219,7,X053844.22-690555.5,chandra,ccd3,584.208707317,118.553544715,84.6842596809,-69.098741602,117.411,12.4935583402,0.00276068961177,0.000293761544692,15.2208344913,1.0,0.956566,0.8611217875,1.1262446,0.956566,,,0.0,,,0.362564971186,T,F,3.03e+21,1.8,0.3,8.0,3.15066e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src7.html,0.9997,38.678,,,,117.411,38.678,,,,,,,,,,,4143.7862069,3986.44137931
acisf07263,fullrun,42529.7539062,42529.7557219,15,X053802.82-690258.8,chandra,ccd3,1035.56582724,477.048609756,84.51173872,-69.0496616354,36.1485,8.21917270776,0.000849959613769,0.000193257392705,4.6861906943,0.999991674837,0.610173,0.46064175,0.827673,0.610173,,,0.0,,,4.92945842201,F,F,2.9e+21,1.8,0.3,8.0,1.04519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src15.html,0.9997,31.4063,,,,36.1485,31.4063,,,,,,,,,,,4723.56,3965.08
acisf07263,fullrun,42529.7539062,42529.7557219,4,X053844.09-690556.5,chandra,ccd3,585.118164062,115.91796875,84.6837197372,-69.0990334373,48.8577957153,7.68123340607,0.00114879093599,0.00018060846196,6.33378833492,0.999999994291,0.492000009399,,,0.492000009399,,,112.715393066,,,0.32769087799,F,F,3.03e+21,1.8,0.3,8.0,1.311e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src4.html,0.9997,10.142203331,,,,,,,,,,,,,,,,4143.55072464,3988.23188406
acisf07263,fullrun,42523.3554688,42523.3559776,1,X053958.73-690610.5,chandra,ccd2,616.5,703.5,84.9946938152,-69.102908417,42.7694129944,7.00004911423,0.00100578635465,0.000164616576512,10.811267282,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.6711549675,F,F,3.11e+21,1.8,0.3,8.0,1.29157e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src1.html,0.9997,6.23058700562,,,,,,,,,,,,,,,,3475.78125,3521.125
acisf07263,fullrun,42529.7539062,42529.7557219,11,X053842.33-690458.1,chandra,ccd3,604.832952642,235.057924797,84.6763639265,-69.0828192052,34.2447,6.60479901284,0.0008051944246,0.00015529840649,4.43938737344,0.999977879629,0.417036831191,0.330417873672,0.534986049941,0.417036831191,,,0.0,,,1.30428660596,F,F,3.01e+21,1.8,0.3,8.0,9.27974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src11.html,0.9997,9.37867,,,,34.2447,9.37867,,,,,,,,,,,4231.02702703,3902.67567568
acisf07263,fullrun,42529.7539062,42529.7557219,6,X053842.12-690555.1,chandra,ccd3,607.091221545,119.321306911,84.6754938882,-69.0986365056,26.6215,9.54703618931,0.000625951363083,0.000224479473963,3.45113699236,0.999509014283,0.339415,0.2634775,0.474415,0.339415,,,0.0,,,0.390230715143,F,F,3.02e+21,1.8,0.3,8.0,7.13771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src6.html,0.9997,64.5244,,,,26.6215,64.5244,,,,,,,,,,,4164.35294118,3998.14705882
acisf07263,fullrun,42529.7539062,42529.7557219,21,X053835.00-685916.6,chandra,ccd3,685.063588211,929.160894309,84.6458135415,-68.9879546795,15.504,5.8193040821,0.000364544227263,0.000136828799653,2.00989530753,0.977821920824,0.541528422594,0.306778309313,0.809814266344,0.541528422594,,,0.0,,,7.03809491708,F,F,2.91e+21,1.8,0.3,8.0,4.86578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src21.html,0.9997,18.3603,,,,15.504,18.3603,,,,,,,,,,,4714.45,3394.0
acisf07263,fullrun,42523.3554688,42523.3559776,8,X053857.02-690605.6,chandra,ccd2,1287.98344075,715.862855691,84.7376009672,-69.1015607233,26.6588,6.38185709649,0.000626922203913,0.000150079070175,6.73882085442,0.999999990573,0.448751933248,0.324064433248,0.638751933248,0.448751933248,,,0.0,,,1.18310271505,F,F,3.05e+21,1.8,0.3,8.0,7.14421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src8.html,0.9997,14.0693,,,,26.6588,14.0693,,,,,,,,,,,4023.16129032,3913.67741935
acisf07263,fullrun,42529.7539062,42529.7557219,13,X053830.85-690344.6,chandra,ccd3,729.935237602,384.461219512,84.6285257172,-69.062392194,26.9234,5.95979278163,0.000633049098227,0.000140132429263,3.49027446613,0.999509014283,0.515492,0.383753845215,0.7236708125,0.515492,,,0.0,,,2.78269023085,F,F,2.97e+21,1.8,0.3,8.0,7.45681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src13.html,0.9997,8.59573,,,,26.9234,8.59573,,,,,,,,,,,4429.24137931,3855.89655172
acisf07263,fullrun,42529.7539062,42529.7557219,24,X053842.24-690203.9,chandra,ccd3,605.825627642,589.190119919,84.6759998238,-69.0344211555,21.6238,6.34942517083,0.000508439411592,0.000149293741054,2.80324910675,0.996725574281,0.8946,0.594606331299,1.43543365625,0.8946,,,0.0,,,4.20822177039,F,F,2.96e+21,1.8,0.3,8.0,6.2363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src24.html,0.9997,18.6914,,,,21.6238,18.6914,,,,,,,,,,,4448.23529412,3620.05882353
acisf07263,fullrun,42529.7539062,42529.7557219,19,X053853.39-690200.7,chandra,ccd3,484.162903862,595.649880081,84.7224680527,-69.0335339729,19.8846,5.98674368919,0.000467547202439,0.000140766485803,2.5777840707,0.99352082084,0.497415,0.379490771484,0.70418625,0.497415,,,0.0,,,4.34102035562,F,F,2.98e+21,1.8,0.3,8.0,5.7983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src19.html,0.9997,15.9565,,,,19.8846,15.9565,,,,,,,,,,,4358.2173913,3541.34782609
acisf07263,fullrun,42529.7539062,42529.7557219,26,X053847.45-690025.0,chandra,ccd3,548.955837398,790.337506098,84.6977034128,-69.0069306057,16.1807,6.67756692217,0.000380456345414,0.00015700944381,2.0976208077,0.977821920824,0.760686141272,0.452118196898,1.10413567936,0.760686141272,,,0.0,,,5.86796721833,F,F,2.95e+21,1.8,0.3,8.0,4.89656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src26.html,0.9997,28.4092,,,,16.1807,28.4092,,,,,,,,,,,4520.82142857,3422.78571429
acisf07263,fullrun,42523.3554688,42523.3559776,6,X054017.57-690304.2,chandra,ccd2,409.177490234,1080.82275391,85.0732085035,-69.0511799501,19.1031036377,5.56791877747,0.00044923790847,0.000130937900394,4.8288892665,0.999982680581,2.92884559123,,,2.4101917651,,,112.228431702,,,8.9515704212,F,F,3.08e+21,1.8,0.3,8.0,6.29839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src6.html,0.9997,11.8968963623,,,,,,,,,,,,,,,,3529.85365854,3095.65853659
acisf07263,fullrun,42529.7539062,42529.7557219,32,X053836.74-685725.6,chandra,ccd3,666.148800813,1154.92707927,84.6530651638,-68.9571015513,17.6896,6.76909890606,0.00041593412321,0.00015916127094,2.29323039423,0.987739035968,1.86114,1.16677448804,2.71574370703,1.86114,,,0.0,,,8.85898641643,F,F,2.88e+21,1.8,0.3,8.0,5.92633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src32.html,0.9997,28.1311,,,,17.6896,28.1311,,,,,,,,,,,4830.46666667,3201.0
acisf07263,fullrun,42529.7539062,42529.7557219,27,X053908.71-685959.1,chandra,ccd3,316.153808594,842.230957031,84.7862878328,-68.9997398013,18.4705104828,5.09910583496,0.00043429620564,0.000119895026728,2.39446545066,0.987739035968,1.62701607474,,,0.942214310049,,,27.4927043915,,,6.66407075392,A,F,2.97e+21,1.8,0.3,8.0,5.7747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src27.html,0.9997,7.52948904037,,,,,,,,,,,,,,,,4368.21052632,3239.10526316
acisf07263,fullrun,42523.3554688,42523.3559776,4,X053909.49-690429.6,chandra,ccd2,1152.07692683,910.867696341,84.7895409468,-69.0748857496,13.3361,4.74796377408,0.000313619841159,0.000111656004728,3.37110405557,0.998400194846,0.736324,0.50360850474,1.12826632249,0.221354,0.127120793144,0.437718595155,147.263975612,133.235088894,158.213350612,2.89297476262,F,F,3.04e+21,1.8,0.3,8.0,3.70542e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src4.html,0.9997,9.20706,,,,13.3361,9.20706,,,,,,,,,,,4022.25,3688.41666667
acisf07263,fullrun,42529.7539062,42529.7557219,14,X053835.59-690259.6,chandra,ccd3,678.302794715,475.965924797,84.6482921227,-69.0498917149,14.9524,4.77936083593,0.00035157611927,0.000112377219395,1.93838742237,0.970676857993,0.560133,0.383883,0.800133,0.560133,,,0.0,,,3.35975850519,F,F,2.97e+21,1.8,0.3,8.0,4.21009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07263_pi14-548_pass1_cl_src14.html,0.9997,7.88989,,,,14.9524,7.88989,,,,,,,,,,,4434.76470588,3756.05882353
acisf07263,fullrun,42526.5546875,42526.5558891,3,X053851.77-690908.3,chandra,ccd0,700.279063008,1165.54059146,84.715724855,-69.1523136186,69.8394,10.7848365773,0.00164225871301,0.000253603150049,8.87539071196,1.0,0.528863,0.451293210889,0.634489946875,0.528863,,,0.0,,,2.95439048981,F,F,3.07e+21,1.8,0.3,8.0,1.90317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07263_pi14-548_pass1_cl_src3.html,0.9997,46.4733,,,,69.8394,46.4733,,,,,,,,,,,3844.23170732,4248.2804878
acisf07263,fullrun,42523.3554688,42523.3559776,5,X053852.65-690643.0,chandra,ccd2,1335.57754472,639.980075203,84.7193834765,-69.1119361678,10.6689,5.24597941285,0.000250895989549,0.000123367469555,2.69688830006,0.99431690092,0.461945,0.287802,1.17773375,0.461945,,,0.0,,,0.895300179656,F,F,3.05e+21,1.8,0.3,8.0,2.83609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src5.html,0.9997,16.8514,,,,10.6689,16.8514,,,,,,,,,,,4016.0,4003.92857143
acisf07263,fullrun,42523.3554688,42523.3559776,3,X053910.24-690541.8,chandra,ccd2,1143.63330078,763.633300781,84.7926808821,-69.0949374954,12.8703727722,3.87301564217,0.000302665983327,9.10797316465e-05,3.25337736288,0.998400194846,0.593467069996,,,0.492000009399,,,15.9453954697,,,2.41663176922,F,F,3.06e+21,1.8,0.3,8.0,3.51537e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src3.html,0.9997,2.12962722778,,,,,,,,,,,,,,,,3934.53333333,3788.46666667
acisf07263,fullrun,42523.3554688,42523.3559776,9,X053940.69-690806.8,chandra,ccd2,813.600097656,468.0,84.9195230509,-69.1352133727,8.84726333618,3.16229748726,0.00020805656095,7.43661294109e-05,2.23641434252,0.982290478948,0.492000009399,,,0.492000009399,,,3.39448738098,,,5.38350362893,F,F,3.11e+21,1.8,0.3,8.0,2.53302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src9.html,0.9997,1.15273690224,,,,,,,,,,,,,,,,3501.1,3841.5
acisf07263,fullrun,42523.3554688,42523.3559776,18,X053938.68-690904.8,chandra,ccd2,835.800048828,350.199951172,84.911172607,-69.1513240543,8.31113815308,3.16230845451,0.000195448796148,7.43663913454e-05,2.10089242989,0.970297646032,0.68215255896,,,0.492000009399,,,14.7177085876,,,5.62923922264,F,T,3.13e+21,1.8,0.3,8.0,2.37865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src18.html,0.9997,1.68886160851,,,,,,,,,,,,,,,,3447.2,3948.3
acisf07263,fullrun,42523.3554688,42523.3559776,15,X053943.81-690320.8,chandra,ccd2,777.318115234,1049.13623047,84.9325382865,-69.0557724981,7.90310716629,3.31668066978,0.000185853336006,7.79966794653e-05,1.99775021332,0.970297646032,1.23503520941,,,0.712022091163,,,71.0458526611,,,6.09296642848,A,F,3.06e+21,1.8,0.3,8.0,2.37931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src15.html,0.9997,3.09689259529,,,,,,,,,,,,,,,,3814.2,3353.9
acisf07263,fullrun,42523.3554688,42523.3559776,13,X053903.14-690703.7,chandra,ccd2,1221.10009766,597.199951172,84.7630932801,-69.1176997009,7.72784566879,3.16231966019,0.000181731797056,7.43666532799e-05,1.95344755025,0.970297646032,0.632923924616,,,0.492000009399,,,58.1852493286,,,1.88794953491,T,F,3.07e+21,1.8,0.3,8.0,2.06324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src13.html,0.9997,2.27215433121,,,,,,,,,,,,,,,,3897.90909091,3972.27272727
acisf07263,fullrun,42523.3554688,42523.3559776,10,X053934.43-690700.9,chandra,ccd2,881.055664062,602.055664062,84.8934629401,-69.1169261595,7.437520504,3.00003004074,0.000174904373125,7.05501734046e-05,1.88005905283,0.970297646032,0.717207071654,,,0.492000009399,,,45.0,,,4.56404705025,F,F,3.1e+21,1.8,0.3,8.0,2.09499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src10.html,0.9997,1.56247937679,,,,,,,,,,,,,,,,3642.0,3770.5
acisf07263,fullrun,42523.3554688,42523.3559776,12,X053924.01-690838.7,chandra,ccd2,994.833251953,403.611083984,84.8500480335,-69.1440945663,7.40763139725,3.00003170967,0.000174201471964,7.05502097844e-05,1.87250367389,0.970297646032,0.972635865196,,,0.492000009399,,,174.321990967,,,4.28990765836,A,F,3.11e+21,1.8,0.3,8.0,2.0592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07263_pi14-548_pass1_cl_src12.html,0.9997,1.59236872196,,,,,,,,,,,,,,,,3596.6,3996.4
