fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11788,fullrun,19639.3261719,19639.3255755,13,X221432.36+295726.7,chandra,ccd2,370.57198374,449.276971545,333.634831316,29.9574104877,205.555,14.7383072298,0.0104665135302,0.000750449719214,134.480315706,1.0,1.36505,1.18423317474,1.53036824023,1.36505,,,0.0,,,5.47885852048,F,F,5.71e+20,1.8,0.3,8.0,1.50492e-13,1.0,powerlaw,2.08237e+16,0.0,3.00988973343e+21,1.58726,1.28981647916,2.22923867385,14.9374,16,,dsxf,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src13.html,0.9997,11.6627,,,,205.555,11.6627,,,,,,,,,,,3750.64953271,3447.52336449
acisf11788,fullrun,19639.3261719,19639.3255755,1,X221409.05+300921.5,chandra,ccd0,898.471727642,849.798586585,333.53770064,30.1559860026,195.514,15.2569426819,0.00995525860768,0.000776858997112,43.3491167649,1.0,3.96338,3.47338,4.45338,3.96338,,,0.0,,,10.382678852,F,F,5.74e+20,1.8,0.3,8.0,1.57711e-13,1.0,powerlaw,8.29789e+13,0.0,2.19618230712e+21,1.73575,1.4035700848,2.11792316422,18.9413,17,,dsxf,fullrun_ccd0_acisf11788_pi14-548_pass1_cl_src1.html,0.9997,37.2603,,,,195.514,37.2603,,,,,,,,,,,3244.38666667,4946.21777778
acisf11788,fullrun,19639.3261719,19639.3255755,4,X221438.85+300038.2,chandra,ccd2,198.958251623,838.454181863,333.66188986,30.0106053262,82.3326,9.12234695679,0.00419223566725,0.000464494359236,53.8644841572,1.0,0.604502124524,,,0.415599585246,,,349.850262803,,,2.01598435755,F,T,5.71e+20,1.8,0.3,8.0,5.0132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src4.html,0.9997,0.884614,,,,82.3326,0.884614,,,,,,,,,,,3952.74698795,3825.01204819
acisf11788,fullrun,19639.3261719,19639.3255755,2,X221506.19+295619.7,chandra,ccd3,509.829489837,231.31323374,333.775794169,29.9388064613,45.1694,8.29343113554,0.0022999465355,0.000422286951069,14.4419596341,1.0,1.31355,0.946909375,1.93105,1.31355,,,0.0,,,7.62507654069,F,F,5.7e+20,1.8,0.3,8.0,3.21754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src2.html,0.9997,23.6116,,,,45.1694,23.6116,,,,,,,,,,,4632.77192982,3247.50877193
acisf11788,fullrun,19639.3261719,19639.3255755,1,X221518.26+301131.6,chandra,ccd1,123.351571138,1047.03812195,333.826068359,30.1921037443,43.0049,10.4026246688,0.00218973774401,0.000529684288861,6.7686074176,0.999999998648,6.93864,2.18821202148,9.55956578125,6.93864,,,0.0,,,11.7958492179,F,F,5.75e+20,1.8,0.3,8.0,3.33489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11788_pi14-548_pass1_cl_src1.html,0.9997,65.2097,,,,43.0049,65.2097,,,,,,,,,,,5088.24705882,5074.0
acisf11788,fullrun,19639.3261719,19639.3255755,1,X221512.03+295636.2,chandra,ccd3,355.176513672,264.411865234,333.800111189,29.9433792184,26.3188076019,5.83103084564,0.00134010741021,0.000296905840514,8.41488168993,0.999999999976,2.85220636667,,,2.49531708144,,,42.0669403076,,,8.28014837686,F,F,5.7e+20,1.8,0.3,8.0,1.8752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src1.html,0.9997,7.68119335175,,,,,,,,,,,,,,,,4792.15151515,3263.45454545
acisf11788,fullrun,19639.3261719,19639.3255755,4,X221517.31+300732.6,chandra,ccd1,147.734017088,561.314033142,333.822120657,30.1257260403,19.632,5.92944348147,0.000999626978696,0.000301916853746,3.08991070372,0.998525066397,1.8992,,,1.8992,,,0.0,,,8.88666350168,F,T,5.73e+20,1.8,0.3,8.0,1.35434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11788_pi14-548_pass1_cl_src4.html,0.9997,15.5263,,,,19.632,15.5263,,,,,,,,,,,5026.61538462,4591.11538462
acisf11788,fullrun,19639.3261719,19639.3255755,15,X221454.17+295724.7,chandra,ccd3,827.460817073,363.226107724,333.725707581,29.9568596316,17.5539,4.82585640068,0.000893816605547,0.000245724915085,5.61248799456,0.99999850393,0.570335,0.455957290039,0.7034290625,0.570335,,,0.0,,,5.3334013549,F,F,5.71e+20,1.8,0.3,8.0,1.13893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src15.html,0.9997,5.73499,,,,17.5539,5.73499,,,,,,,,,,,4330.31578947,3399.68421053
acisf11788,fullrun,19639.3261719,19639.3255755,8,X221431.54+295624.7,chandra,ccd2,391.899902344,322.780029297,333.631397327,29.9401896207,22.4268283844,5.00002908707,0.00114193465561,0.000254592712736,14.6723113591,1.0,1.64803963281,,,0.868081652059,,,173.455490112,,,6.4833382576,A,F,5.71e+20,1.8,0.3,8.0,1.58094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src8.html,0.9997,2.57317233086,,,,,,,,,,,,,,,,3718.12,3323.44
acisf11788,fullrun,19639.3261719,19639.3255755,1,X221440.02+295731.1,chandra,ccd2,168.09326626,458.246060976,333.666770343,29.9586443381,24.8942,4.98940878261,0.0012675716429,0.000254052473575,16.2865407081,1.0,1.35352,1.05923904643,1.86245114679,0.637251,0.459190685327,0.814808285088,9.22555691494,354.182177227,24.7542069149,4.85086109706,F,F,5.71e+20,1.8,0.3,8.0,1.64203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.8942,0.0,,,,,,,,,,,3952.5,3442.03846154
acisf11788,fullrun,19639.3261719,19639.3255755,7,X221502.48+295608.0,chandra,ccd3,607.291748047,206.875,333.760341909,29.9355446873,21.6188621521,4.8990073204,0.0011007944122,0.000249448872637,6.91217360727,0.999999985004,1.28059751287,,,1.07719699915,,,165.782669067,,,7.31454157976,F,F,5.7e+20,1.8,0.3,8.0,1.53444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src7.html,0.9997,2.38113856316,,,,,,,,,,,,,,,,4537.65217391,3229.91304348
acisf11788,fullrun,19639.3261719,19639.3255755,5,X221442.60+300058.9,chandra,ccd2,100.09879065,880.526884146,333.67749205,30.0163569823,20.7394,4.96173457573,0.00105601227575,0.000252642440041,13.5683445285,1.0,0.417007,0.3353273125,0.544507,0.417007,,,0.0,,,1.34958512509,F,F,5.72e+20,1.8,0.3,8.0,1.23008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src5.html,0.9997,3.87941,,,,20.7394,3.87941,,,,,,,,,,,4059.47619048,3862.76190476
acisf11788,fullrun,19639.3261719,19639.3255755,14,X221519.40+295741.5,chandra,ccd3,160.5,397.426025391,333.830842071,29.9615273179,17.4314079285,5.19626712799,0.000887576723471,0.000264584785327,5.57332374724,0.99999850393,3.83503430445,,,2.58147230884,,,130.348236084,,,8.89650242382,F,F,5.7e+20,1.8,0.3,8.0,1.26126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src14.html,0.9997,9.56859111786,,,,,,,,,,,,,,,,4995.93103448,3387.75862069
acisf11788,fullrun,19639.3261719,19639.3255755,12,X221423.69+300144.4,chandra,ccd2,599.116920732,973.147093496,333.598718611,30.028987567,19.3387,4.39757887934,0.000984691352808,0.00022391670049,12.6519641038,1.0,1.32246,0.725523793945,1.7204174707,1.32246,,,0.0,,,4.46551328427,F,F,5.72e+20,1.8,0.3,8.0,1.1854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,19.3387,0.0,,,,,,,,,,,3563.13636364,3986.95454545
acisf11788,fullrun,19639.3261719,19639.3255755,10,X221513.38+295543.2,chandra,ccd3,319.404785156,156.880859375,333.80573505,29.9286783676,14.6206970215,4.58266210556,0.000744460208807,0.000233341110288,4.67465842378,0.999966762973,3.34763182741,,,1.71263265162,,,172.355377197,,,9.10904362875,A,F,5.7e+20,1.8,0.3,8.0,1.077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src10.html,0.9997,6.37930297852,,,,,,,,,,,,,,,,4821.04347826,3162.56521739
acisf11788,fullrun,19639.3261719,19639.3255755,13,X221516.27+300310.0,chandra,ccd3,244.0,1064.94433594,333.817793011,30.0527684775,14.5061197281,4.24269914627,0.000738626113161,0.000216030777665,4.63802475926,0.999966762973,1.96841552108,,,1.87494980198,,,101.137199402,,,6.99344155771,F,F,5.72e+20,1.8,0.3,8.0,9.46313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src13.html,0.9997,3.49388051033,,,,,,,,,,,,,,,,4960.0,4057.31578947
acisf11788,fullrun,19639.3261719,19639.3255755,3,X221442.78+300020.6,chandra,ccd2,95.3335325203,802.714172764,333.678244825,30.005722621,13.9348,3.73293450251,0.000709535463826,0.00019007444769,9.11656881762,0.999999999425,0.467956,0.338702875,0.5713585,0.467956,,,0.0,,,1.96665619081,F,T,5.71e+20,1.8,0.3,8.0,8.1862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.9348,0.0,,,,,,,,,,,4055.26666667,3780.33333333
acisf11788,fullrun,19639.3261719,19639.3255755,10,X221425.00+295733.4,chandra,ccd2,564.871747967,463.005475224,333.604180745,29.9592717146,25.9797,5.09702854612,0.00132284366588,0.000259532324355,16.9967077325,1.0,1.61079177357,1.36584024912,2.1847742931,1.61079177357,,,0.0,,,6.31233266274,F,F,5.71e+20,1.8,0.3,8.0,1.73076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src10.html,0.9997,7.42416e-28,,,,25.9797,7.42416e-28,,,,,,,,,,,3559.57142857,3475.42857143
acisf11788,fullrun,19639.3261719,19639.3255755,6,X221456.88+300139.5,chandra,ccd3,756.142299187,881.053014228,333.736994998,30.0276252343,12.8719,3.58774302313,0.000655413571541,0.000182681303348,4.11551758966,0.999781552667,0.598013676158,0.453196568004,0.777762426158,0.598013676158,,,0.0,,,2.81296217514,F,F,5.71e+20,1.8,0.3,8.0,7.5446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.8719,0.0,,,,,,,,,,,4441.46153846,3920.53846154
acisf11788,fullrun,19639.3261719,19639.3255755,8,X221501.08+295614.9,chandra,ccd3,644.357177734,220.857177734,333.754497803,29.937458799,11.9242191315,3.74169111252,0.00060716032749,0.000190520338947,3.81251668973,0.999472181417,1.37319988967,,,0.783041790185,,,2.06620812416,,,7.05630753701,A,F,5.7e+20,1.8,0.3,8.0,8.36853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src8.html,0.9997,2.07578086853,,,,,,,,,,,,,,,,4503.94117647,3246.76470588
acisf11788,fullrun,19639.3261719,19639.3255755,2,X221414.95+300906.1,chandra,ccd0,742.947,818.269144309,333.562287727,30.1517020378,11.2044,5.04852453693,0.000570506489974,0.000257061155717,2.48422539501,0.989885454467,2.12016,0.957273,3.44203886719,2.12016,,,0.0,,,9.30553320681,F,F,5.74e+20,1.8,0.3,8.0,8.17578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11788_pi14-548_pass1_cl_src2.html,0.9997,14.2832,,,,11.2044,14.2832,,,,,,,,,,,3395.0,4906.0
acisf11788,fullrun,19639.3261719,19639.3255755,9,X221456.59+295636.2,chandra,ccd3,763.038574219,264.192382812,333.73578372,29.9433898478,11.5591964722,3.60557389259,0.000588573981076,0.000183589494554,3.69580842017,0.999472181417,1.14009218963,,,0.722947007639,,,97.6952819824,,,6.28189680508,A,F,5.7e+20,1.8,0.3,8.0,7.76121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src9.html,0.9997,1.44080364704,,,,,,,,,,,,,,,,4381.38461538,3297.30769231
acisf11788,fullrun,19639.3261719,19639.3255755,11,X221433.26+295947.8,chandra,ccd2,346.731571138,736.127636179,333.638573859,29.9966147029,7.66021,3.95086193128,0.000390044913604,0.00020117119513,5.01154172449,0.999836980495,0.404216008429,0.257418503161,0.673154531867,0.404216008429,,,0.0,,,3.43868952873,F,T,5.71e+20,1.8,0.3,8.0,4.64129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src11.html,0.9997,7.9491,,,,7.66021,7.9491,,,,,,,,,,,3796.625,3731.375
acisf11788,fullrun,19639.3261719,19639.3255755,3,X221500.36+300727.4,chandra,ccd1,594.192382812,549.807617188,333.751496184,30.1242766981,11.1756420135,3.60558199883,0.000569044088479,0.000183589902008,1.75895150156,0.955885471416,1.34820613003,,,0.678838368509,,,163.239883423,,,6.24078937485,A,T,5.73e+20,1.8,0.3,8.0,7.434e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11788_pi14-548_pass1_cl_src3.html,0.9997,1.82435762882,,,,,,,,,,,,,,,,4581.07692308,4613.15384615
acisf11788,fullrun,19639.3261719,19639.3255755,3,X221404.74+300705.4,chandra,ccd0,1012.45439024,573.308699187,333.519747738,30.1181780714,15.5782,5.00608829327,0.000793214088295,0.000254901064402,3.45397879838,0.998929552414,4.29281,4.1905841127,4.34168,2.50421,1.46988418189,4.34168,324.126335133,101.711625789,82.74751345,9.76531635569,F,T,5.73e+20,1.8,0.3,8.0,1.14618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11788_pi14-548_pass1_cl_src3.html,0.9997,9.48272,,,,15.5782,9.48272,,,,,,,,,,,3108.19230769,4677.19230769
acisf11788,fullrun,19639.3261719,19639.3255755,4,X221412.20+300310.7,chandra,ccd0,815.727050781,95.5,333.550838869,30.052981113,19.7389221191,4.69044589996,0.00100507121533,0.000238829263253,4.37648884354,0.999963268736,2.25896211171,,,0.5299012643,,,43.4599609375,,,6.98471585214,A,T,5.72e+20,1.8,0.3,8.0,1.44072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11788_pi14-548_pass1_cl_src4.html,0.9997,2.26107811928,,,,,,,,,,,,,,,,3276.04545455,4185.04545455
acisf11788,fullrun,19639.3261719,19639.3255755,5,X221446.73+300136.4,chandra,ccd3,1023.39990234,874.199951172,333.694728547,30.0267670748,9.64724063873,3.1622838974,0.000491220562253,0.000161017946084,3.08450100921,0.997282759501,0.492000009399,,,0.492000009399,,,103.282524109,,,0.871341025863,F,F,5.72e+20,1.8,0.3,8.0,5.57832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src5.html,0.9997,0.352759629488,,,,,,,,,,,,,,,,4168.9,3931.1
acisf11788,fullrun,19639.3261719,19639.3255755,12,X221512.64+300101.0,chandra,ccd3,339.399902344,802.800048828,333.802687259,30.016956503,8.26122760773,3.16231155396,0.000420647207648,0.000161019343068,2.64135267768,0.994228944297,1.22039076562,,,0.7881255391,,,26.2595329285,,,6.28345916462,A,F,5.71e+20,1.8,0.3,8.0,5.32042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src12.html,0.9997,1.73877203465,,,,,,,,,,,,,,,,4849.1,3812.0
acisf11788,fullrun,19639.3261719,19639.3255755,2,X221433.00+300002.0,chandra,ccd2,353.125,764.375,333.637484196,30.0005431282,7.77910995483,2.82843160629,0.000396098621422,0.000144018777064,5.08932968131,0.99996608988,0.492000009399,,,0.492000009399,,,41.9149131775,,,3.31171304241,F,F,5.71e+20,1.8,0.3,8.0,4.69027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src2.html,0.9997,0.220890164375,,,,,,,,,,,,,,,,3778.625,3748.625
acisf11788,fullrun,19639.3261719,19639.3255755,3,X221456.82+295744.6,chandra,ccd3,757.0,403.125,333.73674614,29.9623768921,7.71684932709,2.82843255997,0.000392928428482,0.00014401882072,2.46729924427,0.988297506721,0.492000009399,,,0.492000009399,,,108.873405457,,,5.29942426907,F,T,5.71e+20,1.8,0.3,8.0,4.98179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src3.html,0.9997,0.283150434494,,,,,,,,,,,,,,,,4385.0,3441.875
acisf11788,fullrun,19639.3261719,19639.3255755,11,X221522.10+295959.9,chandra,ccd3,89.5,678.899902344,333.842103314,29.9999823872,7.23861312866,3.16233539581,0.000368577457266,0.000161020565429,2.31439334176,0.988297506721,1.3218357148,,,1.1673335718,,,173.867614746,,,8.51513820257,F,T,5.71e+20,1.8,0.3,8.0,5.0844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src11.html,0.9997,2.76138710976,,,,,,,,,,,,,,,,5094.7,3654.7
acisf11788,fullrun,19639.3261719,19639.3255755,9,X221425.39+295630.3,chandra,ccd2,554.375,334.25,333.605771555,29.9417444717,6.90615272522,2.8284497261,0.000351649156073,0.000144019693835,4.51821458395,0.999836980495,0.893224619763,,,0.492000009399,,,179.570846558,,,7.07320460185,A,F,5.71e+20,1.8,0.3,8.0,4.75486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src9.html,0.9997,1.09384739399,,,,,,,,,,,,,,,,3562.5,3347.25
acisf11788,fullrun,19639.3261719,19639.3255755,7,X221429.91+295551.9,chandra,ccd2,434.75,256.25,333.624644762,29.9310943506,6.84576892853,2.82845067978,0.000348574540112,0.00014401973749,4.47870967265,0.999836980495,0.728812867259,,,0.492000009399,,,162.745742798,,,7.12689287457,F,F,5.71e+20,1.8,0.3,8.0,4.84341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src7.html,0.9997,1.15423119068,,,,,,,,,,,,,,,,3661.875,3253.875
acisf11788,fullrun,19639.3261719,19639.3255755,4,X221507.37+300112.5,chandra,ccd3,478.785644531,825.928466797,333.780690311,30.0201352647,6.82710266113,2.64575481415,0.000347624096321,0.00013471719285,2.18282157943,0.977383201886,0.492000009399,,,0.492000009399,,,130.268844604,,,5.12590356086,F,T,5.71e+20,1.8,0.3,8.0,4.44284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src4.html,0.9997,0.172897145152,,,,,,,,,,,,,,,,4694.0,3826.0
acisf11788,fullrun,19639.3261719,19639.3255755,6,X221409.29+300204.7,chandra,ccd2,978.785644531,1014.35717773,333.538698853,30.0346354708,6.38824415207,2.6457669735,0.000325278175296,0.000134717804031,4.17938308667,0.999284369956,0.492000009399,,,0.492000009399,,,59.5273017883,,,7.56134301074,F,F,5.72e+20,1.8,0.3,8.0,4.41909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src6.html,0.9997,0.611755728722,,,,,,,,,,,,,,,,3170.0,4073.0
acisf11788,fullrun,19639.3261719,19639.3255755,21,X221506.82+295640.1,chandra,ccd3,492.642822266,272.214355469,333.778431209,29.9444627397,6.08760929108,2.6457722187,0.000309970375383,0.000134718065965,1.94638422583,0.958415766605,0.492000009399,,,0.492000009399,,,103.776405334,,,7.45148130494,F,F,5.7e+20,1.8,0.3,8.0,4.21315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src21.html,0.9997,0.912390649319,,,,,,,,,,,,,,,,4670.0,3279.0
acisf11788,fullrun,19639.3261719,19639.3255755,20,X221451.05+300034.8,chandra,ccd3,909.5,749.0,333.712702944,30.0096537718,5.68038988113,2.44949746132,0.00028923546779,0.000124724116176,1.81618443834,0.958415766605,0.741375846721,,,0.492000009399,,,143.230010986,,,2.25826649553,A,F,5.71e+20,1.8,0.3,8.0,3.34363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11788_pi14-548_pass1_cl_src20.html,0.9997,0.319610029459,,,,,,,,,,,,,,,,4272.83333333,3795.5
acisf11788,fullrun,19639.3261719,19639.3255755,17,X221434.25+295632.8,chandra,ccd2,320.166503906,339.333251953,333.642709714,29.9424559368,5.2139840126,2.44950938225,0.00026548691676,0.000124724712805,3.41114648684,0.997155627991,0.492000009399,,,0.492000009399,,,69.1832275391,,,6.12968614787,F,T,5.71e+20,1.8,0.3,8.0,3.52975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src17.html,0.9997,0.786016106606,,,,,,,,,,,,,,,,3790.83333333,3332.66666667
acisf11788,fullrun,19639.3261719,19639.3255755,15,X221429.21+300152.5,chandra,ccd2,453.100097656,989.100097656,333.621687766,30.0312489991,4.72102499008,2.23607492447,0.000240386303631,0.000113857015094,3.08863774233,0.997155627991,0.532179385338,,,0.492000009399,,,146.309936523,,,3.27369319712,F,F,5.72e+20,1.8,0.3,8.0,2.79813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11788_pi14-548_pass1_cl_src15.html,0.9997,0.278975099325,,,,,,,,,,,,,,,,3721.4,4010.8
