fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0008620701,fullrun,30240.9570312,30240.8997455,1,X170206.61-295642.2,xmm,mos2,286.569875862,278.513866667,255.527548265,-29.9450447059,449810.0,722.986860185,14.8742223012,0.0239075771531,4603.30333894,1.0,19.7431,19.74125098,19.745,19.7431,,,0.0,,,1.53747408626,T,T,7.268893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,449810.0,72900.0,,,,,,,,,,,30.5666335771,-75.0716027416
xmm0008620701,fullrun,30240.9570312,30240.8997455,4,X170207.44-295649.3,xmm,mos2,284.084183908,276.874229885,255.531014933,-29.9470254319,54687.6,283.349607376,1.80839832953,0.00936974664552,559.66655183,1.0,13.575,13.5749468258,13.5750266001,13.575,,,0.0,,,1.68997171455,T,T,7.2641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpscb,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src4.html,0.9998,25599.4,,,,54687.6,25599.4,,,,,,,,,,,11.7031921772,-36.1082537918
xmm0008620701,fullrun,30240.9570312,30240.8997455,2,X170209.99-295637.8,xmm,mos2,276.481323242,279.074676514,255.541610544,-29.9438258162,10878.0927734,141.294525146,0.395563870668,0.00513794180006,111.325139026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1223216356,F,T,7.256328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src2.html,0.9998,135.975646973,,,,,,,,,,,,,,,,-81.942390404,-51.0596795381
xmm0008620701,fullrun,30240.9570312,30240.8997455,3,X170210.75-295738.0,xmm,mos2,274.220436782,265.676597701,255.544774737,-29.9605531038,1994.68,195.178584891,0.0659595125496,0.00645411009261,20.4133236347,1.0,27.15,27.1493768284,54.3,27.15,,,0.0,,,2.55120096099,T,T,7.250922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src3.html,0.9998,36100.0,,,,1994.68,36100.0,,,,,,,,,,,-59.9230771875,17.7274280401
xmm0008620701,fullrun,30240.9570312,30240.8997455,5,X170210.15-295612.4,xmm,mos2,275.980651855,284.976196289,255.542306503,-29.9367837771,8035.40917969,121.974143982,0.290144503117,0.00440427195281,82.2334450248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89814923951,F,T,7.260099,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src5.html,0.9998,138.92401123,,,,,,,,,,,,,,,,-249.967543493,-216.234519446
xmm0008620701,fullrun,30225.1171875,24464.2154092,1,X170208.01-295324.5,xmm,pn,282.371337891,323.942230225,255.533384992,-29.8901308199,4636.1484375,91.0212097168,0.250984102488,0.00492755556479,33.7550913399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.18539895328,F,T,7.294433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0008620701_pi300-10000_pass1_cl_src1.html,0.9998,477.920257568,,,,,,,,,,,,,,,,148.246340148,3325.59872268
xmm0008620701,fullrun,30225.1171875,24464.2154092,2,X170207.90-295345.7,xmm,pn,282.722627586,319.088935632,255.532902446,-29.8960157215,7542.89,140.253663054,0.308323569391,0.00573301612683,54.9186343684,1.0,19.4717,19.4716869233,38.9434,5.32958,5.15157415568,5.51332357023,83.18765,82.5868471079,83.8997154536,1.57263351234,A,T,7.288093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0008620701_pi300-10000_pass1_cl_src2.html,0.9998,12128.2,,,,7542.89,12128.2,,,,,,,,,,,269.532936419,2493.72266906
xmm0008620701,fullrun,30225.1171875,24464.2154092,3,X170206.50-295643.0,xmm,pn,286.89582069,278.312997701,255.527093801,-29.9452874757,3012220.0,1742.93430743,123.127413622,0.0712441300391,21931.5154824,1.0,8.76915,8.7598563935,8.77640269184,8.45279,8.44391355596,8.45939476533,84.6461907259,83.5795086947,85.8874207259,1.69613271968,F,T,7.265484,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0008620701_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,3012220.0,25600.0,,,,,,,,,,,127.612148505,-140.567097336
xmm0008620701,fullrun,30240.9570312,30240.8997455,7,X170210.09-295543.7,xmm,mos2,276.171203613,291.076080322,255.542038317,-29.9288162815,4231.96923828,88.4230499268,0.160591468215,0.0033554090187,43.3094820588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70017527608,F,T,7.265095,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src7.html,0.9998,139.871444702,,,,,,,,,,,,,,,,-342.355130676,-545.852632372
xmm0008620701,fullrun,30240.9570312,30240.8997455,6,X170209.30-295753.1,xmm,mos2,278.533447266,261.704742432,255.538754745,-29.9647531273,2164.66772461,62.9093933105,0.0835684612393,0.00242865970358,22.152958281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02888976901,F,T,7.245663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src6.html,0.9998,125.819656372,,,,,,,,,,,,,,,,-416.059265581,696.922904784
xmm0008620701,fullrun,30240.9570312,30240.8997455,8,X170158.47-295652.4,xmm,mos2,310.901794434,276.179138184,255.493611353,-29.9478913048,1328.39941406,51.785194397,0.0479352585971,0.00186866743024,13.594685441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84950174796,F,T,7.287019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src8.html,0.9998,143.071899414,,,,,,,,,,,,,,,,1494.39661105,251.282507821
xmm0008620701,fullrun,30240.9570312,30240.8997455,11,X170207.05-295433.0,xmm,mos2,285.244720459,307.873443604,255.529383804,-29.909166592,931.318115234,46.5294189453,0.0318903401494,0.00159326766152,9.53100151058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.17593334201,T,T,7.285703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src11.html,0.9998,139.16897583,,,,,,,,,,,,,,,,94.1269443948,-2447.96906848
xmm0008620701,fullrun,30240.9570312,30240.8997455,10,X170204.65-300109.9,xmm,mos2,292.424285889,217.072387695,255.519384859,-30.0194191894,432.081481934,28.5661067963,0.0192487984896,0.00127259152941,4.42187174247,0.99999442509,10.8749996871,,,10.8749996871,,,0.0,,,5.91500120452,F,T,7.226016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src10.html,0.9998,74.1229248047,,,,,,,,,,,,,,,,39.9828793774,5348.71128405
xmm0008620701,fullrun,30240.9570312,30240.8997455,13,X170207.60-295404.1,xmm,mos2,283.613521839,314.854252874,255.531661768,-29.9011328247,713.911,81.6333326528,0.0236074694732,0.00269943509569,7.30608232367,1.0,14.0331,14.0131097656,28.0662,14.0331,,,0.0,,,1.99822303631,T,F,7.292401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src13.html,0.9998,5950.09,,,,713.911,5950.09,,,,,,,,,,,42.9109184803,-3060.71025452
xmm0008620701,fullrun,30240.9570312,30240.8997455,12,X170204.92-300030.6,xmm,mos2,291.627868652,225.956771851,255.520495245,-30.0084972794,403.731994629,28.6030960083,0.0168238542974,0.00119191524573,4.13174637939,0.999979432869,10.8749996871,,,10.8749996871,,,0.0,,,5.27793555639,F,F,7.231847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src12.html,0.9998,84.670211792,,,,,,,,,,,,,,,,42.6292922214,4586.39453399
xmm0008620701,fullrun,29593.6054688,29593.46937,1,X170109.81-295439.1,xmm,mos1,456.352769425,306.642710345,255.290863728,-29.9108739316,367.264,26.5775281018,0.0124103216299,0.000898088764133,21.5302478332,1.0,6.83155,6.20755585937,7.508425,6.83155,,,0.0,,,11.4911909261,F,T,7.449679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src1.html,0.9998,339.101,,,,367.264,339.101,,,,,,,,,,,-772.686893204,-15101.2548544
xmm0008620701,fullrun,30240.9570312,30240.8997455,9,X170109.80-295438.8,xmm,mos2,456.364959717,306.933227539,255.290840384,-29.9107794901,469.256713867,26.8778057098,0.0155172573865,0.00088878819814,4.80231875184,0.999999062474,10.8749996871,,,10.8749996871,,,0.0,,,11.4663516987,F,F,7.449394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src9.html,0.9998,17.4432525635,,,,,,,,,,,,,,,,14905.1811024,-1081.73228346
xmm0008620701,fullrun,30240.9570312,30240.8997455,14,X170205.45-295924.5,xmm,mos2,290.025482178,241.020599365,255.522729019,-29.9901408756,397.466644287,29.8312969208,0.0152976298705,0.00114814192057,4.06762751109,0.999973325387,10.8749996871,,,10.8749996871,,,0.0,,,4.20710316189,F,F,7.241394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src14.html,0.9998,107.256187439,,,,,,,,,,,,,,,,28.9768683274,3256.23902728
xmm0008620701,fullrun,30240.9570312,30240.8997455,19,X170208.50-295230.7,xmm,mos2,280.923183908,336.33078046,255.535405406,-29.8751813899,562.317,57.6381557651,0.018594589824,0.00190596738968,5.75468692035,0.999999994066,12.8906,11.1271625,15.4556,12.8906,,,0.0,,,2.92067291016,F,T,7.301749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src19.html,0.9998,2759.84,,,,562.317,2759.84,,,,,,,,,,,18.8579017264,-5001.26958831
xmm0008620701,fullrun,30240.9570312,30240.8997455,17,X170205.14-295959.4,xmm,mos2,290.965148926,233.014053345,255.521419079,-29.9998225995,368.056488037,28.5447254181,0.0147064756602,0.00114056491293,3.76664738512,0.999910709957,10.8749996871,,,10.8749996871,,,0.0,,,4.77397849679,F,F,7.23645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src17.html,0.9998,95.9877319336,,,,,,,,,,,,,,,,35.0971579643,3974.79048249
xmm0008620701,fullrun,30240.9570312,30240.8997455,18,X170204.40-300144.2,xmm,mos2,293.19039917,209.089065552,255.518316422,-30.0289497744,301.802093506,23.8049030304,0.0145111512393,0.00114457972813,3.0886076004,0.998928672138,10.8749996871,,,10.8749996871,,,0.0,,,6.48886574699,F,T,7.220995,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src18.html,0.9998,63.6685447693,,,,,,,,,,,,,,,,37.2570781427,5926.36353341
xmm0008620701,fullrun,30240.9570312,30240.8997455,16,X170210.33-295427.7,xmm,mos2,275.451324463,309.04788208,255.543035218,-29.9076824159,346.653106689,29.7791881561,0.0142831690609,0.00122699374333,3.5476076643,0.999788367456,10.8749996871,,,10.8749996871,,,0.0,,,1.8354478781,F,F,7.277167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src16.html,0.9998,132.080627441,,,,,,,,,,,,,,,,-636.964941022,-2660.68676278
xmm0008620701,fullrun,30240.9570312,30240.8997455,26,X170208.70-295145.4,xmm,mos2,280.31788046,346.734436782,255.536245735,-29.8626101597,592.496,39.9701888912,0.0195925474838,0.00132172676911,6.06353530404,0.999999999029,16.535,16.4950391217,33.07,7.4037,6.21292511467,8.61384833245,78.6662,73.7515751406,83.7393631973,3.67790760959,A,T,7.308987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src26.html,0.9998,1005.12,,,,592.496,1005.12,,,,,,,,,,,-22.8315863033,-5796.16631726
xmm0008620701,fullrun,30240.9570312,30240.8997455,23,X170159.16-295839.5,xmm,mos2,308.822906494,251.189407349,255.496506109,-29.9776506991,267.975280762,24.2390117645,0.0114278849214,0.00103367981501,2.74242792442,0.996883746939,10.8749996871,,,10.8749996871,,,0.0,,,3.50722059923,F,F,7.26704,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src23.html,0.9998,97.6487503052,,,,,,,,,,,,,,,,1647.89240506,2434.92848101
xmm0008620701,fullrun,30240.9570312,30240.8997455,24,X170205.49-295901.6,xmm,mos2,289.912200928,246.057250977,255.5228863,-29.9837786001,300.887115479,28.793170929,0.011296749115,0.00108103407547,3.07924382145,0.998928672138,10.8749996871,,,10.8749996871,,,0.0,,,3.84747727602,F,F,7.245129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src24.html,0.9998,114.10231781,,,,,,,,,,,,,,,,46.0441501104,2775.52715232
xmm0008620701,fullrun,30240.9570312,30240.8997455,25,X170208.83-300310.4,xmm,mos2,279.946667816,189.272602299,255.536812266,-30.0528761696,168.218,24.0000416666,0.00556258941465,0.000793627184522,1.72152349007,0.957247021621,6.2378,5.29806053076,7.19245596875,6.2378,,,0.0,,,8.0409153894,F,F,7.193679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src25.html,0.9998,407.784,,,,168.218,407.784,,,,,,,,,,,-1299.41634241,7672.48638132
xmm0008620701,fullrun,30240.9570312,30240.8997455,22,X170159.12-295750.8,xmm,mos2,308.943908691,261.202423096,255.496339313,-29.9641018633,209.603973389,27.655172348,0.00964458007365,0.00127250701189,2.14506273884,0.983678673011,10.8749996871,,,10.8749996871,,,0.0,,,2.80491278791,F,F,7.275341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src22.html,0.9998,103.89919281,,,,,,,,,,,,,,,,1712.00228571,1592.80485714
xmm0008620701,fullrun,29593.6054688,29593.46937,8,X170209.01-300310.7,xmm,mos1,279.4347229,189.099136353,255.537521188,-30.0529780882,162.722488403,17.9827804565,0.00917420629412,0.00101385940798,9.5393381964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.04579985713,F,T,7.193232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src8.html,0.9998,40.0840301514,,,,,,,,,,,,,,,,7890.83411215,1209.07242991
xmm0008620701,fullrun,30240.9570312,30240.8997455,41,X170205.45-295316.1,xmm,mos2,290.034454346,324.9921875,255.522704445,-29.8878046027,177.641235352,23.8229885101,0.00639298697934,0.000857346341945,1.81795978708,0.964941244239,10.8749996871,,,10.8749996871,,,0.0,,,2.01934190293,F,F,7.303219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src41.html,0.9998,120.052650452,,,,,,,,,,,,,,,,583.131358301,-3968.24762437
xmm0008620701,fullrun,30240.9570312,30240.8997455,47,X170201.54-295444.7,xmm,mos2,301.710505747,305.515034483,255.50643629,-29.9124192252,513.341,59.8029347106,0.0169750487798,0.00197755046624,5.25347222008,0.999999905197,19.5862,14.2056625,29.1516,19.5862,,,0.0,,,1.07748203316,T,T,7.305842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src47.html,0.9998,3063.05,,,,513.341,3063.05,,,,,,,,,,,1381.42105701,-1904.73018115
xmm0008620701,fullrun,29593.6054688,29593.46937,3,X170159.13-295020.5,xmm,mos1,308.929840088,366.719085693,255.496377314,-29.8390323968,108.171150208,14.341334343,0.00612116325647,0.000811544014141,6.34135573422,0.999999999165,10.8749996871,,,10.8749996871,,,0.0,,,5.00857961426,F,T,7.350872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src3.html,0.9998,41.6861724854,,,,,,,,,,,,,,,,-7218.43217666,-2763.79810726
xmm0008620701,fullrun,30240.9570312,30240.8997455,46,X170218.29-295404.0,xmm,mos2,251.649310345,314.855494253,255.576215911,-29.9011168835,807.696,52.8923056786,0.0267087421571,0.00174903299566,8.26586712979,1.0,33.473,33.4669342432,66.946,33.473,,,0.0,,,3.87935389835,T,T,7.255623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src46.html,0.9998,1989.9,,,,807.696,1989.9,,,,,,,,,,,-2414.36370681,-2964.4725218
xmm0008620701,fullrun,30240.9570312,30240.8997455,52,X170221.31-295518.5,xmm,mos2,242.635795402,297.734712644,255.588795786,-29.9217977074,211.562,46.0903677573,0.00699590359326,0.00152411004532,2.16510095594,0.984488230302,16.8685,16.8285391217,33.737,16.8685,,,0.0,,,4.08933971142,T,F,7.234609,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src52.html,0.9998,1912.76,,,,211.562,1912.76,,,,,,,,,,,-3518.18720379,-2009.33560427
xmm0008620701,fullrun,30240.9570312,30240.8997455,45,X170159.26-295405.7,xmm,mos2,308.52616092,314.486505747,255.49693658,-29.9015780374,222.739,43.6410242776,0.00736547872646,0.00144311070768,2.27948507684,0.988350707968,14.5758,14.5358391217,29.1516,14.5758,,,0.0,,,1.71863775969,T,F,7.318702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src45.html,0.9998,1681.8,,,,222.739,1681.8,,,,,,,,,,,2127.86839305,-2873.47924796
xmm0008620701,fullrun,29593.6054688,29593.46937,6,X170204.10-300218.3,xmm,mos1,294.08588092,201.242068966,255.517072977,-30.0384155133,385.329,25.3436185262,0.0130207460228,0.000856392381907,22.5892787404,1.0,18.9445,16.1424688477,20.3462,18.9445,,,0.0,,,7.09920803691,T,T,7.215454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src6.html,0.9998,256.97,,,,385.329,256.97,,,,,,,,,,,7284.2393736,-143.456375839
xmm0008620701,fullrun,30240.9570312,30240.8997455,44,X170220.87-295329.8,xmm,mos2,243.928367816,322.72491954,255.586970665,-29.8916022866,304.201,43.1542697772,0.0100592691041,0.0014270183618,3.11315773106,0.999032706555,16.7365,16.6965391217,33.473,16.7365,,,0.0,,,4.42297848499,T,F,7.256065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src44.html,0.9998,1558.09,,,,304.201,1558.09,,,,,,,,,,,-3271.3787549,-4092.49760557
xmm0008620701,fullrun,30240.9570312,30240.8997455,58,X170225.79-295644.4,xmm,mos2,229.255333333,277.980514943,255.60747344,-29.9456550432,276.467,38.2058503374,0.00914216548127,0.0012633848023,2.82933119363,0.997571722888,17.5594,17.5394097656,35.1188,17.5594,,,0.0,,,4.70225007947,T,T,7.217031,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src58.html,0.9998,1183.22,,,,276.467,1183.22,,,,,,,,,,,-4847.20790554,-440.914784394
xmm0008620701,fullrun,29593.6054688,29593.46937,14,X170202.47-300522.6,xmm,mos1,298.945007324,158.992050171,255.510284483,-30.0896184217,63.8556022644,12.4733419418,0.00397028913721,0.000775543099735,3.74342963724,0.99984625172,10.8749996871,,,10.8749996871,,,0.0,,,10.1098088705,F,F,7.189879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src14.html,0.9998,29.4818992615,,,,,,,,,,,,,,,,10676.7294833,-178.714285714
xmm0008620701,fullrun,29593.6054688,29593.46937,11,X170204.02-300243.2,xmm,mos1,294.312469482,195.22227478,255.516751332,-30.0453276208,75.3376693726,14.3096208572,0.00357735902071,0.000679482764099,4.41654693291,0.99998993472,10.8749996871,,,10.8749996871,,,0.0,,,7.48902215993,F,T,7.21218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbp,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src11.html,0.9998,47.7848625183,,,,,,,,,,,,,,,,7447.13851992,-129.390891841
xmm0008620701,fullrun,30240.9570312,30240.8997455,55,X170227.41-295542.7,xmm,mos2,224.421172414,292.14705977,255.61419692,-29.9285320961,241.143,33.6481946024,0.00797405266489,0.00111266956054,2.46782947703,0.993080115677,17.8081,17.7681391217,35.6162,17.8081,,,0.0,,,4.95091695052,T,T,7.218207,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src55.html,0.9998,891.058,,,,241.143,891.058,,,,,,,,,,,-5201.07201309,-1687.05510093
xmm0008620701,fullrun,29593.6054688,29593.46937,9,X170118.87-294711.5,xmm,mos1,429.424468994,409.772155762,255.3286234,-29.7865225681,99.8747634888,12.892209053,0.00337487649466,0.00043564171546,5.85499371078,0.999999985805,10.8749996871,,,10.8749996871,,,0.0,,,12.4635375814,F,F,7.498553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src9.html,0.9998,12.6680631638,,,,,,,,,,,,,,,,-9892.66438356,-13590.9931507
xmm0008620701,fullrun,29593.6054688,29593.46937,5,X170125.10-295421.8,xmm,mos1,410.629119873,310.87713623,255.35460416,-29.9060628667,93.4417266846,13.1317558289,0.00315749720943,0.000443736260616,5.47786751079,0.999999916048,10.8749996871,,,10.8749996871,,,0.0,,,8.18379728715,F,T,7.408262,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src5.html,0.9998,23.1030597687,,,,,,,,,,,,,,,,-1525.92342342,-11168.7207207
xmm0008620701,fullrun,30240.9570312,30240.8997455,64,X170214.81-295920.4,xmm,mos2,262.076574713,242.134850575,255.561726375,-29.9889939422,222.448,44.9789728651,0.00735587818627,0.00148735814815,2.27650701661,0.988350707968,15.7365,12.9973790744,17.1067,15.7365,,,0.0,,,4.2495813697,T,T,7.224278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src64.html,0.9998,1800.66,,,,222.448,1800.66,,,,,,,,,,,-2359.58230683,2885.57054871
xmm0008620701,fullrun,29593.6054688,29593.46937,13,X170202.51-300348.7,xmm,mos1,298.833648682,180.616882324,255.510440125,-30.0635346077,56.3853645325,12.9541549683,0.00299000157975,0.000686932587996,3.30549923911,0.999367100563,10.8749996871,,,10.8749996871,,,0.0,,,8.54198989797,F,F,7.205533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src13.html,0.9998,39.7427215576,,,,,,,,,,,,,,,,8785.80653266,-333.075376884
xmm0008620701,fullrun,29593.6054688,29593.46937,4,X170246.16-295039.6,xmm,mos1,168.283574713,361.764570115,255.692313663,-29.8443273574,33.6113,19.3336830428,0.00113576587169,0.000653308184274,1.97040717031,0.9737368268,3.55709,2.75309738281,6.34709,3.55709,,,0.0,,,10.5316513833,F,T,7.211351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src4.html,0.9998,340.18,,,,33.6113,340.18,,,,,,,,,,,-7986.42372881,9375.62711864
xmm0008620701,fullrun,30240.9570312,30240.8997455,63,X170219.05-295851.6,xmm,mos2,249.407885057,248.747287356,255.579395043,-29.9809959881,252.707,38.0822399551,0.00835647678931,0.00125929774114,2.58617411101,0.994959131969,17.5366,17.3966683594,35.0732,17.5366,,,0.0,,,4.67942522551,T,T,7.213999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0008620701_pi300-10000_pass1_cl_src63.html,0.9998,1197.55,,,,252.707,1197.55,,,,,,,,,,,-3379.80019782,2199.66518299
xmm0008620701,fullrun,29593.6054688,29593.46937,2,X170245.36-295013.7,xmm,mos1,170.648117065,367.267730713,255.689001516,-29.8371402656,76.8997573853,12.9879169464,0.00259852613993,0.000438875788897,4.50812177295,0.999992115095,10.8749996871,,,10.8749996871,,,0.0,,,10.5231544692,F,T,7.218754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src2.html,0.9998,23.2892589569,,,,,,,,,,,,,,,,-8384.18014706,9121.86764706
xmm0008620701,fullrun,29593.6054688,29593.46937,7,X170258.51-300246.5,xmm,mos1,131.670440674,194.799316406,255.743785334,-30.0462591963,69.3312683105,12.0581607819,0.00234277869196,0.000407458320501,4.06443155147,0.999958762714,10.8749996871,,,10.8749996871,,,0.0,,,14.2350804103,F,T,7.054881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src7.html,0.9998,16.045999527,,,,,,,,,,,,,,,,6121.74269006,13951.2105263
xmm0008620701,fullrun,29593.6054688,29593.46937,15,X170201.74-300700.9,xmm,mos1,301.128878161,136.276717241,255.507239385,-30.1169147922,80.4386,19.9222890251,0.00271811868914,0.000673198515757,4.71558059967,0.999997106255,26.2294,,,6.81226,3.63403887153,12.7032100463,88.63961,73.1123405025,105.774504565,11.3554856213,A,F,7.179017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src15.html,0.9998,316.459,,,,80.4386,316.459,,,,,,,,,,,12676.8198614,-204.916859122
xmm0008620701,fullrun,29593.6054688,29593.46937,10,X170258.64-295916.0,xmm,mos1,131.165222168,243.267486572,255.744353354,-29.9877895579,49.3033027649,11.6150016785,0.00166601203145,0.000392483494136,2.89032501831,0.997713812043,10.8749996871,,,10.8749996871,,,0.0,,,12.7697626919,F,T,7.089707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0008620701_pi300-10000_pass1_cl_src10.html,0.9998,20.0796718597,,,,,,,,,,,,,,,,1940.15979381,13594.9948454