fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11287,fullrun,11645.6865234,11645.6870018,1,X111934.13+513012.5,chandra,ccd7,487.925658537,950.557056911,169.892195295,51.5034609024,88.1072,9.84366293612,0.00756566235825,0.000845263839313,52.9741165637,1.0,0.37235,0.331140454401,0.42529676875,0.37235,,,0.0,,,0.128871041458,F,F,1.26e+20,1.8,0.3,8.0,5.61735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src1.html,0.9997,8.7905,,,,88.1072,8.7905,,,,,,,,,,,4108.12087912,2215.64835165
acisf11287,fullrun,11645.6865234,11645.6870018,2,X111936.31+513010.0,chandra,ccd7,446.493126016,945.528388211,169.901291889,51.5027730747,25.8753,5.08677697565,0.00222187895068,0.000436795039632,15.5574250268,1.0,0.438312,0.36414619834,0.5403896625,0.438312,,,0.0,,,0.463426982604,F,F,1.26e+20,1.8,0.3,8.0,1.6525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.8753,0.0,,,,,,,,,,,4081.26923077,2253.80769231
acisf11287,fullrun,11645.6865234,11645.6870018,3,X111913.29+513041.5,chandra,ccd7,883.210252974,1009.73681232,169.805393209,51.5115188897,13.6273,3.97405208823,0.00117016095708,0.000341247392738,8.19336193465,0.999999993216,1.5,,,0.324562164157,,,54.1557479976,,,3.15486524692,A,F,1.26e+20,1.8,0.3,8.0,9.12943e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src3.html,0.9997,2.16579,,,,13.6273,2.16579,,,,,,,,,,,4332.92307692,1892.69230769
acisf11287,fullrun,11645.6865234,11645.6870018,4,X111915.14+513042.3,chandra,ccd7,848.166397238,1011.34010233,169.813088301,51.511743243,24.5109,5.34389651846,0.00210472020095,0.0004588736829,14.7370847522,1.0,0.741996708895,,,0.456531179424,,,54.454870612,,,2.87577679407,A,F,1.26e+20,1.8,0.3,8.0,1.62902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src4.html,0.9997,4.04633,,,,24.5109,4.04633,,,,,,,,,,,4303.56,1908.92
acisf11287,fullrun,11645.6865234,11645.6870018,5,X111923.31+513309.0,chandra,ccd7,693.052733943,1309.3576748,169.847112925,51.5524894366,10.6219,3.76617976204,0.000912094019957,0.000323398830627,6.38637669484,0.999998644904,0.576298,0.271313454102,0.96667821875,0.576298,,,0.0,,,3.27807687758,F,F,1.26e+20,1.8,0.3,8.0,7.33837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src5.html,0.9997,3.56221,,,,10.6219,3.56221,,,,,,,,,,,3984.84615385,1822.30769231
acisf11287,fullrun,11645.6865234,11645.6870018,6,X111900.44+512643.6,chandra,ccd7,1127.5,526.071533203,169.751837995,51.4454358547,17.6008281708,4.58262109756,0.0015113602858,0.000393503723899,10.5824305294,0.999999999997,1.70282386313,,,0.992546169169,,,113.794158936,,,6.23989544259,A,F,1.26e+20,1.8,0.3,8.0,1.24228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src6.html,0.9997,3.39917182922,,,,,,,,,,,,,,,,4848.26086957,2037.65217391
acisf11287,fullrun,11645.6865234,11645.6870018,7,X111917.75+513243.3,chandra,ccd7,798.0,1256.875,169.823946593,51.5453745491,7.40974378586,2.82843875885,0.00063626508927,0.000242874360993,4.45508007313,0.999852298761,0.607953742674,,,0.492000009399,,,142.68812561,,,3.45506464726,F,F,1.26e+20,1.8,0.3,8.0,5.282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src7.html,0.9997,0.590256273746,,,,,,,,,,,,,,,,4089.33333333,1786.44444444
acisf11287,fullrun,11645.6865234,11645.6870018,8,X111918.15+513328.7,chandra,ccd7,790.838698171,1349.55788211,169.825612599,51.5579737816,28.6448,5.35208370637,0.00245969679655,0.000459577415357,17.2225762951,1.0,1.1091764663,0.813088678707,1.3765432163,1.1091764663,,,0.0,,,3.98724452282,F,F,1.26e+20,1.8,0.3,8.0,2.23831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.6448,0.0,,,,,,,,,,,4020.59375,1721.65625
acisf11287,fullrun,11645.6865234,11645.6870018,9,X111911.48+512541.6,chandra,ccd7,917.8125,399.75,169.797852176,51.4282167561,12.3819122314,4.00005340576,0.00106321868952,0.000343479390722,7.44457730844,0.999999957871,1.90930108952,,,0.922824768053,,,73.21849823,,,5.71285085035,A,F,1.27e+20,1.8,0.3,8.0,8.64032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src9.html,0.9997,3.61808824539,,,,,,,,,,,,,,,,4803.29411765,2278.05882353
acisf11287,fullrun,11645.6865234,11645.6870018,10,X111920.64+512544.9,chandra,ccd7,743.75,406.25,169.836004635,51.4291285876,7.33993434906,2.8284406662,0.000630270689726,0.000242874535616,4.41310741661,0.999852298761,0.625669972451,,,0.492000009399,,,45.0,,,4.94287701227,F,F,1.27e+20,1.8,0.3,8.0,5.02831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src10.html,0.9997,0.660065412521,,,,,,,,,,,,,,,,4680.5,2401.625
acisf11287,fullrun,11645.6865234,11645.6870018,12,X111940.57+512625.2,chandra,ccd7,365.549689024,488.705481707,169.919022581,51.4403374939,52.1112,7.37525186011,0.00447472741768,0.000633304197768,31.3316594225,1.0,1.06244,0.895609533446,1.26776931506,0.586104,0.487772461033,0.707127554783,309.234502322,296.071144509,326.785646072,4.01162660086,F,T,1.27e+20,1.8,0.3,8.0,3.97824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11287_pi14-548_pass1_cl_src12.html,0.9997,2.28314,,,,52.1112,2.28314,,,,,,,,,,,4361.44230769,2618.13461538
