fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05031,fullrun,65393.5117188,65393.5103726,1,X104713.55+591501.1,chandra,ccd1,449.618026423,786.483947154,161.806462693,59.2503170059,285.849,18.2784217043,0.00437120902158,0.000279514015631,65.9280745976,1.0,0.905801,0.82564475,1.012676,0.905801,,,0.0,,,5.10363608842,F,F,7.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src1.html,0.9997,48.2517,,,,285.849,48.2517,,,,,,,,,,,4382.22392638,4585.50613497
acisf05031,fullrun,65393.5117188,65393.5103038,1,X104719.89+593224.1,chandra,ccd6,641.251158537,218.24975813,161.832893007,59.5400168224,322.61,32.3825879139,0.00493337962046,0.00049519729479,12.8035064283,1.0,6.61563,5.82017526905,8.09167479319,6.61563,,,0.0,,,12.2950781113,F,F,7.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf05031_pi14-548_pass1_cl_src1.html,0.9997,726.022,,,,322.61,726.022,,,,,,,,,,,3524.77863436,2632.61123348
acisf05031,fullrun,65393.5117188,65393.5103038,5,X104718.78+593244.1,chandra,ccd6,658.499597561,258.898170732,161.828244865,59.5455725205,225.786,27.7406200363,0.00345272760039,0.000424210555355,8.96082732219,1.0,7.40431,5.54432578125,9.012945,7.40431,,,0.0,,,12.6202762846,F,F,7.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf05031_pi14-548_pass1_cl_src5.html,0.9997,543.756,,,,225.786,543.756,,,,,,,,,,,3526.5857868,2613.76142132
acisf05031,fullrun,65393.5117188,65393.5102645,1,X104803.10+591946.3,chandra,ccd0,654.90325813,987.113313008,162.012929716,59.329522735,204.78,15.2228578132,0.00313151219432,0.000232789163367,39.3983955412,1.0,1.66475365847,1.45473947097,1.89256565847,1.66475365847,,,0.0,,,6.01542036442,F,F,7.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05031_pi14-548_pass1_cl_src1.html,0.9997,26.9554,,,,204.78,26.9554,,,,,,,,,,,3451.76419214,4321.26637555
acisf05031,fullrun,65393.5117188,65393.5102645,2,X104743.51+591849.3,chandra,ccd0,959.465810976,870.677530488,161.931277517,59.3137069428,387.416,20.2990541652,0.00592438365738,0.000310414089135,74.5364235131,1.0,0.796872,0.736489907715,0.852078484375,0.796872,,,0.0,,,3.7385734644,F,F,7.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05031_pi14-548_pass1_cl_src2.html,0.9997,24.6356,,,,387.416,24.6356,,,,,,,,,,,3777.83251232,4319.89162562
acisf05031,fullrun,65393.5117188,65393.5103039,1,X104643.16+592543.0,chandra,ccd3,545.712373984,1111.65484756,161.679822866,59.4286189508,108.99,12.7800352112,0.00166667515396,0.000195432307122,30.7510675084,1.0,1.34813640511,1.08813640511,1.60813640511,1.34813640511,,,0.0,,,6.99338840278,F,F,7.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src1.html,0.9997,54.3393,,,,108.99,54.3393,,,,,,,,,,,4350.31506849,3196.69178082
acisf05031,fullrun,65396.609375,65396.6102349,1,X104712.56+592347.3,chandra,ccd2,1068.86579878,500.959682927,161.802324914,59.3964782166,142.431,12.3888457897,0.00217796577741,0.000189442481984,50.1522942821,1.0,0.751007,0.63026,0.868095,0.751007,,,0.0,,,3.70155207871,F,F,7.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src1.html,0.9997,11.0525,,,,142.431,11.0525,,,,,,,,,,,4009.0890411,3580.5890411
acisf05031,fullrun,65396.609375,65396.6102349,3,X104748.77+592328.8,chandra,ccd2,506.680457317,463.803743699,161.95322314,59.3913298528,114.066,11.9692773383,0.00174421779802,0.000183025849621,40.1645119362,1.0,1.50974,1.23854281119,1.86034857096,0.824732,0.625191778774,1.06122713034,3.97420694758,350.476025112,15.0496381976,5.36275915367,F,F,7.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src3.html,0.9997,29.1976,,,,114.066,29.1976,,,,,,,,,,,3496.79452055,3819.3630137
acisf05031,fullrun,65393.5117188,65393.5103039,3,X104704.88+592129.7,chandra,ccd3,209.268721545,596.324485772,161.77032353,59.3582539632,106.493,10.4203152543,0.00162848935464,0.000159347304177,30.0465495199,1.0,0.508556734861,0.465959495579,0.56782245908,0.508556734861,,,0.0,,,1.98035562069,F,F,7.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src3.html,0.9997,2.08997,,,,106.493,2.08997,,,,,,,,,,,4221.20560748,3799.56074766
acisf05031,fullrun,65393.5117188,65393.5103039,2,X104640.41+592608.9,chandra,ccd3,588.270292683,1164.40362805,161.668355814,59.4358154354,79.9406,9.88761346332,0.0012224554221,0.000151201850998,22.5549021677,1.0,1.67218,1.23353912695,2.132393375,1.67218,,,0.0,,,7.55659090222,F,F,7.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src2.html,0.9997,17.8243,,,,79.9406,17.8243,,,,,,,,,,,4372.00952381,3129.38095238
acisf05031,fullrun,65393.5117188,65393.5103726,41,X104724.30+591231.7,chandra,ccd1,281.889876016,482.822104268,161.851254142,59.2088125462,85.8302,10.4048306089,0.00131251980667,0.000159111201643,19.7958356626,1.0,2.8079965333,2.20256186533,3.5829529083,2.8079965333,,,0.0,,,7.66305522781,F,F,7.16e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src41.html,0.9997,22.4303,,,,85.8302,22.4303,,,,,,,,,,,4337.10833333,4931.06666667
acisf05031,fullrun,65393.5117188,65393.5103039,6,X104630.10+591841.5,chandra,ccd3,750.707154472,255.303822154,161.625401206,59.3115157829,52.6455,8.618549762,0.000805057568346,0.000131795285714,14.853705152,1.0,1.62228,1.27863185797,2.17902101129,0.466111,0.359588,0.639541227619,68.3533949973,60.7548532005,75.5049637473,6.02696262983,A,F,7.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src6.html,0.9997,21.6339,,,,52.6455,21.6339,,,,,,,,,,,4851.66071429,3921.46428571
acisf05031,fullrun,65393.5117188,65393.5103726,17,X104644.65+591117.1,chandra,ccd1,900.531738281,331.053222656,161.686039423,59.18807818,63.9156608582,9.69555568695,0.000977400573902,0.000148264807649,14.7414769931,1.0,3.70233835808,,,3.36759872957,,,59.8671875,,,9.69302033529,F,F,7.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src17.html,0.9997,30.0843410492,,,,,,,,,,,,,,,,4969.73267327,4848.33663366
acisf05031,fullrun,65393.5117188,65393.5103039,5,X104704.06+592311.7,chandra,ccd3,221.860556911,803.621857724,161.766905431,59.3865833442,54.9769,8.29215291707,0.000840709314618,0.000126803988505,15.5114998009,1.0,0.716936,0.588123304443,0.831436173828,0.716936,,,0.0,,,3.43880699328,F,F,7.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src5.html,0.9997,13.7829,,,,54.9769,13.7829,,,,,,,,,,,4158.59677419,3601.91935484
acisf05031,fullrun,65393.5117188,65393.5103039,4,X104659.66+592044.3,chandra,ccd3,290.448223577,503.998254065,161.748580764,59.345626505,54.1445,7.69256979169,0.000827980364839,0.000117635156713,15.2766416617,1.0,0.568999617911,0.451390065177,0.664278242911,0.568999617911,,,0.0,,,2.17529723164,F,F,7.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src4.html,0.9997,5.03113,,,,54.1445,5.03113,,,,,,,,,,,4332.0,3857.66071429
acisf05031,fullrun,65393.5117188,65393.5103038,3,X104654.52+593255.2,chandra,ccd6,1032.77294922,281.181640625,161.727184365,59.5486561316,55.5749168396,11.7479629517,0.000849853735417,0.000179650291102,2.20561608446,0.985462672713,1.85463990893,,,1.54438729566,,,103.27910614,,,13.0955947693,F,F,7.26e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05031_pi14-548_pass1_cl_src3.html,0.9997,82.4250793457,,,,,,,,,,,,,,,,3868.82857143,2443.54285714
acisf05031,fullrun,65396.609375,65396.6102349,2,X104745.59+592822.7,chandra,ccd2,556.769287109,1060.58984375,161.939941072,59.4729719673,51.7193222046,8.83194923401,0.000790856371168,0.000135052105179,18.2112227484,1.0,3.68520312483,,,2.52282133726,,,4.91847896576,,,9.0839898526,F,F,7.26e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src2.html,0.9997,26.2806758881,,,,,,,,,,,,,,,,3328.10588235,3242.24705882
acisf05031,fullrun,65393.5117188,65393.5103039,48,X104621.91+591659.8,chandra,ccd3,878.765756098,49.0129918699,161.591297049,59.2832681583,45.0303,7.52669250069,0.000688605347404,0.000115098515982,12.7051086817,1.0,1.56572,0.88505427066,2.15440387402,1.56572,,,0.0,,,7.56601173474,F,F,7.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src48.html,0.9997,11.6208,,,,45.0303,11.6208,,,,,,,,,,,5044.24561404,4064.92982456
acisf05031,fullrun,65393.5117188,65393.5103726,18,X104654.81+591136.0,chandra,ccd1,741.790527344,369.177490234,161.728379808,59.1933240834,48.459854126,7.74605751038,0.000741049880162,0.000118452997413,11.1767572313,1.0,1.06858820954,,,0.653357102001,,,58.2012825012,,,8.93197202085,A,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src18.html,0.9997,11.5401449203,,,,,,,,,,,,,,,,4804.80952381,4867.97619048
acisf05031,fullrun,65393.5117188,65393.5103039,21,X104656.57+592102.9,chandra,ccd3,338.456239837,542.046058943,161.735699886,59.3508190158,45.1929,7.18597105477,0.000691091741117,0.000109888173759,12.750985584,1.0,0.478333,0.39223925,0.573333,0.478333,,,0.0,,,2.64857898541,F,F,7.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src21.html,0.9997,6.44528,,,,45.1929,6.44528,,,,,,,,,,,4362.85106383,3802.04255319
acisf05031,fullrun,65393.5117188,65393.5103726,37,X104646.66+591238.8,chandra,ccd1,868.894042969,497.166748047,161.694399317,59.2107883761,43.9189224243,7.74609184265,0.000671609770507,0.000118453521281,10.129438948,1.0,2.09053388202,,,1.31330891925,,,76.3202514648,,,8.35218824434,A,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src37.html,0.9997,16.0810775757,,,,,,,,,,,,,,,,4878.6,4702.62
acisf05031,fullrun,65396.609375,65396.6102349,12,X104733.44+592107.8,chandra,ccd2,744.397065041,176.85591565,161.88933389,59.3521647124,44.0067,6.63375459299,0.000672921823201,0.000101439058947,15.4954818037,1.0,0.668228089144,0.592936930104,0.785755752034,0.668228089144,,,0.0,,,2.44594442454,F,F,7.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,44.0067,0.0,,,,,,,,,,,3822.59090909,4000.63636364
acisf05031,fullrun,65393.5117188,65393.5103726,35,X104739.18+591141.2,chandra,ccd1,49.4770268293,380.441280488,161.913262422,59.1947894058,69.6857,9.84872580591,0.00106563726966,0.000150607216078,16.0722760198,1.0,3.43686,2.52425282432,4.66645092979,2.86057,2.08378563591,3.78120313298,89.999003436,89.997011281,90.0,8.91077431235,F,T,7.16e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src35.html,0.9997,27.3117,,,,69.6857,27.3117,,,,,,,,,,,4159.53684211,5104.46315789
acisf05031,fullrun,65393.5117188,65393.5103726,21,X104707.29+591250.1,chandra,ccd1,547.36481674,520.251659092,161.780374042,59.2139273644,60.1802,9.96623298945,0.000920278438801,0.000152404101951,13.8799321142,1.0,1.5,,,1.35410130488,,,90.0,,,7.38802245622,F,F,7.16e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src21.html,0.9997,39.1456,,,,60.1802,39.1456,,,,,,,,,,,4573.02298851,4795.1954023
acisf05031,fullrun,65393.5117188,65393.5103726,10,X104713.39+591719.1,chandra,ccd1,452.118688415,1066.95663415,161.805781883,59.288648171,38.8097,6.23039728589,0.000593479768372,9.52755300374e-05,8.95105036824,1.0,0.543165055982,0.454550331556,0.656591903248,0.543165055982,,,0.0,,,2.81352575117,F,F,7.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src10.html,0.9997,0.00815034,,,,38.8097,0.00815034,,,,,,,,,,,4282.48717949,4322.66666667
acisf05031,fullrun,65393.5117188,65393.5103726,7,X104701.04+591640.8,chandra,ccd1,644.481126016,989.081684959,161.754325347,59.2779907751,34.3175,6.85259804746,0.000524784921466,0.000104790271091,7.91497154093,0.999999999971,0.527672,0.42191028125,0.670172,0.527672,,,0.0,,,3.92605513729,F,F,7.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src7.html,0.9997,12.6406,,,,34.3175,12.6406,,,,,,,,,,,4489.44736842,4319.94736842
acisf05031,fullrun,65393.5117188,65393.5103726,16,X104706.88+591012.9,chandra,ccd1,553.409179688,200.136474609,161.77867546,59.1702463952,36.9228363037,7.14154291153,0.000564625370316,0.000109208733193,8.51586504129,0.999999999997,0.492000009399,,,0.492000009399,,,41.8299026489,,,9.96494013964,F,T,7.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src16.html,0.9997,14.07716465,,,,,,,,,,,,,,,,4691.04545455,5097.04545455
acisf05031,fullrun,65393.5117188,65393.5103039,22,X104643.99+592146.6,chandra,ccd3,533.775569106,631.135882114,161.683289112,59.3629515914,36.2906,6.4050160031,0.000554957674855,9.79458258748e-05,10.2392392928,1.0,0.889057372772,0.699523355194,1.14714624777,0.889057372772,,,0.0,,,4.40704012152,F,F,7.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src22.html,0.9997,4.73363,,,,36.2906,4.73363,,,,,,,,,,,4506.74358974,3652.15384615
acisf05031,fullrun,65393.5117188,65393.5103726,19,X104631.93+591229.7,chandra,ccd1,1099.27328399,479.536689291,161.633037869,59.2082385298,31.1223,8.81884913126,0.000475923636209,0.000134858244594,7.17803216401,0.999999998196,1.5,,,1.48103227202,,,309.249191152,,,9.47875246628,F,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src19.html,0.9997,46.6498,,,,31.1223,46.6498,,,,,,,,,,,5101.89130435,4638.86956522
acisf05031,fullrun,65393.5117188,65393.5103726,33,X104707.44+591045.5,chandra,ccd1,545.153063008,266.951408537,161.781000937,59.1793100392,17.6872,9.00156653033,0.000270472870881,0.000137652061484,4.07936722194,0.999866022268,1.75237,0.979398,3.38156921875,1.75237,,,0.0,,,9.41141247663,F,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src33.html,0.9997,63.341,,,,17.6872,63.341,,,,,,,,,,,4663.79487179,5039.1025641
acisf05031,fullrun,65393.5117188,65393.5103726,22,X104707.22+591253.1,chandra,ccd1,548.012207031,525.719482422,161.780066796,59.2147428851,35.1463546753,6.40317630768,0.000537459331099,9.79176111287e-05,8.10613818089,0.999999999971,1.31924169963,,,1.0891709469,,,45.8209190369,,,7.31331390626,F,F,7.16e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src22.html,0.9997,5.85364532471,,,,,,,,,,,,,,,,4572.4084507,4792.8028169
acisf05031,fullrun,65393.5117188,65393.5103039,17,X104645.69+591936.2,chandra,ccd3,507.823987195,365.939130081,161.690383889,59.3267150506,31.4202,6.34010646598,0.00048047909085,9.69531890525e-05,8.86507653295,0.999999999996,0.660994,0.492270763161,0.937907063942,0.400547,0.30829306354,0.544981430727,66.0696180883,90.0,90.0,3.89935595556,F,F,7.19e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src17.html,0.9997,8.77675,,,,31.4202,8.77675,,,,,,,,,,,4582.84848485,3909.06060606
acisf05031,fullrun,65393.5117188,65393.5103726,11,X104650.29+591725.2,chandra,ccd1,811.800481301,1079.52555894,161.709525917,59.2903222951,30.4523,5.93094343254,0.000465677323684,9.06961334476e-05,7.02350368925,0.999999998196,0.715307,0.587900562256,0.837008671875,0.715307,,,0.0,,,4.24601708157,F,F,7.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src11.html,0.9997,4.72379,,,,30.4523,4.72379,,,,,,,,,,,4617.6969697,4181.15151515
acisf05031,fullrun,65393.5117188,65393.5103039,44,X104621.70+591724.0,chandra,ccd3,881.416503906,97.7221679688,161.590409264,59.2899919036,30.3259296417,6.00005674362,0.00046374523663,9.17530851439e-05,8.55633277977,0.999999999985,1.6920466298,,,1.00681653706,,,118.137359619,,,7.43967787333,A,F,7.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src44.html,0.9997,5.67407083511,,,,,,,,,,,,,,,,5024.0,4019.775
acisf05031,fullrun,65396.609375,65396.6102349,4,X104731.76+592432.9,chandra,ccd2,770.931799187,593.741861789,161.882329912,59.4091428084,29.7301,5.91318695798,0.000454612870244,9.04205130577e-05,10.4684564753,1.0,1.02016854098,0.761184165983,1.34516854098,1.02016854098,,,0.0,,,4.86950835191,F,F,7.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src4.html,0.9997,5.23568,,,,29.7301,5.23568,,,,,,,,,,,3695.0,3606.22222222
acisf05031,fullrun,65393.5117188,65393.5103726,40,X104645.65+590958.9,chandra,ccd1,885.692296748,172.677276423,161.690212725,59.1663693976,37.191,8.78877693425,0.000568726798355,0.000134398455736,8.57771418602,0.999999999997,5.61931,3.1728353125,9.85105,5.61931,,,0.0,,,10.8394769976,F,F,7.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src40.html,0.9997,40.0516,,,,37.191,40.0516,,,,,,,,,,,5018.23762376,5000.5049505
acisf05031,fullrun,65396.609375,65396.6102349,11,X104754.56+592710.9,chandra,ccd2,417.997802846,915.467628049,161.977318482,59.4530298582,8.301,4.54878005623,0.000126933394255,6.95569319669e-05,2.92291842952,0.995976882492,0.797557,0.372098742188,1.50386734375,0.797557,,,0.0,,,8.60282530942,F,F,7.26e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src11.html,0.9997,12.3904,,,,8.301,12.3904,,,,,,,,,,,3247.66666667,3423.16666667
acisf05031,fullrun,65393.5117188,65393.5103726,9,X104638.94+591716.3,chandra,ccd1,988.52749187,1061.8873252,161.662242671,59.2878643095,25.3322,5.50507402312,0.000387381606546,8.41839405669e-05,5.84260631075,0.999999792044,0.854055,0.664885078125,1.184055,0.854055,,,0.0,,,5.51016934873,F,F,7.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src9.html,0.9997,4.97364,,,,25.3322,4.97364,,,,,,,,,,,4783.64285714,4131.42857143
acisf05031,fullrun,65396.609375,65396.6102349,8,X104806.95+592539.8,chandra,ccd2,224.833251953,730.404785156,162.028967246,59.4277327324,26.4513607025,6.48089122772,0.000404476042604,9.91013366729e-05,9.31395852107,0.999999999998,1.69358504479,,,0.986560133707,,,6.4588227272,,,8.53980528389,A,F,7.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src8.html,0.9997,15.5486392975,,,,,,,,,,,,,,,,3133.43478261,3668.91304348
acisf05031,fullrun,65393.5117188,65393.5103039,30,X104653.00+592550.5,chandra,ccd3,393.090262602,1126.59272358,161.720827346,59.4306969534,14.431,5.59514968522,0.000220679283901,8.55611964419e-05,4.07164561165,0.999729700138,0.534120750466,0.341021379132,1.15986603556,0.534120750466,,,0.0,,,6.43868508286,F,F,7.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src30.html,0.9997,16.8747,,,,14.431,16.8747,,,,,,,,,,,4200.55,3236.7
acisf05031,fullrun,65393.5117188,65393.5103726,34,X104704.81+591109.6,chandra,ccd1,586.219195122,315.900585366,161.770037716,59.185996237,10.16,4.34493958531,0.00015536710938,6.64429826575e-05,2.34329746794,0.982712935479,0.959569311308,0.532959991934,2.26838849174,0.959569311308,,,0.0,,,9.07117616851,F,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src34.html,0.9997,8.7185,,,,10.16,8.7185,,,,,,,,,,,4682.77777778,4973.44444444
acisf05031,fullrun,65393.5117188,65393.5103726,8,X104701.86+591704.4,chandra,ccd1,631.577493902,1037.03275203,161.757765901,59.2845456831,22.4456,5.56517295329,0.000343239000576,8.51028443222e-05,5.17684228802,0.999997208555,0.597115,0.343198984375,0.900865,0.597115,,,0.0,,,3.53871977154,F,F,7.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src8.html,0.9997,8.52555,,,,22.4456,8.52555,,,,,,,,,,,4461.61538462,4289.15384615
acisf05031,fullrun,65393.5117188,65393.5103726,15,X104715.45+591913.3,chandra,ccd1,420.05106687,1299.05002642,161.814360904,59.3203680322,26.6113,5.86672310579,0.000406941083453,8.97141686798e-05,6.13761731383,0.999999916179,0.453191,0.34578865625,0.599441,0.453191,,,0.0,,,0.890863785629,F,T,7.19e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src15.html,0.9997,7.80714,,,,26.6113,7.80714,,,,,,,,,,,4167.78571429,4125.39285714
acisf05031,fullrun,65393.5117188,65393.5103039,47,X104653.44+592651.3,chandra,ccd3,386.000203252,1250.21089431,161.722685666,59.447592741,94.0508,10.44354346,0.0014382294554,0.000159703179801,26.5360354162,1.0,4.73129,4.69132912168,9.46258,4.73129,,,0.0,,,7.30181587098,T,F,7.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src47.html,0.9997,15.0168,,,,94.0508,15.0168,,,,,,,,,,,4156.43973941,3127.41368078
acisf05031,fullrun,65396.609375,65396.6102349,5,X104810.24+592525.7,chandra,ccd2,173.75,701.825195312,162.042667067,59.4238038919,24.5565414429,6.32472038269,0.000375501753297,9.67132727965e-05,8.64676154063,0.999999999961,3.59060638039,,,2.52762344421,,,171.689407349,,,8.71662078977,F,F,7.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src5.html,0.9997,15.4434585571,,,,,,,,,,,,,,,,3097.46666667,3716.8
acisf05031,fullrun,65393.5117188,65393.5103726,29,X104646.35+591545.4,chandra,ccd1,873.400493902,876.876993902,161.693141676,59.2626125028,21.9971,5.74417966293,0.000336380319438,8.78401693826e-05,5.07340046574,0.999993654326,0.892490142569,0.652786773428,1.18194326757,0.892490142569,,,0.0,,,5.77002473604,F,T,7.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src29.html,0.9997,10.9985,,,,21.9971,10.9985,,,,,,,,,,,4745.23333333,4346.4
acisf05031,fullrun,65393.5117188,65393.5103039,43,X104646.49+592632.5,chandra,ccd3,493.403320312,1211.69335938,161.693694294,59.4423729884,24.1306591034,5.56783866882,0.000369006913388,8.51435906952e-05,6.80836340132,0.999999982525,1.74557432171,,,1.04752512072,,,142.967544556,,,7.44784606928,A,F,7.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05031_pi14-548_pass1_cl_src43.html,0.9997,6.86934137344,,,,,,,,,,,,,,,,4265.93548387,3118.41935484
acisf05031,fullrun,65393.5117188,65393.5103726,13,X104712.55+591825.3,chandra,ccd1,465.127473577,1201.47043699,161.802292906,59.3070313746,20.5803,5.06076180036,0.000314715024709,7.73894343157e-05,4.74663040151,0.999985902631,0.405957493227,0.319743878206,0.50275874518,0.405957493227,,,0.0,,,1.74804457057,F,F,7.19e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05031_pi14-548_pass1_cl_src13.html,0.9997,5.03101,,,,20.5803,5.03101,,,,,,,,,,,4244.36363636,4190.27272727
acisf05031,fullrun,65396.609375,65396.6102349,6,X104737.24+592238.4,chandra,ccd2,685.51320935,361.080786585,161.905186198,59.3773323543,22.0563,5.31196573784,0.000337270586706,8.12271233599e-05,7.76638546646,0.999999999351,0.975899,0.68214696875,1.344529,0.975899,,,0.0,,,3.70360086421,F,F,7.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05031_pi14-548_pass1_cl_src6.html,0.9997,6.16068,,,,22.0563,6.16068,,,,,,,,,,,3701.57142857,3845.46428571