fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06398,fullrun,12789.5732422,12789.5736694,6,X160657.95-274308.4,chandra,ccd7,536.094801829,239.541621951,241.741438734,-27.7190007907,1950.88,45.4851734085,0.152537166088,0.00355643578834,477.091505396,1.0,0.447494,0.43431040625,0.463119,0.447494,,,0.0,,,0.129783653018,F,F,1.32e+21,1.8,0.3,8.0,8.16786e-13,1.0,powerlaw,1.67133e+21,1.29517291753e+21,2.08550111954e+21,2.69174,2.50477135241,2.90214047111,179.97,111,,dsxf,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src6.html,0.9997,118.021,,,,1950.88,118.021,,,,,,,,,,,4133.13213213,2202.3973974
acisf06398,fullrun,12789.5732422,12789.5736694,4,X160703.40-273805.6,chandra,ccd7,388.270507812,854.48828125,241.76416438,-27.6348876916,233.89251709,15.5242023468,0.018287749961,0.0012138170423,57.1988708066,1.0,0.970370412767,,,0.547606409044,,,50.3922576904,,,5.29952642442,A,F,1.32e+21,1.8,0.3,8.0,1.47053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src4.html,0.9997,7.1074795723,,,,,,,,,,,,,,,,4753.16666667,2073.41666667
acisf06398,fullrun,12789.5732422,12789.5736694,5,X160609.90-274049.0,chandra,ccd3,480.127325203,289.823851626,241.541268879,-27.6802808045,113.533,12.0467505992,0.00887704339704,0.000941924619826,24.8526884358,1.0,5.39526,4.37955316406,6.351219375,5.39526,,,0.0,,,10.8110128146,F,F,1.29e+21,1.8,0.3,8.0,1.45988e-13,1.0,powerlaw,8.57287e+21,0.0,2.48763949786e+22,1.81877,0.68782338872,3.35896850409,9.27629,9,,dsxf,fullrun_ccd3_acisf06398_pi14-548_pass1_cl_src5.html,0.9997,31.5912,,,,113.533,31.5912,,,,,,,,,,,4377.87234043,3505.4822695
acisf06398,fullrun,12789.5732422,12789.5736694,1,X160700.14-274241.0,chandra,ccd7,476.733380081,295.304609756,241.75060242,-27.7113794389,91.4336,9.88083953923,0.00714909426631,0.000772572153959,22.3602650433,1.0,0.388793736836,0.333012486836,0.441293736836,0.388793736836,,,0.0,,,0.797777020593,F,F,1.32e+21,1.8,0.3,8.0,5.81887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src1.html,0.9997,6.19739,,,,91.4336,6.19739,,,,,,,,,,,4192.44086022,2146.69892473
acisf06398,fullrun,12789.5732422,12789.5736694,5,X160709.47-273656.3,chandra,ccd7,224.813260163,995.818262602,241.789448457,-27.6156342615,70.4799,8.39523078897,0.00551075114103,0.000656414490507,17.2359968789,1.0,2.25265,1.834771,2.670529,2.25265,,,0.0,,,6.82123085338,F,F,1.33e+21,1.8,0.3,8.0,4.63454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,70.4799,0.0,,,,,,,,,,,4897.1038961,1912.98701299
acisf06398,fullrun,12789.5732422,12789.5736694,3,X160556.16-273815.2,chandra,ccd3,851.315917969,601.276367188,241.484007349,-27.6375542204,41.5756721497,8.71811580658,0.00325074745342,0.000681658100802,9.10102988951,1.0,6.38332963549,,,5.29127575874,,,121.077774048,,,14.4679598428,F,F,1.29e+21,1.8,0.3,8.0,4.57471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06398_pi14-548_pass1_cl_src3.html,0.9997,34.4243278503,,,,,,,,,,,,,,,,4679.50549451,3888.96703297
acisf06398,fullrun,12789.5732422,12789.5736694,2,X160714.11-274214.7,chandra,ccd7,99.7136341463,348.557469512,241.80879947,-27.7040848465,39.5801,6.50908979812,0.00309472332198,0.000508938380729,9.67939057898,1.0,0.860193,0.724333625,1.095193,0.860193,,,0.0,,,3.80159096744,F,F,1.33e+21,1.8,0.3,8.0,2.64098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src2.html,0.9997,2.78815,,,,39.5801,2.78815,,,,,,,,,,,4251.97560976,1771.14634146
acisf06398,fullrun,12789.5732422,12789.5736694,3,X160639.94-273954.3,chandra,ccd7,1022.20507695,634.013600463,241.666427451,-27.6650703503,31.8859,6.47990740675,0.00249312241352,0.000506656622309,7.79775897641,0.999999999883,1.11827744019,,,0.898897048818,,,139.400893744,,,5.1336534395,F,F,1.31e+21,1.8,0.3,8.0,2.21297e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src3.html,0.9997,10.1033,,,,31.8859,10.1033,,,,,,,,,,,4518.02564103,2700.12820513
acisf06398,fullrun,12789.5732422,12789.5736694,11,X160701.78-274416.8,chandra,ccd7,432.496231707,100.506262195,241.757435756,-27.7380011764,32.6529,5.71427160713,0.00255309408903,0.000446792568601,7.98533032095,0.999999999961,0.412429218415,0.343582549332,0.46500117154,0.412429218415,,,0.0,,,1.41029149828,F,F,1.32e+21,1.8,0.3,8.0,1.96979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,32.6529,0.0,,,,,,,,,,,4000.42424242,2092.48484848
acisf06398,fullrun,12789.5732422,12789.5736694,7,X160640.60-274345.3,chandra,ccd7,1004.28019106,164.354819106,241.669151848,-27.729258416,32.8911,5.73507628546,0.00257172057256,0.000448419592793,8.0435825951,0.999999999961,1.2632,1.02100080078,1.6279235,0.657776,0.50204476532,0.8391966875,184.4952,170.615256152,202.62410625,3.78099503762,F,F,1.31e+21,1.8,0.3,8.0,2.20051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,32.8911,0.0,,,,,,,,,,,4045.93939394,2669.84848485
acisf06398,fullrun,12789.5732422,12789.5736694,1,X160623.83-275046.3,chandra,ccd2,61.6707073171,115.293691057,241.599307413,-27.8462000562,29.5862,7.03680325148,0.00231331282444,0.000550199998807,6.62721684668,0.999999988804,4.24089,3.01541939453,6.06484625,2.24244,1.46974644531,3.883094,10.552,,,10.6198306585,F,F,1.29e+21,1.8,0.3,8.0,3.22901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06398_pi14-548_pass1_cl_src1.html,0.9997,19.9304,,,,29.5862,19.9304,,,,,,,,,,,3172.62162162,3091.56756757
acisf06398,fullrun,12789.5732422,12789.5736694,2,X160611.59-274140.2,chandra,ccd3,434.071289062,185.356933594,241.548274465,-27.6944993465,29.4239463806,6.48086547852,0.00230061984621,0.000506730400957,6.44098343169,0.999999981808,4.87061269146,,,3.4038750593,,,89.427116394,,,10.2864511321,F,F,1.29e+21,1.8,0.3,8.0,2.98866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06398_pi14-548_pass1_cl_src2.html,0.9997,12.5760536194,,,,,,,,,,,,,,,,4276.5952381,3457.47619048
acisf06398,fullrun,12789.5732422,12789.5736694,2,X160559.54-274603.9,chandra,ccd2,717.2578125,687.894042969,241.498074797,-27.7677375141,24.6819934845,6.92846870422,0.00192985287867,0.000541727931704,5.52868982938,0.99999903081,4.41341053811,,,3.27861253707,,,110.639900208,,,13.1389108116,F,F,1.28e+21,1.8,0.3,8.0,2.624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06398_pi14-548_pass1_cl_src2.html,0.9997,23.3180065155,,,,,,,,,,,,,,,,3726.44736842,3766.97368421
acisf06398,fullrun,12789.5732422,12789.5736694,3,X160557.81-274420.1,chandra,ccd2,764.366699219,898.633300781,241.490864551,-27.7389239029,41.6455879211,7.93747138977,0.0032562140841,0.000620620499831,9.32848226068,1.0,1.71977364202,,,1.05081520562,,,1.19764494896,,,13.2604385649,A,F,1.28e+21,1.8,0.3,8.0,4.59156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06398_pi14-548_pass1_cl_src3.html,0.9997,21.3544120789,,,,,,,,,,,,,,,,3939.8,3816.15
acisf06398,fullrun,12789.5732422,12789.5736694,4,X160618.44-274440.5,chandra,ccd2,207.643066406,858.214355469,241.576820214,-27.7445750842,46.0876579285,7.28017044067,0.00360353360884,0.00056922697695,10.3234921365,1.0,1.1129915698,,,0.877678299981,,,6.6883764267,,,8.76873051278,F,F,1.29e+21,1.8,0.3,8.0,4.67134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06398_pi14-548_pass1_cl_src4.html,0.9997,6.91234207153,,,,,,,,,,,,,,,,3911.87878788,3263.33333333
acisf06398,fullrun,12789.5732422,12789.5736694,2,X160706.29-274909.9,chandra,ccd6,280.967393699,541.784075203,241.776228349,-27.8194127808,13.5776,4.81026506546,0.0010616179931,0.000376109470383,4.39106853356,0.999938239563,1.57104,0.868618125,2.40354,1.57104,,,0.0,,,6.24545182504,F,F,1.32e+21,1.8,0.3,8.0,1.18809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06398_pi14-548_pass1_cl_src2.html,0.9997,9.56105,,,,13.5776,9.56105,,,,,,,,,,,3410.18181818,1956.13636364
acisf06398,fullrun,12789.5732422,12789.5736694,10,X160644.33-273647.9,chandra,ccd7,904.02474187,1012.90772561,241.684689688,-27.613296691,16.7255,5.48662920198,0.00130774936472,0.000428993803076,4.09025361555,0.999864447574,2.23893,1.56884098268,2.57778,0.81471,0.510272270918,1.47928409315,90.0431357468,77.5743857468,111.043135747,7.07251193828,F,F,1.32e+21,1.8,0.3,8.0,1.14853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src10.html,0.9997,13.3776,,,,16.7255,13.3776,,,,,,,,,,,4895.9,2591.15
acisf06398,fullrun,12789.5732422,12789.5736694,9,X160649.01-273841.9,chandra,ccd7,777.345886179,781.097268293,241.704217587,-27.644983706,23.4455,4.84205534871,0.00183318060506,0.000378595549418,5.73364270983,0.999999616494,1.35957,1.04405629199,1.7892056875,1.35957,,,0.0,,,4.88896437918,F,F,1.32e+21,1.8,0.3,8.0,1.46496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.4455,0.0,,,,,,,,,,,4669.60869565,2456.47826087
acisf06398,fullrun,12789.5732422,12789.5736694,4,X160623.78-273506.1,chandra,ccd3,106.357803862,987.354817073,241.599074887,-27.5850223667,15.9396,5.10744554548,0.00124629664382,0.000399344540755,3.48922262771,0.999105505228,4.48817,1.12743,8.13467660156,4.48817,,,0.0,,,11.0396811771,F,F,1.31e+21,1.8,0.3,8.0,1.73258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06398_pi14-548_pass1_cl_src4.html,0.9997,10.1464,,,,15.9396,10.1464,,,,,,,,,,,5093.51851852,3159.2962963
acisf06398,fullrun,12789.5732422,12789.5736694,8,X160651.80-274306.1,chandra,ccd7,701.5,243.700195312,241.71582579,-27.718362099,9.48002529144,3.16228699684,0.000741230789572,0.000247255084105,2.31835865737,0.987436398492,0.492000009399,,,0.492000009399,,,52.4657096863,,,1.27342454505,F,F,1.31e+21,1.8,0.3,8.0,5.6355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src8.html,0.9997,0.519974827766,,,,,,,,,,,,,,,,4137.0,2362.8
acisf06398,fullrun,12789.5732422,12789.5736694,1,X160659.69-275254.2,chandra,ccd6,458.5,85.3332519531,241.748722791,-27.8817302192,9.46526050568,3.74173617363,0.000740076357033,0.000292561453534,3.06111592391,0.997891432857,1.71511405693,,,0.893884325891,,,47.6842079163,,,9.6851544432,A,F,1.31e+21,1.8,0.3,8.0,9.52062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06398_pi14-548_pass1_cl_src1.html,0.9997,4.53473949432,,,,,,,,,,,,,,,,2944.5,2116.375
acisf06398,fullrun,12789.5732422,12789.5736694,15,X160647.23-274445.8,chandra,ccd7,824.833496094,41.0556640625,241.696774317,-27.7460522532,8.45363903046,3.00001811981,0.000660978956148,0.000234567487496,2.06735389727,0.978780351898,0.492000009399,,,0.492000009399,,,52.1906967163,,,2.74595510384,F,F,1.31e+21,1.8,0.3,8.0,7.55272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src15.html,0.9997,0.546360969543,,,,,,,,,,,,,,,,3937.77777778,2488.55555556
acisf06398,fullrun,12789.5732422,12789.5736694,13,X160714.66-274341.4,chandra,ccd7,84.3889160156,171.833251953,241.811103609,-27.7281676383,8.29725456238,3.0000140667,0.000648751505651,0.000234567181906,2.02910977088,0.978780351898,0.651433115529,,,0.504736478434,,,64.6846618652,,,3.82126798293,F,F,1.32e+21,1.8,0.3,8.0,5.65594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src13.html,0.9997,0.702745318413,,,,,,,,,,,,,,,,4078.66666667,1751.88888889
acisf06398,fullrun,12789.5732422,12789.5736694,12,X160653.08-273840.6,chandra,ccd7,666.944335938,783.277832031,241.721173145,-27.6446206662,8.14102554321,3.00001811981,0.000636536162347,0.000234567502048,1.99090365982,0.965320657831,0.5875151694,,,0.492000009399,,,48.2294082642,,,4.65829382134,F,F,1.32e+21,1.8,0.3,8.0,5.42107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06398_pi14-548_pass1_cl_src12.html,0.9997,0.858974397182,,,,,,,,,,,,,,,,4671.44444444,2354.44444444
acisf06398,fullrun,12789.5732422,12789.5736694,5,X160654.84-274516.6,chandra,ccd6,589.5,1015.5,241.728481443,-27.7546076954,7.70775270462,2.82843494415,0.000602659129072,0.000221151625738,2.49272849147,0.990521408882,0.494810388004,,,0.492000009399,,,169.09928894,,,2.13052510744,F,F,1.31e+21,1.8,0.3,8.0,6.32288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06398_pi14-548_pass1_cl_src5.html,0.9997,0.292247205973,,,,,,,,,,,,,,,,3876.75,2287.0
acisf06398,fullrun,12789.5732422,12789.5736694,3,X160646.17-274946.2,chandra,ccd6,823.125,467.375,241.69236918,-27.8295103521,6.77857208252,2.82845187187,0.000530007702764,0.000221152964514,2.19222650351,0.981291120969,1.55472828307,,,1.03329123373,,,177.558166504,,,7.00569045144,A,F,1.3e+21,1.8,0.3,8.0,6.44494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06398_pi14-548_pass1_cl_src3.html,0.9997,1.22142779827,,,,,,,,,,,,,,,,3316.3125,2495.9375
acisf06398,fullrun,12789.5732422,12789.5736694,4,X160704.83-274546.4,chandra,ccd6,319.928466797,954.785644531,241.77011482,-27.7629024524,6.74484109879,2.64575648308,0.000527370313648,0.000206868237001,2.18131772277,0.981291120969,0.511134302367,,,0.492000009399,,,136.060546875,,,3.01365496707,F,F,1.32e+21,1.8,0.3,8.0,5.50462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06398_pi14-548_pass1_cl_src4.html,0.9997,0.255158960819,,,,,,,,,,,,,,,,3818.28571429,2000.28571429
acisf06398,fullrun,12789.5732422,12789.5736694,7,X160704.39-274547.9,chandra,ccd6,331.666748047,951.833251953,241.768302024,-27.7633063283,5.76158857346,2.44949579239,0.000450491090305,0.000191522878595,1.86332859181,0.964879231635,0.492000009399,,,0.492000009399,,,161.348022461,,,2.98396446774,F,F,1.32e+21,1.8,0.3,8.0,4.69913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06398_pi14-548_pass1_cl_src7.html,0.9997,0.238411203027,,,,,,,,,,,,,,,,3814.16666667,2012.5
acisf06398,fullrun,12789.5732422,12789.5736694,6,X160646.39-274505.0,chandra,ccd6,817.5,1039.0,241.693271807,-27.7513887168,5.74074172974,2.44949793816,0.000448861101177,0.000191523038666,1.85658661094,0.964879231635,0.531476864001,,,0.492000009399,,,12.6005620956,,,3.08320278496,F,F,1.31e+21,1.8,0.3,8.0,7.08183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06398_pi14-548_pass1_cl_src6.html,0.9997,0.25925809145,,,,,,,,,,,,,,,,3880.66666667,2509.0
