fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11787,fullrun,20773.0195312,20773.0198276,1,X165315.61-015822.2,chandra,ccd3,930.273786585,939.699245935,253.315060774,-1.97283439256,1369.36,42.0565452694,0.0659202000834,0.00202457781663,185.308492004,1.0,1.48,1.40352203857,1.57597234375,1.48,,,0.0,,,7.05814081438,F,F,8.16e+20,1.8,0.3,8.0,9.37414e-13,1.0,powerlaw,4.99662e+20,0.0,1.2503051585e+21,1.795,1.6335806698,1.97053412703,111.81,125,,dsxf,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src1.html,0.9997,399.393,,,,1369.36,399.393,,,,,,,,,,,4473.23085586,3225.15990991
acisf11787,fullrun,20773.0195312,20773.0198276,6,X165338.05-015836.7,chandra,ccd3,246.558780488,910.294073171,253.408557027,-1.97685707633,344.312,19.0965546631,0.0165750008956,0.000919298225573,46.5939836851,1.0,0.429673,0.399936671875,0.4624855,0.429673,,,0.0,,,1.56377876641,F,F,8.18e+20,1.8,0.3,8.0,1.87874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src6.html,0.9997,20.3664,,,,344.312,20.3664,,,,,,,,,,,4240.47714286,3871.85428571
acisf11787,fullrun,20772.9394531,20772.9387869,3,X165359.02-020316.0,chandra,ccd1,579.659546748,729.486117886,253.495928167,-2.0544563514,319.148,18.5047129132,0.0153636510653,0.000890809130128,101.226975005,1.0,1.46898,1.34024325,1.588388,1.46898,,,0.0,,,6.48405431417,F,F,8.23e+20,1.8,0.3,8.0,2.43544e-13,1.0,powerlaw,1.16579e+21,0.0,3.87190371667e+21,1.28275,0.914176443621,1.73240465589,19.022,27,,dsxf,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src3.html,0.9997,23.2764,,,,319.148,23.2764,,,,,,,,,,,4526.48955224,4679.75522388
acisf11787,fullrun,20772.9785156,20772.9793073,2,X165333.54-015259.7,chandra,ccd2,764.045573171,619.232705285,253.389758388,-1.88324849745,174.189,14.122821956,0.00838538144254,0.000679866404571,48.3484738961,1.0,1.24989,1.11287828125,1.440515,1.24989,,,0.0,,,5.63536792152,F,F,8.13e+20,1.8,0.3,8.0,1.01609e-13,1.0,powerlaw,7.81038e+21,1.8415032077e+21,9.82079047239e+21,9.17212,5.71802304312,10.0,17.2908,12,,dsxf,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src2.html,0.9997,25.2651,,,,174.189,25.2651,,,,,,,,,,,3656.91237113,3484.22164948
acisf11787,fullrun,20773.0605469,20773.0603479,1,X165253.28-015415.2,chandra,ccd7,426.964585366,750.741402439,253.221987308,-1.90421327287,176.683,26.205839044,0.00850540625408,0.00126153227701,7.82317156012,1.0,10.8703,8.39870488264,13.6936216795,7.84067,5.71018006808,10.0097073972,86.9390119773,90.0,90.0,13.1769057157,F,F,8.13e+20,1.8,0.3,8.0,1.34677e-13,1.0,powerlaw,3.02902e+21,0.0,1.01929439079e+22,1.24866,0.418811409269,2.47309657137,46.0136,40,,dsxf,fullrun_ccd7_acisf11787_pi14-548_pass1_cl_src1.html,0.9997,510.063,,,,176.683,510.063,,,,,,,,,,,4263.04242424,2406.97979798
acisf11787,fullrun,20772.9785156,20772.9793073,1,X165336.35-014919.3,chandra,ccd2,678.456555488,1067.16063618,253.401463009,-1.8220321882,66.3826,11.1915235781,0.00319562353272,0.000538754072804,18.4253736071,1.0,1.87046,1.14342875,2.81046,1.87046,,,0.0,,,8.8885461443,F,F,8.13e+20,1.8,0.3,8.0,4.67854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src1.html,0.9997,58.8676,,,,66.3826,58.8676,,,,,,,,,,,3208.23893805,3394.07079646
acisf11787,fullrun,20773.0195312,20773.0198276,2,X165323.29-020450.0,chandra,ccd3,695.9296875,151.0,253.347032775,-2.08055663488,99.5029296875,10.677192688,0.00479000806808,0.000513993261848,13.4652230607,1.0,3.11235110888,,,2.16277287609,,,69.4314117432,,,8.53750361031,F,F,8.22e+20,1.8,0.3,8.0,8.76289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src2.html,0.9997,14.4970684052,,,,,,,,,,,,,,,,5109.625,3740.28571429
acisf11787,fullrun,20772.9785156,20772.9793073,5,X165348.03-015400.0,chandra,ccd2,322.632745935,496.579036585,253.450117515,-1.90001158005,55.8819,7.47541972066,0.00269012493509,0.000359862728197,15.5107646488,1.0,1.02037,0.831405,1.171542,1.02037,,,0.0,,,4.14576196575,F,F,8.15e+20,1.8,0.3,8.0,3.65062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,55.8819,0.0,,,,,,,,,,,3604.16949153,3937.25423729
acisf11787,fullrun,20772.9785156,20772.9793073,4,X165347.00-015053.7,chandra,ccd2,353.360351562,874.895507812,253.445846975,-1.84824019761,38.1897010803,6.55748462677,0.0018384315772,0.000315673765726,10.6000595088,1.0,1.86812411921,,,1.19281483831,,,154.503952026,,,7.1607265334,A,F,8.13e+20,1.8,0.3,8.0,2.42171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src4.html,0.9997,4.81029939651,,,,,,,,,,,,,,,,3262.88372093,3767.88372093
acisf11787,fullrun,20773.0195312,20773.0198276,3,X165308.96-020137.2,chandra,ccd3,1132.45751953,542.840332031,253.287339677,-2.02700104263,36.2690505981,6.85575389862,0.0017459691735,0.000330031645717,4.90810529939,0.999995783161,2.91270367083,,,2.18370939612,,,94.5004959106,,,9.4302016631,F,F,8.18e+20,1.8,0.3,8.0,2.52803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src3.html,0.9997,10.7309474945,,,,,,,,,,,,,,,,4918.1,3193.18
acisf11787,fullrun,20772.9785156,20772.9793073,3,X165343.02-015238.5,chandra,ccd2,475.197330894,662.294601626,253.429255614,-1.87736391105,29.4705,6.01482751207,0.00141869614955,0.000289550996135,8.17992927197,0.99999999996,0.85988,0.595377711792,1.10882333008,0.85988,,,0.0,,,5.37345695118,F,F,8.14e+20,1.8,0.3,8.0,1.76592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src3.html,0.9997,6.70765,,,,29.4705,6.70765,,,,,,,,,,,3507.88571429,3735.71428571
acisf11787,fullrun,20772.9394531,20772.9387869,1,X165409.85-020219.6,chandra,ccd1,249.361083984,843.777832031,253.541028435,-2.03876579936,30.8613262177,6.00005149841,0.00148565042764,0.000288839801215,9.78855796577,1.0,2.35091862401,,,1.06570176062,,,22.4248752594,,,7.80158470068,A,F,8.23e+20,1.8,0.3,8.0,1.92482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src1.html,0.9997,5.13867330551,,,,,,,,,,,,,,,,4295.52777778,4939.80555556
acisf11787,fullrun,20773.0195312,20773.0198276,4,X165307.95-015956.5,chandra,ccd3,1163.26318359,747.447265625,253.283129464,-1.99903782443,25.9813041687,6.16456699371,0.00125072349329,0.000296758342301,3.51591714071,0.999502321996,4.19105532069,,,3.31166189035,,,3.04037737846,,,9.17048028183,F,F,8.17e+20,1.8,0.3,8.0,1.81158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src4.html,0.9997,12.018696785,,,,,,,,,,,,,,,,4738.89189189,3080.16216216
acisf11787,fullrun,20772.9394531,20772.9387869,2,X165406.88-020539.6,chandra,ccd1,339.854736328,437.177490234,253.52865637,-2.09433504905,22.969285965,5.56785392761,0.00110573112033,0.00026803399669,7.28537022404,0.999999993596,3.14567002202,,,1.67532031113,,,164.464706421,,,9.57388491152,A,F,8.26e+20,1.8,0.3,8.0,1.5142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src2.html,0.9997,8.03071403503,,,,,,,,,,,,,,,,4704.96774194,5012.09677419
acisf11787,fullrun,20772.9785156,20772.9793073,13,X165350.46-015508.5,chandra,ccd2,248.619611789,357.351211382,253.460238514,-1.91903923276,30.0882,5.48527118746,0.00144843192829,0.000264058399082,8.3513801232,0.999999999988,0.676813,0.581890046875,0.77806415,0.676813,,,0.0,,,3.31163154176,F,F,8.16e+20,1.8,0.3,8.0,1.7082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,30.0882,0.0,,,,,,,,,,,3704.66666667,4062.60606061
acisf11787,fullrun,20772.9394531,20772.9387869,9,X165404.53-020346.7,chandra,ccd1,411.307617188,666.576904297,253.518883049,-2.06298450626,21.9912338257,5.09906625748,0.00105864810757,0.000245466770139,6.97515283443,0.99999997848,2.22012695739,,,0.733362012568,,,9.56446552277,,,7.74705591103,A,F,8.24e+20,1.8,0.3,8.0,1.43961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src9.html,0.9997,4.00876617432,,,,,,,,,,,,,,,,4518.92,4859.92
acisf11787,fullrun,20773.0195312,20773.0198276,5,X165309.68-015914.7,chandra,ccd3,1111.10091463,832.96054878,253.290331956,-1.98742003173,32.0263,5.6591783856,0.00154172740269,0.000272429546772,4.33395553943,0.999967606468,3.11937,2.8350628797,3.86204733939,3.11937,,,0.0,,,8.61975848944,F,F,8.16e+20,1.8,0.3,8.0,2.18824e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,32.0263,0.0,,,,,,,,,,,4639.27272727,3098.96969697
acisf11787,fullrun,20773.0195312,20773.0198276,8,X165341.40-015927.1,chandra,ccd3,144.618648374,807.906678862,253.422497053,-1.99085016246,20.8933,4.76608539579,0.00100579263287,0.000229436880661,2.82738353391,0.996451788218,0.415269996338,0.328819147296,0.526065577588,0.415269996338,,,0.0,,,1.5628977977,F,F,8.19e+20,1.8,0.3,8.0,1.1274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src8.html,0.9997,1.82227,,,,20.8933,1.82227,,,,,,,,,,,4299.80952381,4008.0952381
acisf11787,fullrun,20772.9394531,20772.9387869,6,X165356.09-020251.5,chandra,ccd1,669.090480081,779.407924797,253.483697899,-2.04763416587,17.0313,5.01012574692,0.000819877021279,0.000241184582129,5.4019670479,0.999994219759,0.91709,0.359604953125,1.666465,0.91709,,,0.0,,,5.72967663236,F,F,8.23e+20,1.8,0.3,8.0,9.83934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src6.html,0.9997,8.07006,,,,17.0313,8.07006,,,,,,,,,,,4510.2173913,4579.7826087
acisf11787,fullrun,20773.0195312,20773.0198276,7,X165311.34-020319.8,chandra,ccd3,1059.95849609,334.25,253.297251714,-2.05550913135,15.2593383789,4.8990983963,0.00073457491817,0.000235839484958,2.06496829466,0.974683753484,4.42730002659,,,2.34534115122,,,113.41268158,,,9.70546970251,A,F,8.2e+20,1.8,0.3,8.0,1.07197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src7.html,0.9997,8.74066162109,,,,,,,,,,,,,,,,5081.92592593,3336.85185185
acisf11787,fullrun,20772.9394531,20772.9387869,7,X165401.22-020048.1,chandra,ccd1,512.566955285,1030.12903455,253.505101579,-2.01336819157,17.1085,5.05198277907,0.000823596605274,0.000243200506575,5.42645325014,0.999997983795,1.06376,0.716425004157,1.88277091179,0.560623,0.397333652472,1.098781016,318.665465282,,,5.16465791662,F,F,8.21e+20,1.8,0.3,8.0,1.04772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src7.html,0.9997,8.41403,,,,17.1085,8.41403,,,,,,,,,,,4218.04761905,4625.57142857
acisf11787,fullrun,20772.9785156,20772.9793073,12,X165325.97-015106.2,chandra,ccd2,994.819853659,849.997256098,253.358203674,-1.85170973845,36.4017,6.03503148293,0.00175235631749,0.000290522847707,10.1037760262,1.0,3.12642795655,1.83259006592,4.07142795655,3.12642795655,,,0.0,,,8.19460780376,F,F,8.12e+20,1.8,0.3,8.0,2.5885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src12.html,0.9997,0.019905,,,,36.4017,0.019905,,,,,,,,,,,3532.375,3182.85
acisf11787,fullrun,20772.8984375,20772.8982666,1,X165357.51-015239.5,chandra,ccd0,1023.08813477,1064.67626953,253.489641187,-1.87765246887,14.357170105,4.12314510345,0.000691149092745,0.000198486741283,10.1500599832,0.999999999944,1.25993864654,,,1.03750190428,,,2.00893688202,,,6.35064372021,F,F,8.15e+20,1.8,0.3,8.0,8.83242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src1.html,0.9997,2.6428296566,,,,,,,,,,,,,,,,3346.23529412,4144.0
acisf11787,fullrun,20773.0195312,20773.0198276,11,X165328.42-020009.2,chandra,ccd3,539.948877033,722.185871951,253.36843554,-2.00256411179,15.7157,3.96430321746,0.000756546999951,0.000190839842073,2.12672538105,0.981191066533,0.772319139854,0.61916388784,1.04086533517,0.772319139854,,,0.0,,,4.40630570112,F,F,8.19e+20,1.8,0.3,8.0,9.11558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.7157,0.0,,,,,,,,,,,4532.73333333,3679.4
acisf11787,fullrun,20773.0195312,20773.0198276,9,X165334.62-020230.6,chandra,ccd3,351.279595528,434.95404878,253.394235164,-2.04181988764,15.5324,3.94673560047,0.000747722070016,0.000189993903903,2.10192032863,0.981191066533,0.917269,0.753942625,1.110841,0.917269,,,0.0,,,5.053441437,F,F,8.21e+20,1.8,0.3,8.0,8.96826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src9.html,0.9997,0.0443219,,,,15.5324,0.0443219,,,,,,,,,,,4722.26666667,3958.66666667
acisf11787,fullrun,20772.9785156,20772.9793073,11,X165347.03-015404.1,chandra,ccd2,353.143604472,488.326211382,253.445945415,-1.90113950339,14.1416,3.76053187727,0.000680768569595,0.000181029862746,3.92518918215,0.999800540627,0.953147849509,0.700060088034,1.19069309951,0.953147849509,,,0.0,,,4.0215639588,F,F,8.15e+20,1.8,0.3,8.0,8.24636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.1416,0.0,,,,,,,,,,,3624.0,3913.2
acisf11787,fullrun,20773.0195312,20773.0198276,10,X165315.13-020315.2,chandra,ccd3,945.05196748,344.104268293,253.313034068,-2.0542319802,12.9383,5.30703306943,0.000622844938567,0.000255478593486,1.75087403028,0.955801583007,1.94232,1.2740525,3.44591625,1.94232,,,0.0,,,8.88969961264,F,F,8.2e+20,1.8,0.3,8.0,8.6966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src10.html,0.9997,15.2263,,,,12.9383,15.2263,,,,,,,,,,,5031.55,3437.65
acisf11787,fullrun,20772.9394531,20772.9387869,5,X165346.71-020109.5,chandra,ccd1,954.679689024,986.759168699,253.444642281,-2.01929696554,13.5535,3.68150784326,0.000652460758508,0.00017722650237,4.29888266801,0.999889992999,0.534424,0.420229387497,0.648507203125,0.534424,,,0.0,,,3.22845060074,F,F,8.21e+20,1.8,0.3,8.0,7.38257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.5535,0.0,,,,,,,,,,,4424.07142857,4230.78571429
acisf11787,fullrun,20773.0195312,20773.0198276,23,X165337.26-020020.4,chandra,ccd3,270.857421545,699.469587398,253.40523376,-2.00566969277,13.3129,3.64868469452,0.000640875754445,0.00017564569375,1.80156673424,0.955801583007,0.617324,0.488034,0.746614,0.617324,,,0.0,,,2.85034256152,F,F,8.2e+20,1.8,0.3,8.0,7.32644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src23.html,0.9997,4.36493e-20,,,,13.3129,4.36493e-20,,,,,,,,,,,4447.5,3925.85714286
acisf11787,fullrun,20772.8984375,20772.8982666,2,X165412.02-015609.0,chandra,ccd0,581.100097656,638.899902344,253.550082572,-1.9358387178,13.4162321091,4.00003862381,0.000645852705929,0.000192560444702,9.48484692037,0.999999999517,1.2080809824,,,0.492000009399,,,138.684020996,,,7.28459422237,A,F,8.18e+20,1.8,0.3,8.0,8.32586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src2.html,0.9997,2.58376789093,,,,,,,,,,,,,,,,3572.0,4720.0
acisf11787,fullrun,20772.8984375,20772.8982666,3,X165414.75-015443.0,chandra,ccd0,498.353308943,814.31396748,253.56146422,-1.91193305689,15.1797,4.4219882406,0.000730744590992,0.000212872717395,10.7315623065,0.999999999994,1.5,0.897095625,3.0,0.578062,0.407574192534,0.941782159331,345.261879787,326.702663381,0.489954787151,8.3907675228,F,F,8.16e+20,1.8,0.3,8.0,9.86175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src3.html,0.9997,4.37428,,,,15.1797,4.37428,,,,,,,,,,,3370.35294118,4727.29411765
acisf11787,fullrun,20773.0195312,20773.0198276,18,X165310.38-015925.4,chandra,ccd3,1089.38232422,810.794189453,253.293233314,-1.99038135147,12.6388816833,4.12317276001,0.000608427741099,0.000198486930458,1.71035527937,0.955801583007,2.22943228594,,,1.80934610962,,,13.047712326,,,8.47736926062,F,F,8.16e+20,1.8,0.3,8.0,8.58138e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11787_pi14-548_pass1_cl_src18.html,0.9997,4.36111831665,,,,,,,,,,,,,,,,4655.23529412,3129.0
acisf11787,fullrun,20772.9394531,20772.9387869,4,X165346.05-020133.3,chandra,ccd1,974.399902344,937.800048828,253.441877158,-2.02591972735,9.38090419769,3.16228938103,0.000451592553873,0.000152231194079,2.97542379944,0.996763191436,0.658083490546,,,0.492000009399,,,19.2962799072,,,3.5871282003,F,F,8.21e+20,1.8,0.3,8.0,5.15902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src4.html,0.9997,0.619095504284,,,,,,,,,,,,,,,,4481.6,4237.0
acisf11787,fullrun,20772.8984375,20772.8982666,4,X165412.73-015700.9,chandra,ccd0,559.5,533.5,253.553037283,-1.95024314325,9.16032028198,3.31665897369,0.000440974603407,0.000159662798978,6.4760534038,0.999998629923,1.37918510401,,,0.670612041887,,,104.81187439,,,7.28851560536,A,F,8.18e+20,1.8,0.3,8.0,5.6801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src4.html,0.9997,1.83967936039,,,,,,,,,,,,,,,,3657.45454545,4780.63636364
acisf11787,fullrun,20772.8984375,20772.8982666,5,X165357.66-015740.6,chandra,ccd0,1019.20496748,453.328577236,253.490243441,-1.96127154611,10.1178,3.18084894329,0.000487068594023,0.000153125345688,7.15296093499,0.999999791743,0.73822203513,0.416673430882,0.93936178513,0.73822203513,,,0.0,,,3.46953797592,F,F,8.19e+20,1.8,0.3,8.0,5.63433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.1178,0.0,,,,,,,,,,,3908.09090909,4374.81818182
acisf11787,fullrun,20772.9394531,20772.9387869,8,X165337.14-020441.0,chandra,ccd1,1245.86376953,556.409179688,253.404753072,-2.07804281208,8.73377227783,3.31668686867,0.000420439901063,0.000159663817612,2.7701672831,0.993228039998,1.38404105256,,,1.0595913851,,,119.824951172,,,6.87769585682,F,F,8.23e+20,1.8,0.3,8.0,5.87828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11787_pi14-548_pass1_cl_src8.html,0.9997,2.26622748375,,,,,,,,,,,,,,,,4938.54545455,4124.18181818
acisf11787,fullrun,20772.9785156,20772.9793073,7,X165333.64-015401.7,chandra,ccd2,760.5,492.785644531,253.390174405,-1.90046123325,6.70574045181,2.64575791359,0.00032281075255,0.00012736536155,1.86126745769,0.957871105868,0.492000009399,,,0.492000009399,,,40.9349479675,,,4.72762503834,F,F,8.14e+20,1.8,0.3,8.0,4.90394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src7.html,0.9997,0.294259428978,,,,,,,,,,,,,,,,3787.42857143,3537.85714286
acisf11787,fullrun,20772.8984375,20772.8982666,6,X165349.43-015818.3,chandra,ccd0,1269.5,376.071533203,253.455948191,-1.97176251674,6.65588617325,2.64576196671,0.000320412014844,0.00012736604549,4.70549860493,0.999761877144,0.492000009399,,,0.492000009399,,,27.2311611176,,,1.42880396129,F,F,8.19e+20,1.8,0.3,8.0,5.24746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src6.html,0.9997,0.344113856554,,,,,,,,,,,,,,,,4070.85714286,4174.71428571
acisf11787,fullrun,20772.9785156,20772.9793073,9,X165325.63-014911.8,chandra,ccd2,1004.61132812,1081.94433594,253.356797915,-1.81994209323,6.45156812668,3.00006842613,0.000310575007461,0.000144421675941,1.79071854802,0.957871105868,1.99037937152,,,0.539740961849,,,28.4242591858,,,9.91860796303,A,F,8.13e+20,1.8,0.3,8.0,4.70371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src9.html,0.9997,2.54843187332,,,,,,,,,,,,,,,,3321.5,3102.5
acisf11787,fullrun,20772.9785156,20772.9793073,8,X165322.58-015144.9,chandra,ccd2,1097.64306641,770.643066406,253.344074968,-1.8624858061,6.2317481041,2.64576816559,0.000299993000226,0.000127365856315,1.72970457686,0.957871105868,0.830281452781,,,0.492000009399,,,36.7395553589,,,8.21062160265,A,F,8.12e+20,1.8,0.3,8.0,4.33867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11787_pi14-548_pass1_cl_src8.html,0.9997,0.768251955509,,,,,,,,,,,,,,,,3633.875,3113.75
acisf11787,fullrun,20772.8984375,20772.8982666,8,X165409.88-015421.6,chandra,ccd0,646.214355469,857.214355469,253.541176633,-1.90600309796,6.08555364609,2.64577245712,0.000292956421617,0.000127366554807,4.30229175297,0.999761877144,0.613902769372,,,0.492000009399,,,109.258460999,,,7.46295286669,F,F,8.16e+20,1.8,0.3,8.0,3.948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src8.html,0.9997,0.914446294308,,,,,,,,,,,,,,,,3401.0,4590.14285714
acisf11787,fullrun,20772.8984375,20772.8982666,10,X165405.60-015905.6,chandra,ccd0,776.666748047,280.0,253.523342622,-1.98488995843,5.63270807266,2.44949865341,0.000271156575764,0.000117918003525,3.98214441894,0.998900579452,0.83935505134,,,0.492000009399,,,4.83667755127,,,5.54598330206,A,F,8.2e+20,1.8,0.3,8.0,3.29751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src10.html,0.9997,0.367291927338,,,,,,,,,,,,,,,,3979.3,4668.0
acisf11787,fullrun,20772.8984375,20772.8982666,11,X165402.03-015854.1,chandra,ccd0,885.611083984,303.388916016,253.508444496,-1.98169422879,8.59340572357,3.00000739098,0.000413683534134,0.000144419289427,6.07526294641,0.99999166174,0.58693986202,,,0.492000009399,,,20.2130393982,,,4.63240818314,F,F,8.2e+20,1.8,0.3,8.0,5.05934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11787_pi14-548_pass1_cl_src11.html,0.9997,0.406593859196,,,,,,,,,,,,,,,,3999.0,4566.11111111
