fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109860401,fullrun,3441.68481445,3441.57913473,1,X012531.00+014517.0,xmm,pn,321.082988506,307.887195402,21.3791646621,1.7547246359,164.205,23.0058688165,0.0477119773283,0.00668466545713,15.8710892508,1.0,12.5209,9.14005,14.9797,12.5209,,,0.0,,,1.83823181874,F,F,9.968019,1.8,0.3,8.0,6.70536e-14,1.0,powerlaw,1.31764e+22,1.28485139142e+22,1.35159754591e+22,9.988,9.37750280769,10.0,307.9,123,,dsxf,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src1.html,0.9998,365.065,,,,164.205,365.065,,,,,,,,,,,368.582026538,-144.828709288
xmm0109860401,fullrun,7823.5234375,7823.11524016,1,X012531.34+014533.0,xmm,mos1,319.918986207,311.569528736,21.380571762,1.75917411545,1015.09,40.751208571,0.129754883053,0.00520906353368,71.5689217517,1.0,12.4517,11.6903474609,13.5345125,12.4517,,,0.0,,,1.84763847354,T,F,9.968349,1.8,0.3,8.0,6.61449e-13,1.0,powerlaw,8.27785e+21,6.66627752026e+21,1.02871656616e+22,6.6896,5.7164275105,7.91230009386,329.536,99,,dscxf,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src1.html,0.9998,645.571,,,,1015.09,645.571,,,,,,,,,,,333.028776978,-1.3726618705
xmm0109860401,fullrun,7823.50585938,7822.64961916,1,X012531.38+014532.5,xmm,mos2,319.775057471,311.439885057,21.3807457505,1.75901747117,505.916,31.9040906468,0.0646731923765,0.00407842288443,51.4155153615,1.0,8.5867,7.58440058594,9.655819375,8.5867,,,0.0,,,1.80909445938,F,F,9.96813,1.8,0.3,8.0,4.09787e-13,1.0,powerlaw,1.24909e+22,1.2098436976e+22,1.29092694353e+22,9.948,8.09441231568,10.0,146.582,53,,dsxf,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src1.html,0.9998,511.955,,,,505.916,511.955,,,,,,,,,,,-97.9487726788,91.5112059765
xmm0109860401,fullrun,7823.50585938,7822.64961916,2,X012505.43+014626.7,xmm,mos2,409.213256836,323.997619629,21.2726175809,1.77408182833,263.153198242,19.8949127197,0.0514721535146,0.0038913981989,26.7438810131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.24232440488,F,F,9.982295,1.8,0.3,8.0,7.73158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src2.html,0.9998,4.10935354233,,,,,,,,,,,,,,,,-7022.664,3896.892
xmm0109860401,fullrun,7823.5234375,7823.11524016,5,X012505.38+014626.4,xmm,mos1,409.374633789,323.888916016,21.2724224887,1.77400426017,243.793777466,18.704208374,0.0434952676296,0.00333701912314,17.1886805929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.25195919593,F,F,9.982421,1.8,0.3,8.0,5.91218e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src5.html,0.9998,4.40052604675,,,,,,,,,,,,,,,,4047.53846154,6914.51821862
xmm0109860401,fullrun,3441.68481445,3441.57913473,2,X012623.54+013920.3,xmm,pn,139.993877126,225.882622989,21.5980725031,1.65562679748,97.9399,11.2205971321,0.0284578254902,0.00326030346243,9.46629453497,1.0,10.5555,8.063390625,13.403625,10.5555,,,0.0,,,12.5629008447,F,F,0.0095,1.8,0.3,8.0,2.78215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src2.html,0.9998,27.9619,,,,97.9399,27.9619,,,,,,,,,,,-11773.9813084,12202.7476636
xmm0109860401,fullrun,3441.68481445,3441.57913473,3,X012505.51+014625.9,xmm,pn,408.930004138,323.737910345,21.2729652716,1.77387295403,243.148,18.1030853724,0.0706500987677,0.00526010812164,23.5012551941,1.0,6.56312,5.823745,7.47312,6.56312,,,0.0,,,8.23534970646,F,F,9.982672,1.8,0.3,8.0,2.75383e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src3.html,0.9998,84.5737,,,,243.148,84.5737,,,,,,,,,,,7171.06716418,-3941.00746269
xmm0109860401,fullrun,3441.68481445,3441.57913473,4,X012625.12+014826.3,xmm,pn,134.551239014,351.122802734,21.6046634569,1.80730537715,78.1071166992,11.2013959885,0.0226944420858,0.00325462574069,7.54937438115,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.4805929497,F,F,9.862338,1.8,0.3,8.0,1.73914e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src4.html,0.9998,4.53976345062,,,,,,,,,,,,,,,,-16002.3545455,2163.60909091
xmm0109860401,fullrun,7823.5234375,7823.11524016,6,X012623.37+013918.8,xmm,mos1,140.577072144,225.410491943,21.5973632047,1.65523080338,113.915367126,12.442360878,0.0145606219546,0.00159037816879,8.03160310533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6101071,F,F,0.010734,1.8,0.3,8.0,1.29202e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src6.html,0.9998,2.00244474411,,,,,,,,,,,,,,,,-12156.4950495,-11916.1188119
xmm0109860401,fullrun,7823.50585938,7822.64961916,10,X012529.36+014516.9,xmm,mos2,326.720611572,307.794464111,21.3723443248,1.75470034773,77.8796005249,12.3283948898,0.0115962838754,0.00183569989167,7.91479177795,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.15989444819,F,F,9.974905,1.8,0.3,8.0,1.21453e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src10.html,0.9998,8.37206172943,,,,,,,,,,,,,,,,-551.488929889,4.17527675277
xmm0109860401,fullrun,7823.50585938,7822.64961916,15,X012623.15+013921.4,xmm,mos2,141.335586548,226.13243103,21.596446353,1.6559573473,86.3586120605,11.050327301,0.0110383520653,0.00141245210263,8.77650152396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5382449203,F,F,0.010283,1.8,0.3,8.0,4.9826e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src15.html,0.9998,2.18122220039,,,,,,,,,,,,,,,,11654.7529412,-12367.9294118
xmm0109860401,fullrun,3441.68481445,3441.57913473,5,X012457.58+015445.3,xmm,pn,436.245163218,438.534158621,21.239931554,1.91258131391,28.6545,9.82007637445,0.00832596318765,0.00285335966056,2.76957539014,0.996044856572,8.554,5.03667236084,13.1016559375,8.554,,,0.0,,,14.2728832275,F,F,9.857156,1.8,0.3,8.0,5.58998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src5.html,0.9998,67.7794,,,,28.6545,67.7794,,,,,,,,,,,5896.67346939,-14103.8163265
xmm0109860401,fullrun,3441.68481445,3441.57913473,6,X012534.44+015433.3,xmm,pn,309.240827586,435.772345747,21.3934795809,1.90925218582,31.4961,9.02389051352,0.00915163801009,0.00262201921579,3.04422772846,0.998264730195,9.29971,6.36240027345,14.0354989453,4.3729,2.85534,7.17054833553,19.4112782776,356.440926105,44.3282704651,9.9855800365,F,F,9.820362,1.8,0.3,8.0,6.44166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src6.html,0.9998,49.9345,,,,31.4961,49.9345,,,,,,,,,,,-4348.45,-10040.95
xmm0109860401,fullrun,3441.68481445,3441.57913473,8,X012522.17+014628.9,xmm,pn,351.512278161,324.413818391,21.3423780315,1.77469337576,47.8851,13.925376117,0.0139136917641,0.00404621460519,4.62829204886,0.999991971328,5.49135,3.55830390625,8.40229,5.49135,,,0.0,,,4.28043738449,F,F,9.963496,1.8,0.3,8.0,4.77817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src8.html,0.9998,146.031,,,,47.8851,146.031,,,,,,,,,,,2490.02631579,-2230.34210526
xmm0109860401,fullrun,3441.68481445,3441.57913473,9,X012529.09+014438.8,xmm,pn,327.655303955,300.271514893,21.3712145586,1.74412467162,32.6082305908,9.70867061615,0.0109960474074,0.00327392783947,3.1517197285,0.99869870655,10.8749996871,,,10.8749996871,,,0.0,,,2.12251611726,F,F,9.985404,1.8,0.3,8.0,2.56903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src9.html,0.9998,13.3026514053,,,,,,,,,,,,,,,,1139.99638989,352.761732852
xmm0109860401,fullrun,3441.68481445,3441.57913473,10,X012554.73+014117.8,xmm,pn,239.27557931,252.890770115,21.4780590819,1.68826952173,21.6098,8.71366168726,0.0062790485596,0.00253188390759,2.08867613344,0.978589047064,4.75590672411,2.95149708543,6.74697942885,4.75590672411,,,0.0,,,5.41717979265,F,F,0.010858,1.8,0.3,8.0,3.25847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src10.html,0.9998,54.3181,,,,21.6098,54.3181,,,,,,,,,,,-4515.03571429,6973.17857143
xmm0109860401,fullrun,3441.68481445,3441.57913473,11,X012512.92+013953.5,xmm,pn,383.395690918,233.423873901,21.3038347155,1.66486428691,38.6050987244,8.04793071747,0.0112169186912,0.00233836947639,3.73134172157,0.999798134626,10.8749996871,,,10.8749996871,,,0.0,,,7.75604116983,F,F,0.079573,1.8,0.3,8.0,4.93522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src11.html,0.9998,5.52358388901,,,,,,,,,,,,,,,,7957.38888889,4187.2962963
xmm0109860401,fullrun,3441.68481445,3441.57913473,12,X012540.17+015755.0,xmm,pn,289.463989258,481.884887695,21.4173850784,1.96527281546,44.147605896,8.27380371094,0.0128273239056,0.00240399808727,4.26704785716,0.99997511972,10.8749996871,,,10.8749996871,,,0.0,,,13.3158880318,F,F,9.759908,1.8,0.3,8.0,3.78294e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109860401_pi300-10000_pass1_cl_src12.html,0.9998,3.64060664177,,,,,,,,,,,,,,,,-7276.87037037,-13212.462963
xmm0109860401,fullrun,7823.50585938,7822.64961916,6,X012624.89+014823.4,xmm,mos2,135.352430019,350.755081476,21.6036989934,1.80651282055,52.9679,9.79085287398,0.00677108973851,0.00125160226149,5.38305148704,0.999999663917,9.14225416936,,,3.09802607323,,,292.763666635,,,12.4414384442,A,F,9.862723,1.8,0.3,8.0,2.90066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src6.html,0.9998,42.8929,,,,52.9679,42.8929,,,,,,,,,,,16059.92,-2478.4
xmm0109860401,fullrun,7823.5234375,7823.11524016,4,X012522.19+014630.5,xmm,mos1,351.442618391,324.7938,21.3424622058,1.77515251393,43.3495,11.817207792,0.00554120282426,0.00151054903037,3.05635655309,0.99848946374,4.68066,3.62999349609,6.71831625,4.68066,,,0.0,,,4.29707693068,F,F,9.963411,1.8,0.3,8.0,6.94642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src4.html,0.9998,96.2969,,,,43.3495,96.2969,,,,,,,,,,,2372.35714286,2124.48214286
xmm0109860401,fullrun,7823.5234375,7823.11524016,3,X012459.25+014730.8,xmm,mos1,430.503813793,338.646926437,21.2468830525,1.79188584744,31.5737,8.26292321155,0.00403594852798,0.0010562187128,2.22610375899,0.984866564531,5.17797,3.94750125,6.92797,5.17797,,,0.0,,,10.0331038518,F,F,9.971495,1.8,0.3,8.0,7.93717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src3.html,0.9998,36.7022,,,,31.5737,36.7022,,,,,,,,,,,5910.05263158,8160.18421053
xmm0109860401,fullrun,7823.50585938,7822.64961916,7,X012459.22+014730.9,xmm,mos2,430.602827586,338.666131034,21.2467633692,1.79190906842,23.6822,8.44441827481,0.00302738370054,0.00107948139302,2.40678792111,0.990190316477,5.28052,3.50317625,8.78052,5.28052,,,0.0,,,10.0324932354,F,F,9.971815,1.8,0.3,8.0,7.08697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src7.html,0.9998,47.626,,,,23.6822,47.626,,,,,,,,,,,-8292.75757576,5752.6969697
xmm0109860401,fullrun,7823.5234375,7823.11524016,2,X012625.03+014823.7,xmm,mos1,134.860946655,350.826324463,21.6042889696,1.80659677223,58.7641716003,9.49524879456,0.00751121563958,0.00121367934415,4.14316799404,0.999960250966,10.8749996871,,,10.8749996871,,,0.0,,,12.4526454946,F,F,9.863121,1.8,0.3,8.0,2.49597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src2.html,0.9998,2.97809195518,,,,,,,,,,,,,,,,-2109.17808219,-16294.3287671
xmm0109860401,fullrun,7823.50585938,7822.64961916,13,X012527.23+014005.3,xmm,mos2,334.067871954,236.240275862,21.3634692087,1.66815104074,24.5572,9.15527170542,0.00313924082556,0.00117035340783,2.49571291249,0.992404863284,3.60477,2.29182528811,6.65275004033,2.82827,1.15566,7.82047470061,89.996024034,89.992048068,258.126275757,5.20643195455,F,F,0.060911,1.8,0.3,8.0,7.14794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src13.html,0.9998,59.2618,,,,24.5572,59.2618,,,,,,,,,,,-3642.39285714,-5572.46428571
xmm0109860401,fullrun,7823.50585938,7822.64961916,9,X012522.31+014625.1,xmm,mos2,351.018533595,323.548798166,21.3429749595,1.77364816392,33.9722,10.8910467816,0.00434279566558,0.00139224397469,3.45254581979,0.999452002543,6.59332106088,,,3.35078746759,,,281.184840993,,,4.24191041126,A,F,9.964466,1.8,0.3,8.0,6.57455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src9.html,0.9998,84.6427,,,,33.9722,84.6427,,,,,,,,,,,-2315.9047619,2041.92857143
xmm0109860401,fullrun,7823.5234375,7823.11524016,8,X012541.87+014950.5,xmm,mos1,283.616027832,371.706207275,21.4244542056,1.83068772082,33.6562995911,7.63761377335,0.00652794959024,0.00148138543591,2.37293744583,0.989295648779,10.8749996871,,,10.8749996871,,,0.0,,,5.41961858414,F,F,9.887871,1.8,0.3,8.0,8.83728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src8.html,0.9998,4.85328674316,,,,,,,,,,,,,,,,4085.21428571,-4860.01785714
xmm0109860401,fullrun,7823.50585938,7822.64961916,5,X012541.96+014949.6,xmm,mos2,283.323763218,370.556967816,21.4248125172,1.83045064507,25.3445,9.260907083,0.00323989180564,0.00118385988956,2.57572507902,0.994162355766,5.11337,3.60467908203,6.901448125,5.11337,,,0.0,,,5.3421457149,F,F,9.887951,1.8,0.3,8.0,5.57776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src5.html,0.9998,60.4199,,,,25.3445,60.4199,,,,,,,,,,,4650.58823529,3759.67647059
xmm0109860401,fullrun,7823.50585938,7822.64961916,14,X012512.73+013954.9,xmm,mos2,384.04204092,233.839818391,21.3030584537,1.66524823836,33.2283,8.79190536801,0.00424770874616,0.00112390502455,3.37694433283,0.999452002543,7.61714636097,5.49479682972,11.099976361,7.61714636097,,,0.0,,,7.78625069051,F,F,0.07992,1.8,0.3,8.0,6.30512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src14.html,0.9998,44.0693,,,,33.2283,44.0693,,,,,,,,,,,-7756.21276596,-4228.5106383
xmm0109860401,fullrun,7823.50585938,7822.64961916,8,X012530.00+014625.5,xmm,mos2,324.526367188,322.774993896,21.3749966313,1.77375447805,37.7001190186,8.99235439301,0.00523460004479,0.00124857365154,3.83140886734,0.999858412824,10.8749996871,,,10.8749996871,,,0.0,,,2.58675325947,F,F,9.955825,1.8,0.3,8.0,5.17141e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src8.html,0.9998,8.03141117096,,,,,,,,,,,,,,,,-92.5982142857,974.09375
xmm0109860401,fullrun,7823.50585938,7822.64961916,11,X012533.86+014452.7,xmm,mos2,311.221984863,302.455871582,21.3910806883,1.74797565499,39.1228485107,9.08674049377,0.00506864534691,0.00117725227028,3.97599881915,0.999900796019,10.8749996871,,,10.8749996871,,,0.0,,,0.971648688519,T,F,9.976455,1.8,0.3,8.0,5.32023e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src11.html,0.9998,8.58261585236,,,,,,,,,,,,,,,,218.849710983,-738.901734104
xmm0109860401,fullrun,7823.5234375,7823.11524016,9,X012531.68+014605.6,xmm,mos1,318.746436782,319.058344828,21.3819891385,1.76822313597,54.5443,15.5171936896,0.00697219206138,0.00198350431956,3.84564594145,0.999886282113,15.0981,15.0781097656,30.1962,15.0981,,,0.0,,,2.24097866416,T,F,9.950992,1.8,0.3,8.0,6.35384e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src9.html,0.9998,186.239,,,,54.5443,186.239,,,,,,,,,,,541.330385852,-154.984726688
xmm0109860401,fullrun,7823.5234375,7823.11524016,10,X012527.66+014538.7,xmm,mos1,332.598510742,312.94543457,21.3652384021,1.7607442771,34.2935447693,8.66388130188,0.00445302529261,0.00112500716932,2.41786641794,0.991048353873,10.8749996871,,,10.8749996871,,,0.0,,,2.69084024414,F,F,9.970943,1.8,0.3,8.0,4.26041e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109860401_pi300-10000_pass1_cl_src10.html,0.9998,8.05278396606,,,,,,,,,,,,,,,,763.848214286,804.526785714
xmm0109860401,fullrun,7823.50585938,7822.64961916,3,X012540.36+015755.6,xmm,mos2,288.822015402,482.267724138,21.4181662358,1.96543347632,20.9883,7.56682892631,0.00268302101212,0.000967298971541,2.13301073906,0.979776637202,4.61225,3.12800296993,7.40783714962,2.52142,1.56744,3.55153891993,176.669597762,147.393254525,210.016622762,13.3432934284,F,F,9.759346,1.8,0.3,8.0,1.47994e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src3.html,0.9998,36.2686,,,,20.9883,36.2686,,,,,,,,,,,7685.69565217,13011.6521739
xmm0109860401,fullrun,7823.50585938,7822.64961916,4,X012534.30+015430.0,xmm,mos2,309.696590805,435.009708046,21.3929285498,1.90833067287,28.2422,7.76198428239,0.00361031219458,0.00099224516889,2.87021416192,0.997462668054,6.72536,4.38636125,8.99348,6.72536,,,0.0,,,9.93069557527,F,F,9.821256,1.8,0.3,8.0,9.20019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src4.html,0.9998,32.0062,,,,28.2422,32.0062,,,,,,,,,,,4539.11111111,9830.69444444
xmm0109860401,fullrun,7823.50585938,7822.64961916,12,X012534.00+014109.0,xmm,mos2,310.758827586,250.882282759,21.3916460813,1.68584384516,26.1718,8.67392068214,0.00334564723838,0.00110882242628,2.65980238802,0.994162355766,6.86758,2.395586875,12.5395,6.86758,,,0.0,,,3.56287204577,F,F,0.035942,1.8,0.3,8.0,4.17738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860401_pi300-10000_pass1_cl_src12.html,0.9998,49.0651,,,,26.1718,49.0651,,,,,,,,,,,-1278.02380952,-5105.64285714
