fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15050,fullrun,15764.7724609,15764.7726492,1,X043432.38-082810.0,chandra,ccd6,344.202148438,1202.46435547,68.6348971374,-8.46944559663,172.726637124,14.2947358003,0.0109564940115,0.000906751788837,95.4689709475,1.0,3.32290152794,,,2.51887788053,,,14.1976938248,,,10.2179975926,F,F,6.35e+20,1.8,0.3,8.0,1.7134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src1.html,0.9998,3.27336287561,172.726637124,14.2947358003,3.27336287561,,,77.2297969704,96.5610237397,0.770203029555,2.43897626026,0.111232726161,0.0830315084941,2.58991421416e-05,0.000403516597278,0.0109564940115,0.000906751788837,2907.14204545,1829.07954545
acisf15050,fullrun,15764.8535156,15764.8536899,1,X043359.89-083237.9,chandra,ccd7,355.440351626,1021.55738618,68.4995234579,-8.54387058838,43.382,6.58650938267,0.00275181509169,0.000417796688045,36.1409737183,1.0,0.575035,0.484600046875,0.7036536,0.369024,0.30243365625,0.442503,12.8248,,,1.95378610134,F,F,6.33e+20,1.8,0.3,8.0,2.13787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src1.html,0.9998,0.000105848,44.8912825822,7.76387462923,0.108717417766,43.382,0.000105848,12.0,32.9456412911,0.0,0.0543587088829,0.466021636124,0.191028770272,6.56612640444e-07,1.20792537928e-05,0.00284755465958,0.000492479967271,4012.75555556,1974.75555556
acisf15050,fullrun,15764.8535156,15764.8536899,5,X043356.72-083511.9,chandra,ccd7,451.014250732,708.66624187,68.4863134618,-8.58663209711,42.3277,6.75001703702,0.00268494003245,0.0004281685743,35.2626502526,1.0,0.354991,0.298492040368,0.466246215014,0.225532,0.185579446938,0.282353180923,41.2007072229,22.6383322229,64.0467072229,1.06052796028,F,F,6.32e+20,1.8,0.3,8.0,2.03179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src5.html,0.9998,3.23503,42.946142531,7.61437827766,0.0538574690478,42.3277,3.23503,32.946142531,8.0,0.0538574690478,0.0,-0.609242800151,0.21393327222,2.47733704399e-07,4.59980219603e-06,0.00272417006689,0.000482997078656,4219.06976744,2227.09302326
acisf15050,fullrun,15764.7324219,15764.7321289,3,X043346.25-084511.5,chandra,ccd3,1098.38870935,839.842235772,68.4426981748,-8.75319997841,57.6291,9.13042167701,0.0036555706515,0.000579167495559,11.8648742357,1.0,3.90006,2.8134721582,4.9537209375,3.90006,,,0.0,,,11.1850381856,F,F,6.19e+20,1.8,0.3,8.0,5.52209e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf15050_pi14-548_pass1_cl_src3.html,0.9998,25.7355,67.855240662,9.81759604427,9.14475933797,57.6291,25.7355,35.221852351,30.8874094038,1.77814764905,7.1125905962,-0.065564836637,0.147311623374,4.70654489577e-05,0.000555844970827,0.00430424317439,0.000622756921208,4968.63636364,3242.79220779
acisf15050,fullrun,15764.8535156,15764.8536899,4,X043349.51-083302.1,chandra,ccd7,668.320882114,972.397012195,68.4562824822,-8.55058660728,32.7947,5.72674924543,0.0020802437991,0.000363260972255,27.3208333134,1.0,0.693765,0.568652009766,0.87574753125,0.396944,0.297921363495,0.48488778125,231.296,211.222880151,247.980151562,3.06759132349,F,F,6.32e+20,1.8,0.3,8.0,1.64877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src4.html,0.9998,0.00095692,33.6606951591,6.89491306128,0.339304840908,32.7947,0.00095692,30.9030557597,0.806111519481,0.0969442402594,0.193888480519,-0.94915593258,0.293256904967,8.52122660324e-07,1.75796449184e-05,0.00213517333057,0.000437359787595,4325.08823529,1905.23529412
acisf15050,fullrun,15764.8945312,15764.8942102,1,X043433.79-084359.1,chandra,ccd2,647.758930894,592.91351626,68.6407895419,-8.73307925801,31.7276,7.8764014626,0.00201254960363,0.000499617009846,5.7629325556,0.999999857789,7.06991,4.6467220314,10.281156099,4.92134,2.95481725078,7.5635936688,51.128606746,333.423780583,90.0,12.528410422,F,F,6.33e+20,1.8,0.3,8.0,2.92022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15050_pi14-548_pass1_cl_src1.html,0.9998,30.3101,33.8408923656,8.46659226153,21.1591076344,31.7276,30.3101,17.8133663737,14.8526722506,5.18663362626,15.1473277494,-0.0906352360996,0.256617873634,0.000107660589661,0.00182664374869,0.00214659812583,0.000537053541155,3577.54545455,3636.58181818
acisf15050,fullrun,15764.7724609,15764.7726492,7,X043408.38-083431.1,chandra,ccd6,1068.50057317,428.580571138,68.5348972182,-8.57529927035,27.7041,5.57315530019,0.00175734044092,0.00035351919725,15.1229201223,1.0,0.637104,0.494831666016,0.796848375,0.637104,,,0.0,,,2.01811980944,F,F,6.33e+20,1.8,0.3,8.0,1.91587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src7.html,0.9998,3.35596,28.5765534671,6.45435605732,0.423446532939,27.7041,3.35596,11.7459320802,16.8306213868,0.254067919763,0.169378613175,0.17793220979,0.230222328628,1.25597465607e-06,1.48303806782e-05,0.0018126841473,0.000409416374148,3868.0,2283.31034483
acisf15050,fullrun,15764.8535156,15764.8536899,3,X043345.18-083452.0,chandra,ccd7,798.903919715,749.042154472,68.4382305142,-8.58110926452,25.9718,5.09625352588,0.00164744851996,0.000323266594096,21.6367650458,1.0,1.12499,0.85998691531,1.476953165,0.64001,0.485210967385,0.826942944924,70.692001249,46.9622059365,94.4217965615,3.72951730088,F,F,6.31e+20,1.8,0.3,8.0,1.28711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src3.html,0.9998,0.0,25.9887088951,6.26782687643,1.01129110492,25.9718,0.0,17.7110596843,8.42211936862,0.288940315691,0.577880631382,-0.355446243141,0.255503752808,2.2278959214e-06,4.6263448894e-05,0.00164852204824,0.000397582305533,4530.59259259,2060.7037037
acisf15050,fullrun,15764.8535156,15764.8536899,19,X043403.89-083615.0,chandra,ccd7,234.793943089,580.288150407,68.5161992479,-8.60417708122,23.4194,4.84054218038,0.00148554729531,0.000307046907431,19.5103941704,1.0,0.332886173135,0.278909638174,0.42884445751,0.332886173135,,,0.0,,,1.89755003462,F,F,6.32e+20,1.8,0.3,8.0,1.13869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src19.html,0.9998,0.0114486,23.9154211164,5.97493718553,0.084578883597,23.4194,0.0114486,22.9154211164,1.0,0.084578883597,0.0,-0.916371951375,0.340291541786,3.4288678346e-07,4.0540471673e-06,0.00151700875801,0.000379003656048,4067.625,2432.08333333
acisf15050,fullrun,15764.7324219,15764.7321289,2,X043352.88-084611.2,chandra,ccd3,898.572272358,718.465981707,68.4703267376,-8.76979111098,9.77014,5.58729272546,0.000619746926312,0.000354417387367,2.01150950414,0.974408806963,4.13672,2.18982406914,6.91774690156,1.54132,,,253.808996621,44.3980916461,90.0,11.7566657595,F,F,6.19e+20,1.8,0.3,8.0,8.9533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15050_pi14-548_pass1_cl_src2.html,0.9998,21.4477,12.3089102738,5.09267638594,3.69108972623,9.77014,21.4477,6.14821006318,5.38153463866,0.851789936821,2.61846536134,-0.066495438047,0.434618636006,1.97292503712e-05,0.0006253769116,0.000780787784602,0.000323042367247,4826.0,3427.6875
acisf15050,fullrun,15764.7724609,15764.7726492,5,X043438.83-083318.6,chandra,ccd6,149.75,575.149902344,68.6618013323,-8.55516805555,18.227490341,5.8733971724,0.00115621650541,0.000372564660657,8.34359987174,0.999999999672,3.7165736527,,,2.18208241817,,,44.8448562622,,,9.63124683527,A,F,6.35e+20,1.8,0.3,8.0,1.44823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src5.html,0.9998,4.77250965897,18.227490341,5.8733971724,4.77250965897,,,10.8565862275,6.42061775577,1.14341377246,3.57938224423,-0.256752682671,0.346341866096,2.50941686901e-05,0.000504774294112,0.00115621650541,0.000372564660657,2961.0,2485.0
acisf15050,fullrun,15764.7324219,15764.7321289,1,X043346.19-084510.0,chandra,ccd3,1099.5,842.5,68.4424754338,-8.75276838251,13.801399231,4.12315368652,0.000875460449606,0.000261542882072,2.84147880414,0.996167200928,0.492000009399,,,0.492000009399,,,90.0,,,11.1347925619,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf15050_pi14-548_pass1_cl_src1.html,0.9998,3.19860053062,,,,,,,,,,,,,,,,4966.23076923,3239.53846154
acisf15050,fullrun,15764.8535156,15764.8536899,9,X043342.78-083501.3,chandra,ccd7,871.19618313,730.037676829,68.4282382399,-8.5837048037,14.4308,3.79878928081,0.000915380684336,0.000240966428162,12.0221097122,0.999999999996,0.674671,0.547171,0.929671,0.674671,,,0.0,,,4.33248181452,F,F,6.31e+20,1.8,0.3,8.0,7.19174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src9.html,0.9998,3.76621e-20,13.6611806802,4.84057287393,0.338819319798,14.4308,3.76621e-20,11.9152951701,1.74588551015,0.0847048299496,0.254114489849,-0.744401958949,0.444683444821,1.40845778763e-06,1.66278332472e-05,0.000866559306475,0.000307048385551,4604.92857143,2048.64285714
acisf15050,fullrun,15764.8535156,15764.8536899,6,X043359.73-083609.3,chandra,ccd7,360.18532561,591.956128049,68.4988673737,-8.602582753,10.6651,3.26589526761,0.000676513930334,0.00020716389378,8.88495456187,0.999999995116,0.632408,0.40934193457,0.8133815625,0.324991,0.14945978418,0.435406,336.0235,,,1.57563178893,F,F,6.32e+20,1.8,0.3,8.0,5.38383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src6.html,0.9998,0.000971899,11.6085549778,4.57071421427,0.391445022245,10.6651,0.000971899,7.7825305432,2.82602443456,0.217469456803,0.173975565442,-0.467217836834,0.46446567789,6.35957433246e-07,1.46217644215e-05,0.000736356658051,0.000289930645991,4176.66666667,2371.33333333
acisf15050,fullrun,15764.7724609,15764.7726492,6,X043423.85-082955.1,chandra,ccd6,601.423095703,988.884765625,68.5993637807,-8.49864522992,12.2577054284,4.84057287393,0.000777537722941,0.000307049963969,9.28642142964,0.999999999379,1.81098587349,,,0.908904957015,,,174.43359375,,,7.47683425137,A,F,6.35e+20,1.8,0.3,8.0,9.2555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src6.html,0.9998,1.74229457163,12.2577054284,4.84057287393,1.74229457163,,,3.49006012538,8.8526352821,0.509939874623,1.1473647179,0.434473587793,0.430460534257,5.09324228985e-06,0.000119855125123,0.000777537722941,0.000307049963969,3223.0,1941.57142857
acisf15050,fullrun,15764.8535156,15764.8536899,12,X043400.30-083428.0,chandra,ccd7,342.81898374,797.768121951,68.5012677596,-8.57445511823,10.0343,4.05279286419,0.000636495775062,0.00025707678017,8.35944337701,0.999999955548,0.3477739354,0.234447519385,0.5065239354,0.3477739354,,,0.0,,,0.118716485974,F,F,6.33e+20,1.8,0.3,8.0,4.83467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src12.html,0.9998,6.39083,10.5916256273,4.4278273002,0.408374372653,10.0343,6.39083,4.69371922051,6.0,0.30628077949,0.0,0.122154018873,0.420553782634,3.74243019792e-07,3.66568565369e-06,0.000671850550325,0.000280867008809,4091.18181818,2184.45454545
acisf15050,fullrun,15764.8535156,15764.8536899,11,X043400.34-083433.1,chandra,ccd7,341.136474609,787.045410156,68.501431211,-8.57585221674,5.45990158256,4.4278273002,0.00034633379351,0.000280867008809,2.3196692983,0.988428366525,0.738224471367,,,0.492000009399,,,40.8988227844,,,0.0458703140455,A,F,6.32e+20,1.8,0.3,8.0,2.62854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src11.html,0.9998,5.54009841744,5.45990158256,4.4278273002,5.54009841744,,,0.226085406246,5.35169061072,4.77391459375,0.648309389275,0.918933494082,1.08693887544,1.12386375881e-06,1.90688297153e-05,0.00034633379351,0.000280867008809,4093.0,2192.27272727
acisf15050,fullrun,15764.8535156,15764.8536899,7,X043357.97-083529.8,chandra,ccd7,412.799804688,671.699951172,68.491526047,-8.59161598057,9.83061336998,4.27871926215,0.000623577837343,0.000271408751791,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,83.5625,,,1.06866215001,F,F,6.32e+20,1.8,0.3,8.0,4.71539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,5.0,3.91530668499,0.0,0.0846933150083,-0.121666405132,0.470311470217,7.49014056585e-07,8.84383916855e-06,0.000623577837343,0.000271408751791,4196.7,2283.5
acisf15050,fullrun,15764.8535156,15764.8536899,15,X043342.63-083616.2,chandra,ccd7,875.100097656,577.300048828,68.4276255506,-8.60451048317,9.49512990254,4.27871926215,0.000602297369155,0.000271408751791,13.363219012,0.999999999991,0.753561817737,,,0.499109856127,,,151.573501587,,,4.66261111199,A,F,6.31e+20,1.8,0.3,8.0,4.75627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src15.html,0.9998,0.50487009746,9.49512990254,4.27871926215,0.50487009746,,,5.83170996751,2.77561329002,0.168290032487,0.224386709982,-0.355057732359,0.513150617643,1.16378961866e-06,2.07461416721e-05,0.000602297369155,0.000271408751791,4658.9,2190.9
acisf15050,fullrun,15764.8535156,15764.8536899,8,X043359.00-083510.4,chandra,ccd7,381.611328125,711.166748047,68.4958369764,-8.58622228404,7.55221472282,3.95803989155,0.000479053905058,0.000251067340643,11.2859838407,0.999999998666,0.558185284787,,,0.492000009399,,,57.933177948,,,0.661125765668,F,F,6.32e+20,1.8,0.3,8.0,3.6491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src8.html,0.9998,0.447785277184,7.55221472282,3.95803989155,0.447785277184,,,6.70147648188,0.850738240939,0.298523518122,0.149261759061,-0.774704964792,0.669990158173,8.49773300012e-07,1.13863497972e-05,0.000479053905058,0.000251067340643,4154.625,2255.625
acisf15050,fullrun,15764.7724609,15764.7726492,2,X043410.22-083316.0,chandra,ccd6,1012.25,580.625,68.54260032,-8.55445078851,7.71423401386,3.95803989155,0.000489333667252,0.000251068631284,14.4307047708,0.999999999973,0.583673354809,,,0.492000009399,,,156.367630005,,,2.80307447071,F,F,6.33e+20,1.8,0.3,8.0,5.23198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src2.html,0.9998,0.285765986145,7.71423401386,3.95803989155,0.285765986145,,,4.92855850346,2.85711700693,0.0714414965362,0.142882993072,-0.26605803103,0.531637016111,8.88575973213e-07,1.2437812984e-05,0.000489333667252,0.000251068631284,3758.875,2154.875
acisf15050,fullrun,15764.8535156,15764.8536899,14,X043350.23-083651.0,chandra,ccd7,646.125,506.75,68.4592739339,-8.61415701064,7.3668360046,3.95803989155,0.000467294917511,0.000251067340643,9.25812193787,0.999999974465,0.658012229615,,,0.492000009399,,,44.4491462708,,,3.35088497149,F,F,6.31e+20,1.8,0.3,8.0,3.62121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src14.html,0.9998,0.633163995403,7.3668360046,3.95803989155,0.633163995403,,,5.81005080138,1.62010160276,0.189949198621,0.379898397242,-0.563911609173,0.61804395845,1.00174825209e-06,1.58213078976e-05,0.000467294917511,0.000251067340643,4477.25,2340.375
acisf15050,fullrun,15764.7724609,15764.7726492,4,X043428.82-083258.4,chandra,ccd6,451.625,616.375,68.6200793459,-8.54954897902,7.55722907025,3.95803989155,0.000479374440621,0.000251068631284,11.3572461048,0.999999998789,1.78761099797,,,0.492000009399,,,32.0308570862,,,7.25249931133,A,F,6.34e+20,1.8,0.3,8.0,5.63853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src4.html,0.9998,0.442770929745,7.55722907025,3.95803989155,0.442770929745,,,4.93008880057,2.65044400283,0.0699111994334,0.349555997167,-0.300723558206,0.55101076448,2.72143022249e-06,0.000116780869641,0.000479374440621,0.000251068631284,3227.125,2340.25
acisf15050,fullrun,15764.8535156,15764.8536899,18,X043349.04-083841.6,chandra,ccd7,681.928710938,281.785644531,68.4543211803,-8.64490152744,7.41921142112,3.95803989155,0.000470617207559,0.000251067340643,9.73528597269,0.999999987697,0.657661496805,,,0.501064047849,,,31.3250617981,,,4.95226235708,F,F,6.27e+20,1.8,0.3,8.0,3.82934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src18.html,0.9998,0.58078857888,7.41921142112,3.95803989155,0.58078857888,,,2.80640380704,4.61280761408,0.19359619296,0.38719238592,0.24347652392,0.55489114981,1.01965945517e-06,1.58008188009e-05,0.000470617207559,0.000251067340643,4598.0,2547.375
acisf15050,fullrun,15764.7724609,15764.7726492,3,X043408.77-083242.7,chandra,ccd6,1056.10009766,648.299804688,68.5365392032,-8.54520247626,6.66122673997,3.78388218142,0.000422538712621,0.000240021360638,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,170.782531738,,,2.82433957119,F,F,6.33e+20,1.8,0.3,8.0,4.5294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src3.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,1.0,5.66122673997,0.0,0.338773260033,0.699755003384,0.701470348858,7.49014056585e-07,8.84383916855e-06,0.000422538712621,0.000240021360638,3774.85714286,2072.71428571
acisf15050,fullrun,15764.8535156,15764.8536899,13,X043348.95-083214.8,chandra,ccd7,684.5,1068.10009766,68.4539790073,-8.53743860661,4.83061336998,3.39791576166,0.000306416631895,0.000215537411796,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,17.7688388824,,,3.63531371569,F,F,6.33e+20,1.8,0.3,8.0,2.60105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src13.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,1.0,3.91530668499,0.0,0.0846933150083,0.593107789976,0.815937211522,7.49014056585e-07,8.84383916855e-06,0.000306416631895,0.000215537411796,4307.6,1799.6
acisf15050,fullrun,15764.8535156,15764.8536899,16,X043347.68-083420.4,chandra,ccd7,722.899902344,812.700195312,68.4486674036,-8.5723425777,4.91530668499,3.39791576166,0.000311788918672,0.000215537411796,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,110.300643921,,,3.10833482855,F,F,6.32e+20,1.8,0.3,8.0,2.52885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src16.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,3.0,2.0,0.0,0.0,-0.2,0.703560620416,7.49014056585e-07,8.84383916855e-06,0.000311788918672,0.000215537411796,4445.0,2028.4
acisf15050,fullrun,15764.8535156,15764.8536899,10,X043359.56-083434.6,chandra,ccd7,364.700195312,783.899902344,68.4981744312,-8.57628208578,3.72960027488,3.39791576166,0.000236576903804,0.000215537411796,3.30896438374,0.998008670023,0.492000009399,,,0.492000009399,,,46.5899162292,,,0.161710057249,F,F,6.32e+20,1.8,0.3,8.0,1.79508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src10.html,0.9998,1.27039972512,3.72960027488,3.39791576166,1.27039972512,,,1.89898690489,1.83061336998,1.10101309511,0.169386630017,-0.0183326710289,0.925050703519,7.49014056585e-07,8.84383916855e-06,0.000236576903804,0.000215537411796,4102.6,2197.6
acisf15050,fullrun,15764.7724609,15764.7726492,8,X043410.65-083520.6,chandra,ccd6,999.5,327.5,68.5443663741,-8.58904433497,3.91197490692,2.00000214577,0.000248146621743,0.000126865270431,2.13544147032,0.978422289386,0.492000009399,,,0.492000009399,,,45.0,,,2.6881309001,F,F,6.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15050_pi14-548_pass1_cl_src8.html,0.9998,0.0880251675844,,,,,,,,,,,,,,,,3842.0,2407.75
acisf15050,fullrun,15764.8535156,15764.8536899,17,X043358.44-083341.8,chandra,ccd7,398.5,891.25,68.4935031496,-8.56161085792,3.83061336998,3.17944947177,0.000242984390806,0.000201679605426,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,151.002685547,,,0.990141530266,F,F,6.33e+20,1.8,0.3,8.0,1.85417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15050_pi14-548_pass1_cl_src17.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,0.0,3.91530668499,0.0,0.0846933150083,1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.000242984390806,0.000201679605426,4098.25,2079.75
