fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02258,fullrun,3206.87182617,3206.87187128,1,X045307.15-530515.0,chandra,ccd1,1019.45103252,1017.07932927,73.2797877142,-53.087501577,54.9363,7.80643900892,0.0171310161995,0.0024343145265,31.7064187009,1.0,0.464831,0.381963497803,0.554721171875,0.464831,,,0.0,,,0.900920549529,F,F,9.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02258_pi14-548_pass1_cl_src1.html,0.9997,6.00419,,,,54.9363,6.00419,,,,,,,,,,,4191.08928571,4127.625
acisf02258,fullrun,3206.87182617,3206.87187128,1,X045229.29-530135.8,chandra,ccd2,756.580386179,338.001288618,73.1220326371,-53.0266169911,65.0695,8.06656680379,0.0202909160299,0.00251543395393,148.796073744,1.0,1.70297,1.34941525942,2.0288528171,1.01402,0.822148379584,1.17519581293,77.943601254,63.6533414884,95.876476254,5.86647564362,F,F,9.26e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02258_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,65.0695,0.0,,,,,,,,,,,3814.93846154,3385.93846154
acisf02258,fullrun,3206.87182617,3206.87187128,8,X045238.17-530657.1,chandra,ccd3,482.738652439,705.312378049,73.1590528734,-53.115855016,39.1238,6.43223911247,0.0122001331044,0.00200579118929,36.8870921033,1.0,1.06136,0.856903824653,1.32306803208,0.447622,0.364913511771,0.651209614676,115.165902379,105.691293004,133.540902379,4.29015044636,F,F,9.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02258_pi14-548_pass1_cl_src8.html,0.9997,2.2499,,,,39.1238,2.2499,,,,,,,,,,,4451.02564103,3613.84615385
acisf02258,fullrun,3206.87182617,3206.87187128,6,X045322.93-530556.5,chandra,ccd1,730.597207317,932.542609756,73.3455398664,-53.0990260895,15.2397,3.90380583534,0.00475226779071,0.00121734225296,8.79557431198,0.999999999435,0.46252,0.391613122559,0.57320390625,0.46252,,,0.0,,,3.31994852059,F,F,9.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02258_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.2397,0.0,,,,,,,,,,,4244.6875,4420.0
acisf02258,fullrun,3206.87182617,3206.87187128,1,X045238.96-530634.9,chandra,ccd3,468.429713415,750.458752033,73.1623250984,-53.1096877444,12.2469,3.49955711484,0.00381899120478,0.00109127843309,11.5467446485,0.999999999979,0.72117,0.565092114258,0.8797253125,0.72117,,,0.0,,,4.00258294756,F,F,9.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02258_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.2469,0.0,,,,,,,,,,,4405.33333333,3622.66666667
acisf02258,fullrun,3203.671875,3203.67195001,1,X045317.72-530015.7,chandra,ccd0,913.833251953,586.833496094,73.3238369479,-53.0043582406,8.8882522583,3.00000214577,0.00277439528145,0.000936426164117,20.5148162411,1.0,0.629133605578,,,0.547836555456,,,144.217468262,,,4.98728303801,F,F,9.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02258_pi14-548_pass1_cl_src1.html,0.9997,0.111748047173,,,,,,,,,,,,,,,,3560.44444444,4256.44444444
acisf02258,fullrun,3206.87182617,3206.87187128,2,X045246.49-531152.2,chandra,ccd3,329.5,105.166748047,73.1937048518,-53.1978308149,7.47941303253,2.82843756676,0.00233230809681,0.000881992687937,7.05181494154,0.99999709532,0.492000009399,,,0.492000009399,,,90.0,,,7.56916486289,F,F,9.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02258_pi14-548_pass1_cl_src2.html,0.9997,0.52058672905,,,,,,,,,,,,,,,,5036.85714286,3836.14285714
acisf02258,fullrun,3206.87182617,3206.87187128,5,X045354.54-530952.6,chandra,ccd1,152.875,450.875,73.4772538856,-53.1646189712,7.20081949234,2.82844591141,0.00224543409422,0.000881995307282,4.15594420835,0.999705961629,2.30894306207,,,1.55746728344,,,160.3228302,,,9.38051536555,F,F,9.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02258_pi14-548_pass1_cl_src5.html,0.9997,0.799180388451,,,,,,,,,,,,,,,,4664.7,5050.1
acisf02258,fullrun,3206.87182617,3206.87187128,4,X045220.79-530604.2,chandra,ccd3,800.643066406,811.642822266,73.0866108382,-53.1011713824,6.86633586884,2.64575457573,0.00214113201946,0.000825026654638,6.47378740322,0.999976442201,0.5413739222,,,0.492000009399,,,100.427230835,,,6.40601258241,F,F,9.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02258_pi14-548_pass1_cl_src4.html,0.9997,0.133663922548,,,,,,,,,,,,,,,,4384.42857143,3287.57142857
acisf02258,fullrun,3206.87182617,3206.87187128,4,X045345.71-531226.6,chandra,ccd1,315.071533203,138.357177734,73.4404588201,-53.2073908289,5.99899435043,2.64577555656,0.00187066849321,0.000825033173896,3.46231229003,0.998891842449,2.55899397207,,,0.812247921248,,,122.164871216,,,10.1100369365,A,F,9.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02258_pi14-548_pass1_cl_src4.html,0.9997,1.00100588799,,,,,,,,,,,,,,,,4993.71428571,4917.42857143
acisf02258,fullrun,3206.87182617,3206.87187128,1,X045119.01-530042.1,chandra,ccd6,723.356933594,98.6430664062,72.8292188743,-53.0116850956,5.68311405182,2.64579033852,0.00177216751035,0.000825037772302,12.9772464978,0.999999941353,3.59532121469,,,3.08467535762,,,81.668258667,,,16.0497719106,F,F,9.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02258_pi14-548_pass1_cl_src1.html,0.9997,1.31688606739,,,,,,,,,,,,,,,,3851.57142857,2094.71428571
acisf02258,fullrun,3203.671875,3203.67195001,2,X045328.97-530126.8,chandra,ccd0,707.699951172,442.100097656,73.3707031574,-53.0241042662,4.93217945099,2.23606991768,0.00153953954577,0.000697970914189,11.3838752732,0.999999948252,0.553157195645,,,0.492000009399,,,84.8475799561,,,5.13788626758,F,F,9.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02258_pi14-548_pass1_cl_src2.html,0.9997,0.0678204596043,,,,,,,,,,,,,,,,3694.4,4475.4
acisf02258,fullrun,3203.671875,3203.67195001,3,X045332.75-530344.7,chandra,ccd0,638.899902344,161.700195312,73.3864478037,-53.0624099948,4.97605133057,2.23606872559,0.00155323371291,0.000697970564943,11.4851351747,0.999999948252,0.550552330044,,,0.492000009399,,,103.282524109,,,4.64797718713,F,F,9.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02258_pi14-548_pass1_cl_src3.html,0.9997,0.0239487085491,,,,,,,,,,,,,,,,3968.0,4573.6
acisf02258,fullrun,3203.671875,3203.67195001,4,X045349.37-530215.1,chandra,ccd0,333.833251953,343.166503906,73.4557130071,-53.0375161677,2.99631047249,1.73205077648,0.000935273885261,0.000540645502042,6.9157306699,0.999955458352,0.492000009399,,,0.492000009399,,,45.0,,,7.45975351109,F,F,9.31e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02258_pi14-548_pass1_cl_src4.html,0.9997,0.0036894294899,,,,,,,,,,,,,,,,3757.0,4846.0
acisf02258,fullrun,3206.87182617,3206.87187128,3,X045236.57-530725.7,chandra,ccd3,511.5,646.5,73.1523700156,-53.1238185158,2.97017788887,1.73205184937,0.000926191685721,0.000540106382687,2.80037279993,0.994041204865,0.492000009399,,,0.492000009399,,,45.0,,,4.75382588695,F,F,9.26e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02258_pi14-548_pass1_cl_src3.html,0.9997,0.0298219993711,,,,,,,,,,,,,,,,4516.66666667,3602.66666667
acisf02258,fullrun,3203.671875,3203.67195001,5,X045350.91-530403.8,chandra,ccd0,306.166748047,122.166503906,73.4621427163,-53.0677088383,2.95792770386,1.73205220699,0.000923293002415,0.000540645909496,6.82714008736,0.999955458352,0.492000009399,,,0.492000009399,,,90.0,,,7.30627784398,F,F,9.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02258_pi14-548_pass1_cl_src5.html,0.9997,0.0420721806586,,,,,,,,,,,,,,,,3953.0,4911.0
acisf02258,fullrun,3206.87182617,3206.87187128,5,X045239.28-530545.7,chandra,ccd3,462.166503906,849.833251953,73.1636678346,-53.0960393083,2.96013092995,1.73205208778,0.00092305871658,0.000540106440894,2.79090022571,0.994041204865,0.492000009399,,,0.492000009399,,,4.73116111755,,,3.64067022309,F,F,9.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02258_pi14-548_pass1_cl_src5.html,0.9997,0.0398690141737,,,,,,,,,,,,,,,,4293.0,3612.33333333
acisf02258,fullrun,3206.87182617,3206.87187128,7,X045216.99-530506.4,chandra,ccd3,870.5,929.0,73.0707803996,-53.0851084552,1.9470089674,1.41421568394,0.000607136520557,0.000440995383542,1.83569845226,0.972376036866,0.665224246335,,,0.492000009399,,,123.690071106,,,6.83980416368,F,F,9.24e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02258_pi14-548_pass1_cl_src7.html,0.9997,0.052991040051,,,,,,,,,,,,,,,,4261.0,3211.0
acisf02258,fullrun,3203.671875,3203.67195001,6,X045309.51-530231.7,chandra,ccd0,1064.5,310.5,73.2896441935,-53.0421370753,0.995579004288,1.00000011921,0.000310761854053,0.000312141870381,2.29787811292,0.984438742671,0.492000009399,,,0.492000009399,,,90.0,,,2.40754155135,F,F,9.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02258_pi14-548_pass1_cl_src6.html,0.9997,0.00442101573572,,,,,,,,,,,,,,,,3854.0,4147.0
acisf02258,fullrun,3203.671875,3203.67195001,7,X045329.90-530415.4,chandra,ccd0,691.25,99.25,73.3745650569,-53.0709568051,3.99070048332,2.00000023842,0.00124566454906,0.000624283740763,9.21086448827,0.999998338411,0.492000009399,,,0.492000009399,,,90.0,,,4.1447543427,F,F,9.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02258_pi14-548_pass1_cl_src7.html,0.9997,0.0092995101586,,,,,,,,,,,,,,,,4016.0,4541.0
