fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021750601,fullrun,3789.74121094,3787.33248657,1,X164839.99-690139.9,xmm,pn,285.787897701,279.28076092,252.166619582,-69.0277526313,1075.51,36.8697843769,0.283975596074,0.00973502709929,124.236936347,1.0,6.19339,5.85884763379,6.4714511875,6.19339,,,0.0,,,1.67064780157,F,F,5.259177,1.8,0.3,8.0,5.31432e-13,1.0,powerlaw,4.68351e+21,3.55855697559e+21,6.1065203935e+21,5.39818,4.64261191452,6.37019913392,139.063,105,,dsxf,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src1.html,0.9998,283.871,,,,1075.51,283.871,,,,,,,,,,,231.025925926,-61.542962963
xmm0021750601,fullrun,3789.74121094,3787.33248657,2,X164921.54-690001.9,xmm,pn,234.419448853,301.28314209,252.339759745,-69.0005166057,519.773681641,27.4544868469,0.176303252578,0.00931235216558,60.0413662365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6458409046,F,F,5.291882,1.8,0.3,8.0,7.1876e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src2.html,0.9998,4.90875768661,,,,,,,,,,,,,,,,4450.125,2370.0390625
xmm0021750601,fullrun,6450.51318359,6410.35511838,1,X164840.12-690139.6,xmm,mos1,285.622845977,279.351255172,252.167176694,-69.0276673094,475.571,24.7649550777,0.0741879945907,0.00386327667865,70.830397162,1.0,5.81671,5.39792337891,6.22905375,5.81671,,,0.0,,,1.67428227015,F,F,5.259143,1.8,0.3,8.0,7.32659e-13,1.0,powerlaw,1.5394e+21,5.35582186166e+20,3.00954594984e+21,3.46637,2.8191190627,4.44925369258,59.0071,37,,dsxf,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src1.html,0.9998,137.732,,,,475.571,137.732,,,,,,,,,,,120.0,-74.0120240481
xmm0021750601,fullrun,6455.70117188,6424.1763465,1,X164840.22-690139.2,xmm,mos2,285.508257471,279.446112644,252.167563232,-69.0275526027,447.554,24.1969419555,0.0696671064422,0.0037665419833,73.6944124945,1.0,5.42677,4.919795125,5.795479,5.42677,,,0.0,,,1.67510816407,F,F,5.259218,1.8,0.3,8.0,6.55464e-13,1.0,powerlaw,4.01957e+21,2.43731779881e+21,6.31624089251e+21,4.67562,3.71750227851,6.12848677915,75.4823,33,,dsxf,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src1.html,0.9998,137.938,,,,447.554,137.938,,,,,,,,,,,-108.813559322,-104.578389831
xmm0021750601,fullrun,6455.70117188,6424.1763465,3,X164921.81-690001.2,xmm,mos2,234.089035034,301.80847168,252.340872189,-69.0003467519,335.258453369,22.0302810669,0.0596423968673,0.00391918187961,55.2037849173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6716104147,F,F,5.292095,1.8,0.3,8.0,8.33681e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src3.html,0.9998,2.03164768219,,,,,,,,,,,,,,,,-4342.04153355,-2489.08945687
xmm0021750601,fullrun,6450.51318359,6410.35511838,2,X164921.68-690002.1,xmm,mos1,234.255020142,301.265563965,252.340314768,-69.0005758279,299.235198975,20.9819526672,0.0528629384935,0.00370667502284,44.5673684649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.65769396078,F,F,5.292076,1.8,0.3,8.0,6.8656e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src2.html,0.9998,2.07450079918,,,,,,,,,,,,,,,,-2293.54225352,4157.48591549
xmm0021750601,fullrun,3789.74121094,3787.33248657,3,X165020.51-690600.4,xmm,pn,162.18171954,218.889822989,252.58544086,-69.100110774,44.6871,9.47566884183,0.0117991079481,0.00250193992327,5.16200537256,0.999998986671,6.64852,4.51271570313,8.65868875,6.64852,,,0.0,,,11.4409026452,F,F,5.422097,1.8,0.3,8.0,8.49628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src3.html,0.9998,45.1012,,,,44.6871,45.1012,,,,,,,,,,,11516.3454545,-4036.96363636
xmm0021750601,fullrun,3789.74121094,3787.33248657,4,X164815.76-690822.4,xmm,pn,315.597041379,186.754772414,252.065686717,-69.1395500848,66.9656,10.7546687536,0.0176814741254,0.0028396430002,7.73549384446,0.999999999996,5.88108,4.71954299561,7.14105234375,5.88108,,,0.0,,,8.18583447678,F,F,5.298589,1.8,0.3,8.0,1.17557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src4.html,0.9998,48.6973,,,,66.9656,48.6973,,,,,,,,,,,-1415.32894737,-8349.30263158
xmm0021750601,fullrun,3789.74121094,3787.33248657,5,X164834.04-685751.5,xmm,pn,293.116346437,331.790482759,252.141826867,-68.9643077582,37.5064,9.66223059133,0.00990311805699,0.0025511968688,4.33253082669,0.999974792701,3.98542,3.014716875,5.73542,3.98542,,,0.0,,,2.44867207379,F,F,5.213357,1.8,0.3,8.0,5.74018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src5.html,0.9998,55.8523,,,,37.5064,55.8523,,,,,,,,,,,-928.5,4410.71428571
xmm0021750601,fullrun,6455.70117188,6424.1763465,2,X165021.01-690600.1,xmm,mos2,161.563527411,218.952986637,252.587533106,-69.1000288108,30.0767,6.97433867833,0.00468180346651,0.0010856404792,4.95244090383,0.999994645416,6.3932197414,,,3.79255390174,,,66.7812368945,,,11.4798673766,A,F,5.422658,1.8,0.3,8.0,1.57485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src2.html,0.9998,18.5647,,,,30.0767,18.5647,,,,,,,,,,,-11371.6,4001.3
xmm0021750601,fullrun,6450.51318359,6410.35511838,4,X164815.71-690822.6,xmm,mos1,315.665501149,186.714418391,252.065454313,-69.1395987736,34.3697,8.33142844895,0.00536158680562,0.0012996818955,5.11894018209,0.999998294593,5.95395132813,4.31382803833,8.46867056641,5.95395132813,,,0.0,,,8.18118070909,F,F,5.299143,1.8,0.3,8.0,1.07112e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src4.html,0.9998,35.043,,,,34.3697,35.043,,,,,,,,,,,8420.8,-1755.6
xmm0021750601,fullrun,6455.70117188,6424.1763465,4,X164759.50-685356.3,xmm,mos2,335.972474943,385.831822989,251.997933717,-68.8989623608,22.5903,5.64853786391,0.00351645225711,0.000879262945641,3.71972742189,0.999711459763,6.60192,4.79934234375,8.66200875,6.60192,,,0.0,,,6.92034455651,F,F,5.132034,1.8,0.3,8.0,7.99813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src4.html,0.9998,9.31568,,,,22.5903,9.31568,,,,,,,,,,,5235.36,-8834.16
xmm0021750601,fullrun,6455.70117188,6424.1763465,5,X164833.88-685750.5,xmm,mos2,293.318210511,332.015789702,252.141147086,-68.964035614,26.6534,7.43770798029,0.00414892406067,0.00115776920001,4.38875901898,0.999967701677,4.71240309177,,,2.67424430981,,,28.3664999161,,,2.44806633059,A,F,5.213031,1.8,0.3,8.0,8.31651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src5.html,0.9998,28.6661,,,,26.6534,28.6661,,,,,,,,,,,1053.25925926,-4577.03703704
xmm0021750601,fullrun,3789.74121094,3787.33248657,6,X164959.47-685628.3,xmm,pn,187.247039795,350.084442139,252.497811054,-68.9411847859,25.1618347168,6.32442522049,0.00663945987768,0.00166882772951,2.90655526968,0.997620626221,10.8749996871,,,10.8749996871,,,0.0,,,8.88846362781,F,F,5.301045,1.8,0.3,8.0,4.09141e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src6.html,0.9998,3.8911614418,,,,,,,,,,,,,,,,8073.41818182,7055.21818182
xmm0021750601,fullrun,3789.74121094,3787.33248657,7,X164800.10-685833.6,xmm,pn,335.104032414,322.067075862,252.000417814,-68.9760132514,16.9957,8.36649867029,0.00448750916494,0.00220907285145,1.96324878344,0.9690234808,5.94281989086,3.65359356013,9.6994989977,5.94281989086,,,0.0,,,3.17176580785,F,F,5.180295,1.8,0.3,8.0,2.28714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src7.html,0.9998,53.0026,,,,16.9957,53.0026,,,,,,,,,,,-4472.29032258,3129.29032258
xmm0021750601,fullrun,3789.74121094,3787.33248657,8,X164854.82-690005.4,xmm,pn,267.452363218,300.973912644,252.228396094,-69.0015135318,43.9366,9.98441785985,0.0116009222623,0.00263626351211,5.07531178466,0.999998356739,5.03132,3.79977734863,6.4643878125,5.03132,,,0.0,,,2.2451218439,F,F,5.260602,1.8,0.3,8.0,4.84144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src8.html,0.9998,55.752,,,,43.9366,55.752,,,,,,,,,,,1587.15384615,2014.32692308
xmm0021750601,fullrun,3789.74121094,3787.33248657,9,X164932.17-690129.3,xmm,pn,221.374154023,281.562873563,252.384047752,-69.024803031,17.7855,8.08334707903,0.00469604862359,0.0021343111481,2.05448208887,0.975832749085,6.22700073434,3.74454585153,9.34223823434,6.22700073434,,,0.0,,,5.7205858332,F,F,5.319157,1.8,0.3,8.0,2.06563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src9.html,0.9998,47.555,,,,17.7855,47.555,,,,,,,,,,,5750.32142857,772.178571429
xmm0021750601,fullrun,3789.74121094,3787.33248657,10,X164848.91-690145.1,xmm,pn,274.778101609,278.080786207,252.203794193,-69.0291893198,23.7532,13.5050435023,0.00627174841232,0.00356584523955,2.74383761791,0.995512731644,4.55614,3.11093335938,8.26864,4.55614,,,0.0,,,2.26752707915,F,F,5.270654,1.8,0.3,8.0,2.62194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src10.html,0.9998,158.633,,,,23.7532,158.633,,,,,,,,,,,1186.97674419,-59.2325581395
xmm0021750601,fullrun,6450.51318359,6410.35511838,6,X164833.69-685752.3,xmm,mos1,293.539550781,331.330078125,252.140388449,-68.9645319299,35.5367546082,7.3151473999,0.0066247433424,0.00136368605308,5.29275847927,0.999999064167,10.8749996871,,,10.8749996871,,,0.0,,,2.41105020219,F,F,5.213234,1.8,0.3,8.0,8.95644e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src6.html,0.9998,1.94675254822,,,,,,,,,,,,,,,,-4296.2244898,-1240.30612245
xmm0021750601,fullrun,6455.70117188,6424.1763465,7,X165028.13-685957.6,xmm,mos2,152.138829195,302.222278161,252.617187913,-68.9993265258,13.5123,6.58880110491,0.00210334818716,0.00102562427267,2.22494047634,0.984143575609,5.24543,2.68425101563,10.3653,5.24543,,,0.0,,,10.6056779136,F,F,5.370327,1.8,0.3,8.0,6.2878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src7.html,0.9998,29.9,,,,13.5123,29.9,,,,,,,,,,,-11425.3888889,-3334.72222222
xmm0021750601,fullrun,6450.51318359,6410.35511838,10,X164848.76-690145.2,xmm,mos1,274.957915632,278.058197701,252.20318721,-69.0292168893,20.3847,10.1623766905,0.00317996055472,0.00158530451849,3.03604802864,0.997946066576,4.79089,2.97955497734,7.48881954322,4.79089,,,0.0,,,2.25097122717,F,F,5.270389,1.8,0.3,8.0,4.66713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src10.html,0.9998,82.8892,,,,20.3847,82.8892,,,,,,,,,,,123.35483871,840.032258065
xmm0021750601,fullrun,6455.70117188,6424.1763465,9,X164849.04-690145.3,xmm,mos2,274.620986207,278.033144828,252.20432493,-69.0292466342,16.8173,8.0020622342,0.00261781523622,0.00124561733678,2.76914303803,0.995167474352,3.3781,,,2.39865,,,359.997226645,,,2.28160661514,F,F,5.270718,1.8,0.3,8.0,5.51543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src9.html,0.9998,47.2157,,,,16.8173,47.2157,,,,,,,,,,,-1061.42105263,-82.1052631579
xmm0021750601,fullrun,3789.74121094,3787.33248657,11,X164648.37-690412.8,xmm,pn,423.306262069,243.717611494,251.701535003,-69.0702106063,17.3673,6.16911663044,0.00458562449566,0.00162888027138,2.00617394968,0.975832749085,6.10314865937,3.81932053437,9.66814865937,6.10314865937,,,0.0,,,9.93890999,F,F,5.152828,1.8,0.3,8.0,4.23184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src11.html,0.9998,20.6907,,,,17.3673,20.6907,,,,,,,,,,,-11311.0,-4490.0952381
xmm0021750601,fullrun,3789.74121094,3787.33248657,12,X164744.73-690721.7,xmm,pn,353.751521839,200.629921839,251.936361668,-69.1226919898,15.7634,7.35255057786,0.00416214692763,0.00194135756232,1.8209003379,0.960664355523,5.639,3.31419080078,9.554468125,5.639,,,0.0,,,8.1578081201,F,F,5.25145,1.8,0.3,8.0,2.85656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src12.html,0.9998,38.2966,,,,15.7634,38.2966,,,,,,,,,,,-4851.23809524,-7546.19047619
xmm0021750601,fullrun,3789.74121094,3787.33248657,13,X165034.74-690920.0,xmm,pn,145.060121839,172.856289655,252.644755537,-69.1555665973,41.4348,7.63866480479,0.010940367772,0.002016898893,4.78631775638,0.999995781525,16.4259,6.9616375,27.2422,9.8756,3.40528,16.4867609375,33.7089,,,14.3851018885,F,F,5.472813,1.8,0.3,8.0,9.2944e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0021750601_pi300-10000_pass1_cl_src13.html,0.9998,16.9144,,,,41.4348,16.9144,,,,,,,,,,,13352.6304348,-7847.36956522
xmm0021750601,fullrun,6450.51318359,6410.35511838,7,X164759.85-685834.2,xmm,mos1,335.417889655,321.945402299,251.999359934,-68.976159507,14.7368,5.9640254862,0.00229890131448,0.000930371995943,2.19486343132,0.980764082675,4.15502,2.383145,6.51752,4.15502,,,0.0,,,3.18618258801,F,F,5.180098,1.8,0.3,8.0,4.6016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src7.html,0.9998,20.8328,,,,14.7368,20.8328,,,,,,,,,,,-3072.88888889,-4793.0
xmm0021750601,fullrun,6455.70117188,6424.1763465,8,X164854.85-690005.6,xmm,mos2,267.410494253,300.930889655,252.228537527,-69.0015654398,25.2804,7.10981715658,0.00393519702166,0.0011067281886,4.16268031484,0.999942892299,6.48563,4.118051875,9.67563,6.48563,,,0.0,,,2.22723521084,F,F,5.260146,1.8,0.3,8.0,5.04389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src8.html,0.9998,25.2691,,,,25.2804,25.2691,,,,,,,,,,,-1481.43333333,-2134.0
xmm0021750601,fullrun,6450.51318359,6410.35511838,8,X164854.80-690004.0,xmm,mos1,267.47156092,301.297825287,252.228329509,-69.0011221764,18.5812,6.882455957,0.00289862197771,0.00107364637901,2.76743909058,0.995419694518,4.93949,2.46008125,8.12949,4.93949,,,0.0,,,2.2461569217,F,F,5.2605,1.8,0.3,8.0,4.34165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src8.html,0.9998,28.787,,,,18.5812,28.787,,,,,,,,,,,-1947.69565217,1289.0
xmm0021750601,fullrun,6450.51318359,6410.35511838,9,X164932.17-690128.1,xmm,mos1,221.380124138,281.841875862,252.384023621,-69.0244659133,15.0339,6.05260274593,0.00234525520452,0.000944192663965,2.2391127884,0.986271851979,5.90363,2.32843080078,8.5798025,5.90363,,,0.0,,,5.72898376147,F,F,5.318857,1.8,0.3,8.0,3.57803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src9.html,0.9998,21.6001,,,,15.0339,21.6001,,,,,,,,,,,-716.105263158,5466.15789474
xmm0021750601,fullrun,6450.51318359,6410.35511838,3,X164703.43-690218.0,xmm,mos1,404.91131954,270.227703448,251.764281211,-69.038320016,14.3183,5.85773847146,0.0022336270382,0.000913795843959,2.13253305118,0.980764082675,4.64943720874,2.58708814624,6.96505720874,4.64943720874,,,0.0,,,7.97903217887,F,F,5.151629,1.8,0.3,8.0,7.17887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src3.html,0.9998,19.9948,,,,14.3183,19.9948,,,,,,,,,,,2060.625,-10284.75
xmm0021750601,fullrun,6450.51318359,6410.35511838,5,X165051.17-685910.6,xmm,mos1,123.560643678,312.767016092,252.713197039,-68.9862809962,17.3973,5.58252630984,0.00271393093189,0.000870858744193,2.59111188139,0.993301880649,8.3114,4.59204180435,16.0456988599,3.49128,3.19741,5.49135867559,86.893338011,83.786676023,90.425593211,12.7221292284,F,F,5.390231,1.8,0.3,8.0,1.0602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src5.html,0.9998,13.7673,,,,17.3973,13.7673,,,,,,,,,,,-4339.47368421,13613.6842105
xmm0021750601,fullrun,6455.70117188,6424.1763465,6,X164638.51-685849.4,xmm,mos2,436.01444846,317.971496552,251.660447174,-68.980379024,14.6034,4.97945780181,0.00227319672284,0.000775113135064,2.40460141887,0.989147912931,4.25747,2.79948634766,7.2197225,4.25747,,,0.0,,,10.0952314521,F,F,5.086368,1.8,0.3,8.0,1.01544e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src6.html,0.9998,10.1916,,,,14.6034,10.1916,,,,,,,,,,,13279.6666667,-2040.26666667
xmm0021750601,fullrun,6455.70117188,6424.1763465,10,X164811.38-690248.4,xmm,mos2,321.073335632,263.516947126,252.047428699,-69.0467888472,14.0871,6.24257959501,0.00219282024626,0.000971729804205,2.31958726378,0.984143575609,7.65812,5.49365819487,13.5846900479,1.98962,,,351.8464597,337.311587141,2.1823690747,3.05978585142,A,F,5.235638,1.8,0.3,8.0,5.12253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021750601_pi300-10000_pass1_cl_src10.html,0.9998,24.8827,,,,14.0871,24.8827,,,,,,,,,,,2839.11764706,1602.52941176
xmm0021750601,fullrun,6450.51318359,6410.35511838,13,X165033.32-690930.3,xmm,mos1,146.814804077,170.45098877,252.638851916,-69.1584215902,15.0859956741,5.11263513565,0.00233872798098,0.000792593548782,2.2468717924,0.986271851979,10.8749996871,,,10.8749996871,,,0.0,,,14.3852820541,F,F,5.472432,1.8,0.3,8.0,6.0449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021750601_pi300-10000_pass1_cl_src13.html,0.9998,1.34586846828,,,,,,,,,,,,,,,,8205.86956522,12919.173913
