fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0049350101,fullrun,65644.6484375,65644.2270636,1,X142942.08-624044.3,xmm,pn,307.797724138,318.727724138,217.425313967,-62.6789796042,328645.0,595.184845237,5.00646036917,0.00906683302655,3151.58846831,1.0,6.65767336593,6.6424066233,6.67576728312,6.65767336593,,,0.0,,,1.63140444279,F,T,1.926023,1.8,0.3,8.0,6.75934e-12,1.0,powerlaw,4.52134e+21,4.4469011314e+21,4.60114615369e+21,5.51658,5.46499146761,5.57174791812,31666.7,993,,dsxf,fullrun_pn_xmm0049350101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,328645.0,25600.0,,,,,,,,,,,163.420155023,-13.9233921847
xmm0049350101,fullrun,66441.953125,64974.6269617,5,X142942.12-624044.8,xmm,mos2,307.733910345,318.608650575,217.425481845,-62.6791235213,101815.0,356.952377776,1.56699817627,0.00549372612081,1355.4926661,1.0,5.70945,5.68247653281,5.7352157,5.70945,,,0.0,,,1.62799424928,F,T,1.926271,1.8,0.3,8.0,9.54858e-12,1.0,powerlaw,4.28123e+21,4.16881211061e+21,4.39983268662e+21,5.20317,5.13127813966,5.27897007107,12564.2,317,,dsxf,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,101815.0,25600.0,,,,,,,,,,,-0.340598777113,-132.446270648
xmm0049350101,fullrun,66477.5390625,64520.7894149,4,X142942.08-624044.9,xmm,mos1,307.787190805,318.604581609,217.425341562,-62.6791284012,99385.6,353.533025331,1.54036519964,0.00547936490944,1051.49137738,1.0,5.7717,5.73847527773,5.7943210875,5.7717,,,0.0,,,1.62601385051,F,T,1.926415,1.8,0.3,8.0,8.74843e-12,1.0,powerlaw,4.4069e+21,4.28804731338e+21,4.53212693371e+21,5.30792,5.23160442549,5.38866184458,12950.8,323,,dsxf,fullrun_mos1_xmm0049350101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,99385.6,25600.0,,,,,,,,,,,82.951462447,-154.807190015
xmm0049350101,fullrun,66477.5390625,64520.7894149,3,X142834.18-624636.2,xmm,mos1,414.865020752,237.811935425,217.142412803,-62.7767209558,567.209106445,30.5175247192,0.0162030085921,0.000871769734658,6.00102514449,0.999999998538,10.8749996871,,,10.8749996871,,,0.0,,,9.51682494962,F,T,1.969398,1.8,0.3,8.0,2.76748e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049350101_pi300-10000_pass1_cl_src3.html,0.9998,60.9692497253,,,,,,,,,,,,,,,,-9019.07968575,7143.62289562
xmm0049350101,fullrun,66441.953125,64974.6269617,3,X142834.20-624637.7,xmm,mos2,414.828796387,237.193023682,217.142504051,-62.7771464622,599.410766602,31.7241172791,0.0158049669117,0.000836485880427,7.98012962835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53530725584,F,T,1.969809,1.8,0.3,8.0,2.84007e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src3.html,0.9998,61.2316322327,,,,,,,,,,,,,,,,-7342.42873432,-9216.33979475
xmm0049350101,fullrun,66441.953125,64974.6269617,2,X142749.19-624159.2,xmm,mos2,486.323577881,300.839263916,216.954949789,-62.6997825531,637.748474121,32.4508895874,0.00959858107906,0.000488409627669,8.49053066334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6229069299,F,T,1.866432,1.8,0.3,8.0,2.34099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src2.html,0.9998,52.8837814331,,,,,,,,,,,,,,,,-14716.5580866,-5350.09453303
xmm0049350101,fullrun,66477.5390625,64520.7894149,2,X142749.05-624201.2,xmm,mos1,486.537567139,300.155792236,216.954376965,-62.7003223984,627.565551758,32.5304870605,0.00944026449547,0.000489345537144,6.63959131319,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,13.6378770479,F,T,1.86684,1.8,0.3,8.0,2.05687e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049350101_pi300-10000_pass1_cl_src2.html,0.9998,53.5082740784,,,,,,,,,,,,,,,,-5267.92410714,14531.296875
xmm0049350101,fullrun,65644.6484375,65644.2270636,2,X142937.98-624224.6,xmm,pn,314.259668966,295.678896552,217.408262534,-62.7068262481,818.302,71.5715166809,0.0124657135421,0.00109029432253,7.84722465516,1.0,14.206,14.0860585937,28.412,14.206,,,0.0,,,1.34889389469,T,T,1.956148,1.8,0.3,8.0,3.09647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049350101_pi300-10000_pass1_cl_src2.html,0.9998,4304.18,,,,818.302,4304.18,,,,,,,,,,,190.018828724,1931.99493572
xmm0049350101,fullrun,65644.6484375,65644.2270636,3,X142934.83-624346.9,xmm,pn,319.226333333,276.746436782,217.395132244,-62.7296984729,1195.05,62.5563745753,0.0182049491215,0.000952960642959,11.4601037565,1.0,14.8632,14.7432585938,29.7264,14.8632,,,0.0,,,2.00600994944,T,T,1.967221,1.8,0.3,8.0,7.17016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049350101_pi300-10000_pass1_cl_src3.html,0.9998,2718.25,,,,1195.05,2718.25,,,,,,,,,,,210.230529857,3120.39974769
xmm0049350101,fullrun,66441.953125,64974.6269617,12,X142937.23-624006.4,xmm,mos2,315.462982178,325.94619751,217.405138934,-62.6684392507,273.272857666,29.2679786682,0.0053166388534,0.000569420866668,3.63816092335,0.999849947694,10.8749996871,,,10.8749996871,,,0.0,,,2.34552980931,F,T,1.913037,1.8,0.3,8.0,6.08216e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src12.html,0.9998,92.756729126,,,,,,,,,,,,,,,,-455.744661517,175.860820839
xmm0049350101,fullrun,66477.5390625,64520.7894149,1,X143108.98-624135.1,xmm,mos1,170.320327759,306.785949707,217.787398582,-62.6930718231,348.850708008,25.2288036346,0.0052476477458,0.000379508688054,3.69081146025,0.999877537276,10.8749996871,,,10.8749996871,,,0.0,,,9.30814454132,F,T,2.00127,1.8,0.3,8.0,1.14937e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049350101_pi300-10000_pass1_cl_src1.html,0.9998,56.6574707031,,,,,,,,,,,,,,,,2034.6,-11993.7030769
xmm0049350101,fullrun,66477.5390625,64520.7894149,19,X142946.44-625223.2,xmm,mos1,300.86730957,158.152984619,217.443506302,-62.8731164717,298.801818848,23.5890445709,0.00449477858329,0.000354842325748,3.16129837788,0.999168891113,10.8749996871,,,10.8749996871,,,0.0,,,10.1721003924,F,T,2.10967,1.8,0.3,8.0,1.04061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049350101_pi300-10000_pass1_cl_src19.html,0.9998,51.3559265137,,,,,,,,,,,,,,,,-13275.5009009,-4142.08108108
xmm0049350101,fullrun,66441.953125,64974.6269617,1,X143109.03-624132.9,xmm,mos2,170.22706604,306.848571777,217.787637503,-62.6924825253,287.256530762,23.0523643494,0.00432342092986,0.000346954947366,3.82432962468,0.99992724159,10.8749996871,,,10.8749996871,,,0.0,,,9.31518784783,F,T,2.000765,1.8,0.3,8.0,1.0296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src1.html,0.9998,53.8328895569,,,,,,,,,,,,,,,,11829.1529412,1775.49747899
xmm0049350101,fullrun,66441.953125,64974.6269617,7,X142940.75-623203.5,xmm,mos2,309.946533203,438.144866943,217.419793451,-62.5343154194,140.160079956,17.8293933868,0.00414144480601,0.000526822288521,1.86599185248,0.968959110949,10.8749996871,,,10.8749996871,,,0.0,,,10.1631519386,F,T,1.790928,1.8,0.3,8.0,8.30791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src7.html,0.9998,59.874622345,,,,,,,,,,,,,,,,-2716.98997996,9912.82164329
xmm0049350101,fullrun,66441.953125,64974.6269617,4,X142947.08-625222.5,xmm,mos2,299.863325287,158.219395402,217.44617793,-62.8729287809,167.993,27.6232691765,0.00258551588533,0.000425139150207,2.23653960081,0.986856711341,7.1092,5.7636038653,8.71813151178,3.25271,2.40811908457,4.47833564707,359.987875378,359.975750755,3.132511636,10.1657688378,F,T,2.109902,1.8,0.3,8.0,8.86055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src4.html,0.9998,595.052,,,,167.993,595.052,,,,,,,,,,,4001.59504132,-13499.2438017
xmm0049350101,fullrun,66477.5390625,64520.7894149,8,X142849.99-623931.8,xmm,mos1,390.28805542,335.248687744,217.208296915,-62.6588265763,177.039871216,19.5251331329,0.00356254819781,0.000392901478335,1.87306710466,0.96892850409,10.8749996871,,,10.8749996871,,,0.0,,,7.17412172326,F,T,1.870789,1.8,0.3,8.0,4.55424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049350101_pi300-10000_pass1_cl_src8.html,0.9998,75.1110687256,,,,,,,,,,,,,,,,-304.283972125,7173.1010453
xmm0049350101,fullrun,66441.953125,64974.6269617,16,X142849.84-624151.7,xmm,mos2,390.404632568,302.828613281,217.20767217,-62.697698316,197.09223938,19.1411361694,0.00296638238507,0.000288088102007,2.62394622624,0.995566320106,10.8749996871,,,10.8749996871,,,0.0,,,6.67526835875,F,T,1.906841,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src16.html,0.9998,73.6775131226,,,,,,,,,,,,,,,,-6870.50877193,-3145.43859649
xmm0049350101,fullrun,66441.953125,64974.6269617,25,X142937.00-625508.2,xmm,mos2,315.678070068,120.259117126,217.404185495,-62.9189529839,182.643096924,19.3101291656,0.00274891222087,0.000290631570227,2.43158059612,0.992231715197,10.8749996871,,,10.8749996871,,,0.0,,,12.9782160267,F,T,2.145617,1.8,0.3,8.0,9.02112e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0049350101_pi300-10000_pass1_cl_src25.html,0.9998,44.5228118896,,,,,,,,,,,,,,,,3488.79946524,-16940.8074866
xmm0049350101,fullrun,66477.5390625,64520.7894149,7,X143000.96-623513.3,xmm,mos1,277.849393103,394.824195402,217.503990283,-62.5870216179,214.453,28.1265532904,0.00332378052114,0.000435929970453,2.26889489377,0.988225654565,10.7633,8.5133,14.3633,10.7633,,,0.0,,,7.23335023548,F,T,1.852899,1.8,0.3,8.0,4.36195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049350101_pi300-10000_pass1_cl_src7.html,0.9998,576.65,,,,214.453,576.65,,,,,,,,,,,7203.0733945,-1039.97981651
