fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037981001,fullrun,9999.15820312,9742.90896219,1,X022641.61-032752.8,xmm,pn,410.645756322,313.590156322,36.6733744693,-3.46467995253,265.585,21.1227602363,0.0272593298021,0.00216801508975,23.5453875766,1.0,5.441,4.8394375,6.211,5.441,,,0.0,,,8.22633851147,F,F,7.170177,1.8,0.3,8.0,1.41879e-13,1.0,powerlaw,2.29012e+19,0.0,1.15263638975e+21,2.29413,2.00846930359,3.16288237314,15.9307,23,,dsxf,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src1.html,0.9998,180.586,,,,265.585,180.586,,,,,,,,,,,-9601.62837838,6376.72297297
xmm0037981001,fullrun,9999.15820312,9742.90896219,2,X022731.85-033225.9,xmm,pn,237.707992554,250.799026489,36.8827242221,-3.54052303157,255.181228638,19.8003635406,0.0345827005804,0.00268338713795,22.6230432086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.59582510865,F,F,7.087676,1.8,0.3,8.0,1.08546e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src2.html,0.9998,10.2361459732,,,,,,,,,,,,,,,,2246.9122807,-4352.89473684
xmm0037981001,fullrun,9999.15820312,9742.90896219,3,X022711.90-033352.1,xmm,pn,306.396436782,231.015225287,36.7995717839,-3.5644675858,153.313,16.0883187437,0.0157358594326,0.00165128542432,13.5919348063,1.0,6.15235,5.282975,7.22235,6.15235,,,0.0,,,4.92479552082,F,F,7.160826,1.8,0.3,8.0,6.21549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src3.html,0.9998,105.521,,,,153.313,105.521,,,,,,,,,,,-3914.46892655,-3702.42937853
xmm0037981001,fullrun,9999.15820312,9742.90896219,4,X022741.39-033324.1,xmm,pn,204.873733521,237.195953369,36.9224767469,-3.55669363316,113.550209045,13.6567907333,0.0180954281241,0.00217635417357,10.0667721497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10719817268,F,F,7.073248,1.8,0.3,8.0,6.59123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src4.html,0.9998,9.35185623169,,,,,,,,,,,,,,,,4458.94736842,-6523.09210526
xmm0037981001,fullrun,9999.15820312,9742.90896219,5,X022732.28-032736.0,xmm,pn,236.249491954,317.474742529,36.8844884566,-3.45999281633,326.917,22.280439852,0.0335543100556,0.00228683362129,28.9827643518,1.0,5.81125,5.19267578125,6.5875,5.81125,,,0.0,,,4.71062321303,F,F,7.026378,1.8,0.3,8.0,1.15554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src5.html,0.9998,169.501,,,,326.917,169.501,,,,,,,,,,,4561.55131965,960.618768328
xmm0037981001,fullrun,13364.1611328,13361.0242686,4,X022732.33-032736.6,xmm,mos2,236.050940129,317.338306,36.8847288374,-3.46015763016,114.602,14.2856746428,0.00857732527578,0.00106920366307,16.695502796,1.0,5.15908883002,,,4.53549772452,,,14.7247493933,,,4.68187778161,F,F,7.026407,1.8,0.3,8.0,1.50049e-13,1.0,powerlaw,8.29607e+14,0.0,2.29495452917e+21,1.59987,1.13004275521,2.76507406868,8.14198,7,,dsxf,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src4.html,0.9998,89.4785,,,,114.602,89.4785,,,,,,,,,,,-4449.60833333,-1041.58333333
xmm0037981001,fullrun,13364.1904297,13361.3762883,4,X022732.28-032736.3,xmm,mos1,236.255016092,317.389498851,36.8844817782,-3.46009580976,130.237,15.0668842167,0.00974726880272,0.00112764399118,18.081054572,1.0,4.57005,3.9744964668,5.25068260938,4.57005,,,0.0,,,4.70336618222,F,F,7.026464,1.8,0.3,8.0,1.5832e-13,1.0,powerlaw,2.05168e+15,0.0,1.39341858148e+21,1.62592,1.30829110988,2.17224241148,6.68145,10,,dsxf,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src4.html,0.9998,96.774,,,,130.237,96.774,,,,,,,,,,,-871.35862069,4260.72413793
xmm0037981001,fullrun,13364.1904297,13361.3762883,1,X022641.52-032754.8,xmm,mos1,410.950317383,313.067108154,36.6730004401,-3.46523325244,141.942581177,14.4570379257,0.0106211133344,0.00108177431336,19.7061630439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22590540492,F,F,7.170605,1.8,0.3,8.0,2.24391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src1.html,0.9998,3.03710341454,,,,,,,,,,,,,,,,-6308.79605263,-9905.75657895
xmm0037981001,fullrun,13364.1611328,13361.0242686,1,X022641.69-032751.9,xmm,mos2,410.382586207,313.805562299,36.6736930638,-3.46441969529,94.3103,11.7111656124,0.00705861544214,0.000876517352154,13.7393577542,1.0,5.785,4.91740234375,7.4425,5.785,,,0.0,,,8.20562720294,F,F,7.16959,1.8,0.3,8.0,2.29184e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src1.html,0.9998,42.8411,,,,94.3103,42.8411,,,,,,,,,,,9661.75490196,-6608.16666667
xmm0037981001,fullrun,13364.1904297,13361.3762883,2,X022712.03-033354.2,xmm,mos1,305.949493408,232.200973511,36.8001078628,-3.5650552024,84.3901901245,12.4870214462,0.0101201869547,0.00149746064562,11.716053295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83288567855,F,F,7.160917,1.8,0.3,8.0,1.31518e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src2.html,0.9998,3.62486052513,,,,,,,,,,,,,,,,3732.36,-4196.92
xmm0037981001,fullrun,13364.1611328,13361.0242686,2,X022711.99-033352.0,xmm,mos2,306.084888966,231.034043678,36.7999489375,-3.56444485601,58.3121,10.8167277862,0.00436434174218,0.000809572911813,8.4950509467,1.0,4.91946,2.88337464844,5.941495,4.91946,,,0.0,,,4.91973446729,F,F,7.160644,1.8,0.3,8.0,7.57897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src2.html,0.9998,58.6895,,,,58.3121,58.6895,,,,,,,,,,,4060.44927536,3524.88405797
xmm0037981001,fullrun,13364.1904297,13361.3762883,3,X022731.78-033225.2,xmm,mos1,237.958328247,249.817153931,36.8824211404,-3.54033565445,88.9354553223,11.4970579147,0.0088184196502,0.00113999401219,12.3470812524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62588233044,F,F,7.087738,1.8,0.3,8.0,1.03725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src3.html,0.9998,4.1309056282,,,,,,,,,,,,,,,,4464.13793103,1887.99137931
xmm0037981001,fullrun,13364.1904297,13361.3762883,7,X022732.02-032119.9,xmm,mos1,237.121458161,403.925372414,36.8834246765,-3.3555319932,25.0052,7.5348921691,0.00187145149207,0.000563930110235,3.47152027293,0.999340165733,3.52704,2.52228216797,4.9099325,3.52704,,,0.0,,,8.84320042856,F,F,6.948994,1.8,0.3,8.0,4.68526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src7.html,0.9998,31.7694,,,,25.0052,31.7694,,,,,,,,,,,-7844.03571429,7055.0
xmm0037981001,fullrun,13364.1904297,13361.3762883,9,X022722.23-032140.2,xmm,mos1,270.814036487,399.271176599,36.8426432473,-3.36115803548,19.8805,9.80089791805,0.0014879064806,0.00073352378099,2.7600482614,0.995288001651,6.5193086937,,,2.71192837596,,,54.5994336969,,,7.57308749753,A,F,6.980355,1.8,0.3,8.0,3.59719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src9.html,0.9998,76.1771,,,,19.8805,76.1771,,,,,,,,,,,-8609.27272727,4220.36363636
xmm0037981001,fullrun,13364.1611328,13361.0242686,6,X022724.76-031847.6,xmm,mos2,262.102290575,438.936861149,36.8531857936,-3.31322858398,16.975,6.90849477093,0.00127048558638,0.000517062917823,2.47295998292,0.992230618185,3.71429756959,2.92197,5.06647391725,3.71429756959,,,0.0,,,10.5185795788,F,F,6.937497,1.8,0.3,8.0,4.67475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src6.html,0.9998,30.7523,,,,16.975,30.7523,,,,,,,,,,,-6448.42105263,-11674.9473684
xmm0037981001,fullrun,13364.1611328,13361.0242686,9,X022752.36-032343.7,xmm,mos2,167.115573103,370.863591954,36.9681665682,-3.39547129422,22.5456,7.60363071171,0.00168741830207,0.000569091336009,3.28449876825,0.998915227672,6.92827,3.259751875,10.97629,6.92827,,,0.0,,,10.8851147089,F,F,6.921967,1.8,0.3,8.0,3.52414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src9.html,0.9998,35.2696,,,,22.5456,35.2696,,,,,,,,,,,-11767.9142857,-3003.68571429
xmm0037981001,fullrun,9999.15820312,9742.90896219,6,X022625.47-033531.3,xmm,pn,466.171936035,205.361801147,36.6061247454,-3.59203168073,37.9448814392,10.406999588,0.00379480758964,0.00104078757197,3.36399623486,0.99943314602,10.8749996871,,,10.8749996871,,,0.0,,,13.9075399043,F,F,7.309774,1.8,0.3,8.0,3.29654e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src6.html,0.9998,7.3367638588,,,,,,,,,,,,,,,,-17585.5844156,-429.441558442
xmm0037981001,fullrun,9999.15820312,9742.90896219,7,X022752.13-032341.9,xmm,pn,167.909561157,371.142150879,36.9672008009,-3.39496167004,78.8560791016,11.3568124771,0.00788627177405,0.00113577685705,6.99097066934,0.999999999945,10.8749996871,,,10.8749996871,,,0.0,,,10.8322431947,F,F,6.922957,1.8,0.3,8.0,3.73568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src7.html,0.9998,8.90888214111,,,,,,,,,,,,,,,,11915.3272727,3058.38181818
xmm0037981001,fullrun,9999.15820312,9742.90896219,8,X022724.87-031848.4,xmm,pn,261.731079102,438.690856934,36.8536301145,-3.31343843964,54.167514801,9.85296535492,0.00541720749894,0.000985379484429,4.80221070486,0.999997085216,10.8749996871,,,10.8749996871,,,0.0,,,10.5108788595,F,F,6.937416,1.8,0.3,8.0,2.85891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src8.html,0.9998,8.69062423706,,,,,,,,,,,,,,,,6501.42857143,11631.8095238
xmm0037981001,fullrun,9999.15820312,9742.90896219,9,X022715.26-032104.5,xmm,pn,294.82434082,407.341644287,36.8135758142,-3.35126029256,35.0468025208,7.76505327225,0.0035049752998,0.000776570698703,3.10706760047,0.998697757674,10.8749996871,,,10.8749996871,,,0.0,,,7.89994582953,F,F,6.992244,1.8,0.3,8.0,3.92903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src9.html,0.9998,10.0440225601,,,,,,,,,,,,,,,,2783.76388889,10113.3333333
xmm0037981001,fullrun,9999.15820312,9742.90896219,10,X022731.91-032119.7,xmm,pn,237.509597778,403.685394287,36.8829499115,-3.35548460004,48.3534927368,8.93804550171,0.00483575634614,0.000893879796693,4.28676968643,0.999975267409,10.8749996871,,,10.8749996871,,,0.0,,,8.81684437971,F,F,6.949429,1.8,0.3,8.0,2.33589e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src10.html,0.9998,9.40575504303,,,,,,,,,,,,,,,,7280.9047619,7947.51190476
xmm0037981001,fullrun,9999.15820312,9742.90896219,11,X022711.59-032132.9,xmm,pn,307.452636719,400.843658447,36.7982904341,-3.3591461932,42.9583930969,9.07967662811,0.00813407450914,0.00171921635047,3.80846815571,0.999873204569,10.8749996871,,,10.8749996871,,,0.0,,,7.45321742124,F,F,7.008266,1.8,0.3,8.0,4.64211e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src11.html,0.9998,10.0357122421,,,,,,,,,,,,,,,,1590.44444444,10018.1313131
xmm0037981001,fullrun,9999.15820312,9742.90896219,12,X022721.95-032132.5,xmm,pn,271.77230835,400.702758789,36.8414782565,-3.35902312963,66.4464111328,11.0394172668,0.0126003948972,0.00209343153983,5.89079391982,0.999999976898,10.8749996871,,,10.8749996871,,,0.0,,,7.66216472145,F,F,6.979568,1.8,0.3,8.0,5.3412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src12.html,0.9998,10.0527439117,,,,,,,,,,,,,,,,4394.19512195,8765.63414634
xmm0037981001,fullrun,9999.15820312,9742.90896219,13,X022719.09-032317.8,xmm,pn,281.631225586,376.480834961,36.8295455661,-3.38827141196,36.3623466492,7.81157159805,0.00639567989856,0.00137395726051,3.22369691455,0.999007521904,10.8749996871,,,10.8749996871,,,0.0,,,5.78788997514,F,F,7.009349,1.8,0.3,8.0,3.85081e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src13.html,0.9998,10.4078550339,,,,,,,,,,,,,,,,2735.83333333,7249.46428571
xmm0037981001,fullrun,9999.15820312,9742.90896219,15,X022702.62-032612.0,xmm,pn,338.341125488,336.906799316,36.7608987142,-3.43665960854,57.9015846252,9.79822635651,0.00890730042011,0.00150731182657,5.13325395373,0.999999369233,10.8749996871,,,10.8749996871,,,0.0,,,4.01855469591,F,F,7.091027,1.8,0.3,8.0,3.10772e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src15.html,0.9998,8.62594509125,,,,,,,,,,,,,,,,-2990.31132075,5919.38679245
xmm0037981001,fullrun,9999.15820312,9742.90896219,16,X022736.03-032645.0,xmm,pn,223.328590805,329.19317908,36.9001283178,-3.44583168442,35.0926,11.4380417904,0.00360185914393,0.0011739858378,3.11112776727,0.998697757674,7.05496,4.20958513512,10.2477498765,7.05496,,,0.0,,,5.87249903784,F,F,7.005215,1.8,0.3,8.0,1.208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src16.html,0.9998,95.7362,,,,35.0926,95.7362,,,,,,,,,,,6009.46875,1474.890625
xmm0037981001,fullrun,9999.15820312,9742.90896219,17,X022718.12-032901.9,xmm,pn,284.990800023,297.726754023,36.8254856072,-3.48385780295,55.7506,11.8560111336,0.00572217519547,0.00121688686446,4.94255882158,0.999997996403,6.90586,4.98069188477,8.8931303125,6.90586,,,0.0,,,0.975152364503,F,F,7.083605,1.8,0.3,8.0,1.53566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src17.html,0.9998,84.8144,,,,55.7506,84.8144,,,,,,,,,,,7.5875,988.2375
xmm0037981001,fullrun,9999.15820312,9742.90896219,18,X022739.32-033008.7,xmm,pn,212.017288208,282.158813477,36.9138222683,-3.50241377367,41.4496154785,9.21827411652,0.00561354681849,0.00124843651429,3.6747077634,0.999765334352,10.8749996871,,,10.8749996871,,,0.0,,,6.3755898823,F,F,7.038578,1.8,0.3,8.0,1.76418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src18.html,0.9998,10.2980279922,,,,,,,,,,,,,,,,5397.19230769,-2734.63461538
xmm0037981001,fullrun,9999.15820312,9742.90896219,19,X022737.89-031755.1,xmm,pn,216.926895142,450.926605225,36.9078573731,-3.29863549311,48.7769241333,9.82054138184,0.00487810305052,0.000982136814154,4.32430891622,0.99998245037,10.8749996871,,,10.8749996871,,,0.0,,,12.5357947172,F,F,6.890414,1.8,0.3,8.0,3.3626e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981001_pi300-10000_pass1_cl_src19.html,0.9998,10.2145376205,,,,,,,,,,,,,,,,10434.516129,11053.2096774
xmm0037981001,fullrun,13364.1611328,13361.0242686,7,X022731.93-032122.0,xmm,mos2,237.425078161,403.439914943,36.8830572205,-3.35611863152,22.2756,7.24516390429,0.00166720980822,0.000542261861561,3.24516450048,0.998915227672,6.74833,3.776456875,10.08517,6.74833,,,0.0,,,8.81812865915,F,F,6.949213,1.8,0.3,8.0,2.94416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src7.html,0.9998,30.2168,,,,22.2756,30.2168,,,,,,,,,,,-7208.43333333,-8003.93333333
xmm0037981001,fullrun,13364.1611328,13361.0242686,8,X022722.12-032132.3,xmm,mos2,271.208163218,401.07937931,36.8421661055,-3.35897315741,26.8874,10.3852491544,0.00201237304176,0.000777278406628,3.91702293048,0.999890747628,9.37673,5.123155,20.568,9.37673,,,0.0,,,7.71090173533,F,F,6.978243,1.8,0.3,8.0,3.16725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src8.html,0.9998,80.966,,,,26.8874,80.966,,,,,,,,,,,-4491.67164179,-8892.68656716
xmm0037981001,fullrun,13364.1904297,13361.3762883,12,X022718.12-032901.0,xmm,mos1,284.978500092,297.922655172,36.8255005283,-3.4836210626,20.0458,7.67729770167,0.00150027770306,0.00057458812128,2.78299718007,0.995288001651,3.16896158195,2.3068304589,5.31173408195,3.16896158195,,,0.0,,,0.968495118111,F,F,7.083456,1.8,0.3,8.0,2.20562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src12.html,0.9998,38.8951,,,,20.0458,38.8951,,,,,,,,,,,-911.391304348,-293.913043478
xmm0037981001,fullrun,13364.1611328,13361.0242686,13,X022718.02-032901.5,xmm,mos2,285.32144165,297.845550537,36.8250803573,-3.48373949357,31.6148338318,7.31297922134,0.00263957842253,0.000610573566519,4.60572718308,0.999986090716,10.8749996871,,,10.8749996871,,,0.0,,,0.951826713697,T,F,7.083641,1.8,0.3,8.0,2.91193e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src13.html,0.9998,3.84932684898,,,,,,,,,,,,,,,,160.849056604,-1124.58490566
xmm0037981001,fullrun,13364.1904297,13361.3762883,6,X022752.40-032341.1,xmm,mos1,166.960694943,371.46388046,36.9683539157,-3.39474592872,34.2696,7.94183228229,0.00256482223076,0.000594386511386,4.75771484111,0.99999464898,9.87053,5.0341971875,18.01951375,9.87053,,,0.0,,,10.8813257461,F,F,6.922199,1.8,0.3,8.0,5.33897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src6.html,0.9998,28.8031,,,,34.2696,28.8031,,,,,,,,,,,-2906.98076923,11591.5961538
xmm0037981001,fullrun,13364.1611328,13361.0242686,14,X022739.44-033009.7,xmm,mos2,211.598924138,282.144071264,36.9143336499,-3.50268112293,17.6456,8.49592843661,0.00132067384576,0.000635872426082,2.57065464946,0.992230618185,4.9909,2.47720665588,7.3950371875,4.9909,,,0.0,,,6.37855278509,F,F,7.03853,1.8,0.3,8.0,2.03207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src14.html,0.9998,54.5352,,,,17.6456,54.5352,,,,,,,,,,,-5222.92307692,2618.5
xmm0037981001,fullrun,13364.1904297,13361.3762883,10,X022726.40-033506.4,xmm,mos1,256.481903076,212.831604004,36.8599981165,-3.58509726887,20.2502365112,5.81598043442,0.00249453051947,0.000716443057172,2.81137949628,0.996740890199,10.8749996871,,,10.8749996871,,,0.0,,,6.91167036206,F,F,7.136016,1.8,0.3,8.0,4.47153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src10.html,0.9998,3.96683597565,,,,,,,,,,,,,,,,6912.61764706,-801.882352941
xmm0037981001,fullrun,13364.1611328,13361.0242686,11,X022702.65-032615.9,xmm,mos2,338.233305747,335.873747126,36.7610341877,-3.43776244618,16.4155,6.79986764577,0.00122860779013,0.000508931824279,2.39145063916,0.988938849356,3.3177,2.33754375,4.5477,3.3177,,,0.0,,,3.96585108867,F,F,7.091819,1.8,0.3,8.0,2.2882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src11.html,0.9998,29.8227,,,,16.4155,29.8227,,,,,,,,,,,3138.61111111,-5974.16666667
xmm0037981001,fullrun,13364.1611328,13361.0242686,17,X022740.27-034128.4,xmm,mos2,208.749633789,126.326789856,36.9177998534,-3.69122443474,31.824464798,7.00345659256,0.00238132902482,0.000524047601863,4.6362667407,0.999986090716,10.8749996871,,,10.8749996871,,,0.0,,,14.0705343667,F,F,7.176423,1.8,0.3,8.0,6.99925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src17.html,0.9998,3.42170381546,,,,,,,,,,,,,,,,-233.863636364,15111.7954545
xmm0037981001,fullrun,13364.1611328,13361.0242686,10,X022644.94-032510.4,xmm,mos2,399.18998023,350.935206897,36.687247992,-3.41955667979,20.6552,7.27292238375,0.0015459307224,0.000544339156951,3.00910062087,0.997518281285,5.43145323554,3.51135288611,8.62145323554,5.43145323554,,,0.0,,,8.2515007594,F,F,7.127203,1.8,0.3,8.0,4.05357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src10.html,0.9998,32.2402,,,,20.6552,32.2402,,,,,,,,,,,7530.74074074,-9228.11111111
xmm0037981001,fullrun,13364.1611328,13361.0242686,12,X022735.98-032643.6,xmm,mos2,223.50585977,329.507756322,36.8999137031,-3.44545159378,16.8735,7.60013815664,0.00126289260823,0.000568830313779,2.45817321189,0.988938849356,4.3267,2.45777359375,6.35401,4.3267,,,0.0,,,5.87711908217,F,F,7.005034,1.8,0.3,8.0,1.94989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src12.html,0.9998,40.8886,,,,16.8735,40.8886,,,,,,,,,,,-5875.04761905,-1592.61904762
xmm0037981001,fullrun,13364.1611328,13361.0242686,5,X022711.83-031834.5,xmm,mos2,306.641937256,441.405334473,36.7992722352,-3.30957112788,29.027759552,7.08717679977,0.00217205997919,0.000530312133275,4.22883580359,0.999960055278,10.8749996871,,,10.8749996871,,,0.0,,,10.3822771238,F,F,6.970499,1.8,0.3,8.0,4.35126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src5.html,0.9998,3.60704803467,,,,,,,,,,,,,,,,-2868.73333333,-13341.3
xmm0037981001,fullrun,13364.1904297,13361.3762883,5,X022633.98-033258.9,xmm,mos1,436.8828125,243.079910278,36.6415929061,-3.54970671902,27.8161220551,6.96457338333,0.0020813922251,0.000521136945779,3.8617660178,0.999824394912,10.8749996871,,,10.8749996871,,,0.0,,,10.8099633952,F,F,7.254621,1.8,0.3,8.0,5.72902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src5.html,0.9998,3.2118229866,,,,,,,,,,,,,,,,-1506.36956522,-14327.0
xmm0037981001,fullrun,13364.1904297,13361.3762883,15,X022737.92-031757.7,xmm,mos1,216.825831034,450.416413793,36.9079846607,-3.29935367122,16.5255,9.39643017321,0.0012368090504,0.000703251936684,2.29426712325,0.986789876954,6.3458,3.16915,12.2497025879,6.3458,,,0.0,,,12.4960226035,F,F,6.890854,1.8,0.3,8.0,3.21121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src15.html,0.9998,71.7674,,,,16.5255,71.7674,,,,,,,,,,,-10895.7,10232.9
xmm0037981001,fullrun,13364.1904297,13361.3762883,13,X022739.34-033007.7,xmm,mos1,211.927185059,282.390350342,36.913931314,-3.50214235513,21.6459960938,6.10419559479,0.00197952101007,0.000558227242436,3.00515549834,0.997773486806,10.8749996871,,,10.8749996871,,,0.0,,,6.37892679782,F,F,7.038304,1.8,0.3,8.0,2.37025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src13.html,0.9998,3.45853567123,,,,,,,,,,,,,,,,2851.57777778,5088.26666667
xmm0037981001,fullrun,13364.1904297,13361.3762883,8,X022724.95-031846.4,xmm,mos1,261.465393066,439.108581543,36.8539516612,-3.31287530034,23.5769042969,6.12987613678,0.00176418500028,0.000458679197145,3.27322721832,0.998998274568,10.8749996871,,,10.8749996871,,,0.0,,,10.5450597174,F,F,6.936782,1.8,0.3,8.0,4.47168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src8.html,0.9998,3.62061858177,,,,,,,,,,,,,,,,-11531.2894737,6206.57894737
xmm0037981001,fullrun,13364.1611328,13361.0242686,16,X022634.08-033259.4,xmm,mos2,436.562873563,243.124250575,36.6419857098,-3.54982084337,13.0309,7.26254087768,0.000975289699361,0.000543560407124,1.89837374029,0.970622763022,5.65529,1.78349204346,9.41826875,5.65529,,,0.0,,,10.8287188561,F,F,7.25491,1.8,0.3,8.0,3.23078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981001_pi300-10000_pass1_cl_src16.html,0.9998,39.7136,,,,13.0309,39.7136,,,,,,,,,,,14135.9473684,-1798.78947368
xmm0037981001,fullrun,13364.1904297,13361.3762883,11,X022637.93-032652.2,xmm,mos1,423.304452874,327.520298851,36.658053342,-3.44784544143,27.1999,6.79644024472,0.00203571054352,0.000508663085694,3.7762147182,0.999824394912,11.2981,8.93568307274,19.0766046094,11.2981,,,0.0,,,9.36853402234,F,F,7.166169,1.8,0.3,8.0,4.77273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981001_pi300-10000_pass1_cl_src11.html,0.9998,18.9917,,,,27.1999,18.9917,,,,,,,,,,,-7882.1025641,-10424.4358974
