fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650221001,fullrun,23613.4628906,15832.9330001,1,X082157.38-430016.1,xmm,mos2,283.916503906,279.750061035,125.489068454,-43.0044860055,11897.7431641,132.684524536,0.699891328812,0.00780524034053,144.463698262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71571066382,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src1.html,0.9998,439.785827637,,,,,,,,,,,,,,,,153.306862616,148.92495936
xmm0650221001,fullrun,23499.1171875,21322.0527253,1,X082157.38-430017.0,xmm,mos1,283.924227816,279.546062069,125.489062609,-43.0047126667,8933.16,141.37241598,0.418963420996,0.00663033809239,95.9419718356,1.0,5.12551,5.04608573737,5.23259611559,5.12551,,,0.0,,,1.71775460859,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src1.html,0.9998,11053.0,,,,8933.16,11053.0,,,,,,,,,,,315.045912104,-236.158421311
xmm0650221001,fullrun,23499.1171875,21322.0527253,10,X082141.28-425956.9,xmm,mos1,324.521632184,284.156528736,125.421986854,-42.9991360971,509.863,82.7774304989,0.0239124671003,0.00388224402134,5.47591911328,0.99999997134,13.4727,11.194877917,14.6119,13.4727,,,0.0,,,2.21474338662,F,U,6.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src10.html,0.9998,6342.24,,,,509.863,6342.24,,,,,,,,,,,-339.467482193,-3692.94951998
xmm0650221001,fullrun,23499.1171875,21322.0527253,46,X082201.90-425635.2,xmm,mos1,272.492675781,334.371520996,125.507901376,-42.9431103395,3305.51782227,378.148254395,0.183772325516,0.0210233870894,35.5011997777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.21331441556,F,U,7.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src46.html,0.9998,614.701965332,,,,,,,,,,,,,,,,-4294.52706407,1100.14208056
xmm0650221001,fullrun,23499.1171875,21322.0527253,50,X082133.85-425549.2,xmm,mos1,343.291287356,341.084781609,125.391059183,-42.9303320451,3369.85,131.695292247,0.158045385815,0.00617648657156,36.192126167,1.0,17.4379,17.3179585937,34.8758,17.4379,,,0.0,,,4.58076903217,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src50.html,0.9998,13973.8,,,,3369.85,13973.8,,,,,,,,,,,-5223.44633031,-4951.2349925
xmm0650221001,fullrun,23613.4628906,15832.9330001,107,X082134.71-425538.2,xmm,mos2,341.135726437,343.625351724,125.394620081,-42.9272644094,1096.11,115.75754835,0.0692298359771,0.00731119694682,13.3090874562,1.0,12.6416,10.3869207031,17.3922,12.6416,,,0.0,,,4.53500938988,F,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src107.html,0.9998,12303.7,,,,1096.11,12303.7,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,3,X082242.05-425026.2,xmm,mos1,170.91754023,415.200087356,125.675223723,-42.8406080505,1549.2,135.383529279,0.0726571901286,0.00634946219151,16.6383791142,1.0,9.97023,8.72130814018,11.5409259258,9.97023,,,0.0,,,12.5080669028,F,U,7.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src3.html,0.9998,16779.5,,,,1549.2,16779.5,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,38,X082135.86-425514.8,xmm,mos1,338.216918945,348.97958374,125.399436867,-42.9207672123,1999.4161377,69.3929214478,0.136828020215,0.00474883429706,21.4736920385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.66318538631,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src38.html,0.9998,657.634460449,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,2,X082242.61-425022.8,xmm,mos2,169.513418391,415.968781609,125.67753438,-42.8396749535,8714.46,128.297349934,0.550400627944,0.00810319193238,105.81192606,1.0,25.6454,25.3484030456,25.794,25.6454,,,0.0,,,12.5310281559,T,U,7.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src2.html,0.9998,7745.75,,,,8714.46,7745.75,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,12,X082303.26-430125.5,xmm,mos1,117.823885057,263.475011494,125.763604151,-43.0237464286,1506.89,142.920922191,0.0706728396849,0.00670296267255,16.1839705031,1.0,13.2714,10.6418259375,17.88216,13.2714,,,0.0,,,13.3833125678,F,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src12.html,0.9998,18919.5,,,,1506.89,18919.5,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,80,X082135.16-425515.8,xmm,mos2,339.999481201,348.458892822,125.396495195,-42.9210684233,1537.7668457,60.994682312,0.122175075114,0.00484600756317,18.6717331625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7151047819,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src80.html,0.9998,540.939880371,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,81,X082131.51-425537.5,xmm,mos2,349.216505747,343.769448276,125.381285157,-42.9270813687,5669.98,135.701068529,0.35811315455,0.00857081290002,68.8455170511,1.0,36.0006,35.9606391217,72.0012,36.0006,,,0.0,,,4.96983021196,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src81.html,0.9998,12744.8,,,,5669.98,12744.8,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,11,X082308.47-430226.6,xmm,mos1,104.750823975,248.979675293,125.785294908,-43.0407263495,2387.20654297,72.9118118286,0.101587073417,0.00310274684989,25.6385537605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4927928738,F,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src11.html,0.9998,502.626464844,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,136,X082223.21-430056.8,xmm,mos2,218.786643678,270.337678161,125.596713958,-43.0157665313,2774.69,97.2714243753,0.175248210949,0.00614362076421,33.690589333,1.0,18.643,18.6230097656,37.286,18.643,,,0.0,,,6.28094304657,T,U,7.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src136.html,0.9998,6687.04,,,,2774.69,6687.04,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,82,X082225.43-430031.5,xmm,mos1,213.167205811,276.941986084,125.60597793,-43.0087560296,1650.11181641,58.6619987488,0.0991401746869,0.00352446455508,17.7221701408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37543554285,F,U,7.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src82.html,0.9998,623.589477539,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,9,X082242.56-425019.9,xmm,mos1,169.63576092,416.635034483,125.677329999,-42.8388702727,12696.4,145.631967644,0.595456435353,0.00683008508924,136.359099268,1.0,25.8188,25.12551875,51.6376,25.8188,,,0.0,,,12.9616264979,T,U,7.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src9.html,0.9998,8512.27,,,,12696.4,8512.27,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,36,X082130.04-425514.9,xmm,mos1,352.937835693,348.902435303,125.375146405,-42.9208040689,1272.16699219,57.0224838257,0.096708342433,0.00433476874605,13.6630497757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.38512007786,F,U,6.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src36.html,0.9998,538.81640625,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,6,X082308.89-425941.1,xmm,mos1,103.554367065,288.425109863,125.787032018,-42.9947505093,2241.70874023,935.663696289,0.0953954449585,0.0398169722217,24.075910072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1476057005,F,U,7.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src6.html,0.9998,1224.1595459,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,27,X082242.56-424955.7,xmm,mos2,169.60395813,421.898742676,125.677352901,-42.832129607,2228.53930664,77.3761444092,0.0943757938835,0.00327678090958,27.0591679044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9368830681,F,U,7.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src27.html,0.9998,732.90234375,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,132,X082225.78-430026.9,xmm,mos2,212.289678161,277.192367816,125.607431676,-43.0074709841,18732.6,147.555481091,1.18313853708,0.00931950589006,227.453277209,1.0,37.286,36.5882910225,74.572,37.286,,,0.0,,,6.51854404208,T,U,7.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src132.html,0.9998,3040.02,,,,18732.6,3040.02,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,88,X082155.20-430118.2,xmm,mos1,289.405816092,265.470252874,125.48000942,-43.0217224592,2096.32,83.10096269,0.0983172086265,0.00389742724672,22.5144377128,1.0,15.729,15.6890391217,31.458,15.729,,,0.0,,,2.52718653428,T,U,6.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src88.html,0.9998,4809.45,,,,2096.32,4809.45,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,95,X082216.66-425606.8,xmm,mos2,235.216804598,337.010735632,125.569424548,-42.9352313006,770.323,100.73397143,0.0486532101583,0.00636230656757,9.35334608435,1.0,9.79556,8.08593944573,12.6227586645,9.79556,,,0.0,,,5.32328859176,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src95.html,0.9998,9377.01,,,,770.323,9377.01,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,81,X082231.43-430004.4,xmm,mos1,198.053724138,282.338777011,125.630938066,-43.0012208943,466.648,102.471693652,0.0218857096082,0.00480590451548,5.01179081905,0.999999671279,18.1198,,,18.1198,,,332.4247,,,7.42331464369,T,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src81.html,0.9998,10033.8,,,,466.648,10033.8,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,95,X082153.51-430156.5,xmm,mos1,293.670615256,256.668210124,125.472962043,-43.0323589411,7559.3,90.1783621497,0.354529439746,0.00422934454383,81.1867410521,1.0,36.2396,,,25.8544297507,,,63.3352109179,,,2.87188506082,T,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src95.html,0.9998,572.837,,,,7559.3,572.837,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,86,X082157.56-430112.0,xmm,mos1,283.454114943,266.885250805,125.489845564,-43.0200109588,2519.22,94.7819603089,0.118150980439,0.0044452574759,27.0563758275,1.0,15.5925,15.4328124105,31.185,15.5925,,,0.0,,,2.64197097706,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src86.html,0.9998,6464.4,,,,2519.22,6464.4,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,80,X082207.77-430021.4,xmm,mos1,257.713470459,282.843444824,125.532365548,-43.0059561154,1753.24243164,186.148910522,0.0876257419586,0.00930358283222,18.8297910255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.16148096876,F,U,7.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src80.html,0.9998,397.073059082,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,8,X082309.77-430238.5,xmm,mos1,101.501310345,246.633977011,125.790689731,-43.0440223843,12569.5,145.034582083,0.58950909192,0.00680211661409,134.996195634,1.0,26.9153,26.648827,53.8306,26.9153,,,0.0,,,14.9657035389,T,U,7.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src8.html,0.9998,8465.53,,,,12569.5,8465.53,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,119,X082156.73-425808.5,xmm,mos2,285.54937931,309.07837931,125.48636499,-42.9690283164,440.484,105.387779178,0.0278207255564,0.00665623378261,5.34840488551,0.999999940848,21.9271,17.0974651185,29.5142,3.68927,,,94.077,90.0,97.835024586,1.38485785094,A,U,7.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src119.html,0.9998,10666.1,,,,440.484,10666.1,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,7,X082304.63-430157.7,xmm,mos1,114.399172414,256.050183908,125.769308908,-43.0327031217,6667.26,132.329361821,0.312693375797,0.00620622487573,71.6062480847,1.0,27.3499,,,15.977,,,131.814,,,14.0581209207,A,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsp,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src7.html,0.9998,10843.8,,,,6667.26,10843.8,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,83,X082234.82-425954.9,xmm,mos1,189.472106934,283.224182129,125.645102558,-42.9985961558,1119.32299805,50.8857727051,0.0836681500077,0.00380365527235,12.0215081285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97655508174,F,U,7.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src83.html,0.9998,750.999145508,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,77,X082239.50-425857.9,xmm,mos1,177.648777011,297.577151724,125.66459149,-42.9827543498,605.311,124.895200068,0.0283889461981,0.00585755605817,6.50102885359,0.999999999935,7.70999,6.65249,9.14999,7.70999,,,0.0,,,8.68225070243,F,U,7.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src77.html,0.9998,14993.5,,,,605.311,14993.5,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,28,X082110.54-425255.2,xmm,mos1,402.235992432,380.969055176,125.293909257,-42.8820010237,1948.23547363,62.5315246582,0.0829067516915,0.00266101590793,20.9240126607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61434649707,F,U,6.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src28.html,0.9998,260.001068115,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,5,X082309.65-425857.7,xmm,mos1,101.581871033,296.624359131,125.790226905,-42.982690724,1896.7512207,361.86416626,0.0807158501134,0.0153990536484,20.3710727442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2725844626,F,U,7.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src5.html,0.9998,921.959960938,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,76,X082236.05-425910.5,xmm,mos1,186.352064368,294.693593103,125.650226669,-42.9862626815,2016.28,112.043652208,0.0945632666846,0.00525483254509,21.6548096052,1.0,12.4986,11.3672758594,14.455485,12.4986,,,0.0,,,8.16175511966,F,U,7.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src76.html,0.9998,10537.5,,,,2016.28,10537.5,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,140,X082220.89-430110.9,xmm,mos2,224.646206897,267.098747126,125.587038165,-43.0196909069,3097.37,88.6149535914,0.19562832686,0.00559687577069,37.6086051712,1.0,21.3251,17.858864198,23.0546,21.3251,,,0.0,,,5.78586633969,T,U,7.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src140.html,0.9998,4755.24,,,,3097.37,4755.24,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,53,X082156.46-425228.4,xmm,mos2,286.198638916,387.127960205,125.485255015,-42.8745467679,1869.90454102,63.4328575134,0.0791880695211,0.00268630051455,22.7045853711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49103759203,F,U,7.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src53.html,0.9998,528.168640137,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,179,X082203.86-424547.3,xmm,mos2,267.447570801,479.043273926,125.516079947,-42.7631477883,1850.12536621,62.6837921143,0.0783504467253,0.00265457855142,22.4644244682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2853235271,F,U,7.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src179.html,0.9998,388.118774414,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,71,X082216.17-425917.7,xmm,mos1,236.499855172,293.141342529,125.567395091,-42.9882419479,379.081,93.0274744363,0.0177788440981,0.00436297510253,4.07132287179,0.999973651725,6.04381,5.128525,7.08985,6.04381,,,0.0,,,4.47631174216,F,U,7.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src71.html,0.9998,8275.03,,,,379.081,8275.03,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,63,X082222.35-425714.7,xmm,mos1,220.890957011,321.387264368,125.593107822,-42.9540857033,7628.28,171.558386563,0.357765022111,0.00804605887067,81.9275849659,1.0,36.735,36.260019598,36.9772,36.735,,,0.0,,,5.70811986227,T,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src63.html,0.9998,21804.0,,,,7628.28,21804.0,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,44,X082215.96-425543.5,xmm,mos1,236.992629885,342.374712644,125.566482978,-42.9287524606,1548.14,84.6114649442,0.0726072732154,0.00396825077342,16.6269947339,1.0,18.76,18.7200391217,37.52,18.76,,,0.0,,,5.26266863295,T,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src44.html,0.9998,5610.96,,,,1548.14,5610.96,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,87,X082229.67-430009.2,xmm,mos1,202.475326538,281.024139404,125.623629447,-43.002548796,1179.9107666,60.1448516846,0.0748205408454,0.00381390750408,12.6722196331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07081213423,F,U,7.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src87.html,0.9998,704.141357422,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,42,X082127.72-425608.2,xmm,mos1,358.78016092,336.696344828,125.365489125,-42.9356154038,1144.27,109.324151037,0.0536661261892,0.00512728961267,12.2894384644,1.0,17.8979,17.8579391217,35.7958,17.8979,,,0.0,,,5.04072685049,T,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src42.html,0.9998,10807.5,,,,1144.27,10807.5,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,91,X082203.21-430117.2,xmm,mos1,269.209011494,265.702965517,125.513389894,-43.0214320596,901.978,84.1843690955,0.0423025829881,0.00394822962418,9.68722690205,1.0,16.4346,15.622298,32.8692,4.5056,3.82705897672,5.36028030484,185.93,182.768938647,189.676575678,3.14771564137,A,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src91.html,0.9998,6185.03,,,,901.978,6185.03,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,137,X082155.93-430114.0,xmm,mos2,287.578344828,266.442321839,125.48302949,-43.0205474353,6767.74,106.836089408,0.427447074164,0.00674771398319,82.1746389877,1.0,31.0742,30.9943172243,62.1484,31.0742,,,0.0,,,2.54140214604,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src137.html,0.9998,4646.21,,,,6767.74,4646.21,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,51,X082150.72-425635.3,xmm,mos1,300.716796875,328.066192627,125.46131296,-42.9431510817,1110.03930664,119.644104004,0.0701753944159,0.00756376143545,11.9218014559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15448399125,F,U,7.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src51.html,0.9998,715.913208008,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,131,X082216.22-425910.7,xmm,mos2,236.372137931,294.744864368,125.567602854,-42.9863041816,4188.45,116.352094953,0.264540669193,0.0073487474032,50.8566178175,1.0,34.5354,34.5178085938,34.5442,34.5354,,,0.0,,,4.41494020787,T,U,7.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src131.html,0.9998,9349.36,,,,4188.45,9349.36,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,27,X082119.17-425324.4,xmm,mos1,380.418390805,374.335770115,125.329876175,-42.8900981076,552.32,81.7156655728,0.025903683338,0.00383244627164,5.93190650164,0.99999999781,12.7732,9.79196083984,20.4243,12.7732,,,0.0,,,8.36806931522,F,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src27.html,0.9998,6125.13,,,,552.32,6125.13,,,,,,,,,,,,
xmm0650221001,fullrun,23613.4628906,15832.9330001,98,X082127.29-425606.0,xmm,mos2,359.852436782,337.199126437,125.36372035,-42.9350063351,1329.76,96.4417440738,0.0839871610443,0.00609122570307,16.1460913008,1.0,18.0003,17.9381897026,18.0466,18.0003,,,0.0,,,5.18941205899,T,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0650221001_pi300-10000_pass1_cl_src98.html,0.9998,7971.25,,,,1329.76,7971.25,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,96,X082211.33-430306.4,xmm,mos1,248.775634766,243.966644287,125.547195188,-43.0517804349,989.851379395,96.0644607544,0.0689311027527,0.00668972078711,10.6309853583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.34400353906,F,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src96.html,0.9998,462.496368408,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,92,X082201.54-430140.8,xmm,mos1,273.418482759,260.277195402,125.506437047,-43.0279909216,2849.65,142.748204892,0.13364807801,0.00669486541268,30.6051878665,1.0,31.185,30.5468717383,62.37,24.4192,21.3823654134,27.577578266,140.577,123.420896605,163.423608659,3.57746689176,T,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src92.html,0.9998,17527.4,,,,2849.65,17527.4,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,89,X082200.71-430112.0,xmm,mos1,275.53262069,266.88034092,125.502937592,-43.0200133273,1027.28,81.5039876325,0.0481792446677,0.00382252215709,11.0329680457,1.0,9.75069,8.30042765625,11.157005,9.75069,,,0.0,,,2.73536203917,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src89.html,0.9998,5615.62,,,,1027.28,5615.62,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,74,X082249.29-425821.0,xmm,mos1,152.928512573,305.986755371,125.705376209,-42.9725000385,1582.47790527,65.4580078125,0.0673420151339,0.00278555178436,16.9957831963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5635394408,F,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src74.html,0.9998,668.046447754,,,,,,,,,,,,,,,,,
xmm0650221001,fullrun,23499.1171875,21322.0527253,4,X082302.36-425231.5,xmm,mos1,119.664955139,385.930480957,125.759844091,-42.8754030237,1556.58740234,63.0884170532,0.0662402502155,0.00268471434692,16.7177196776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4299605137,F,U,7.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0650221001_pi300-10000_pass1_cl_src4.html,0.9998,613.606445312,,,,,,,,,,,,,,,,,