fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08035,fullrun,95988.4765625,95988.4732376,1,X221745.12+001446.4,chandra,ccd2,867.132023066,951.983867292,334.438013934,0.246208868525,400.771,20.8950951182,0.00417520773145,0.000217683821152,88.0218428831,1.0,0.556150110938,,,0.501481184115,,,96.144247834,,,2.22881340484,F,F,4.39e+20,1.8,0.3,8.0,4.95782e-14,1.0,powerlaw,1.37202e+21,0.0,3.31155429578e+21,1.62984,1.2859829413,2.01688029562,22.7084,35,,dsxf,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src1.html,0.9997,35.834,,,,400.771,35.834,,,,,,,,,,,3969.63788969,3781.46282974
acisf08035,fullrun,95991.5703125,95991.5731983,1,X221745.28+001857.0,chandra,ccd3,691.394101626,437.38571748,334.438661649,0.315827085653,384.49,20.3971247974,0.00400545936692,0.000212488893282,115.683213106,1.0,0.689037,0.6479041875,0.737787,0.689037,,,0.0,,,4.00407963759,F,F,4.3e+20,1.8,0.3,8.0,4.22538e-14,1.0,powerlaw,2.32745e+21,6.97868762147e+20,4.36602437717e+21,2.13544,1.7646664436,2.56261628052,23.5358,32,,dsxf,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src1.html,0.9997,31.5527,,,,384.49,31.5527,,,,,,,,,,,4471.89974937,3685.76190476
acisf08035,fullrun,95988.4765625,95988.4732376,4,X221738.43+001206.7,chandra,ccd2,1071.25678862,627.464373984,334.410116599,0.201857927711,232.565,16.0613791438,0.00242284223236,0.000167326070989,51.0785458282,1.0,0.900257,0.804653141348,1.00951716186,0.588406,0.519116049111,0.673687210244,242.818007847,232.589865025,254.10423441,3.46961634199,F,F,4.43e+20,1.8,0.3,8.0,2.73494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src4.html,0.9997,25.4029,,,,232.565,25.4029,,,,,,,,,,,3686.3495935,4040.76829268
acisf08035,fullrun,95988.4765625,95988.4732376,2,X221747.96+001223.5,chandra,ccd2,780.589010163,661.652648374,334.449841439,0.206530256935,186.956,15.1283673937,0.00194769793331,0.000157606548638,41.0613833288,1.0,0.792638,0.746507404297,0.854145460937,0.792638,,,0.0,,,4.2210903772,F,F,4.44e+20,1.8,0.3,8.0,2.26873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src2.html,0.9997,41.9115,,,,186.956,41.9115,,,,,,,,,,,3667.92270531,3748.20289855
acisf08035,fullrun,95988.4765625,95988.4732376,3,X221755.21+001512.6,chandra,ccd2,559.528585366,1005.39809959,334.480053463,0.253508624807,172.154,14.3414120644,0.00179349404873,0.000149408304122,37.8104013007,1.0,1.11222,0.96600559875,1.29217539563,0.614347,0.533154987632,0.714274204429,101.72282336,93.7931358604,111.87282336,4.62031525264,F,F,4.4e+20,1.8,0.3,8.0,2.17261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src3.html,0.9997,33.5221,,,,172.154,33.5221,,,,,,,,,,,3966.7106599,3472.50253807
acisf08035,fullrun,95988.4765625,95988.4732376,40,X221752.48+000926.7,chandra,ccd2,642.976713415,302.372745935,334.468648297,0.157428726605,133.853,14.3613056509,0.00139446682401,0.000149614609159,29.3983041074,1.0,1.51361,1.15814125,1.96861,1.51361,,,0.0,,,7.26198146394,F,F,4.49e+20,1.8,0.3,8.0,1.7936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src40.html,0.9997,72.3941,,,,133.853,72.3941,,,,,,,,,,,3288.36945813,3676.75369458
acisf08035,fullrun,95976.0703125,95976.0735124,1,X221710.43+000604.5,chandra,ccd0,906.723430894,75.2113292683,334.293476501,0.101236874934,222.901,20.2169977989,0.00232247047762,0.000210646791778,45.9393860229,1.0,5.5172,4.76931827734,6.37192196875,5.5172,,,0.0,,,11.537309452,F,F,4.52e+20,1.8,0.3,8.0,3.90697e-14,1.0,powerlaw,8.43793e+20,0.0,5.55415778091e+21,1.4429,1.03563976792,2.11779031664,33.2788,29,,dsxf,fullrun_ccd0_acisf08035_pi14-548_pass1_cl_src1.html,0.9997,185.826,,,,222.901,185.826,,,,,,,,,,,3108.85797101,5010.60289855
acisf08035,fullrun,95976.0703125,95976.0735124,2,X221736.64+001005.4,chandra,ccd0,107.381835938,564.495361328,334.402651143,0.168173904519,243.136749268,15.9687681198,0.00253330590203,0.000166382815223,50.1099276403,1.0,0.994950976305,,,0.755595833431,,,133.642486572,,,5.46545625194,F,F,4.46e+20,1.8,0.3,8.0,3.05404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08035_pi14-548_pass1_cl_src2.html,0.9997,11.8632574081,,,,,,,,,,,,,,,,3453.36480687,4141.82403433
acisf08035,fullrun,95988.4765625,95988.4732376,13,X221751.32+001146.7,chandra,ccd2,677.561523438,586.412353516,334.463853565,0.196315709875,139.985702515,12.2065992355,0.00145835941657,0.000127167339087,30.7452373366,1.0,0.702507847855,,,0.648862443445,,,61.2168617249,,,5.24273576701,F,F,4.45e+20,1.8,0.3,8.0,1.75413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src13.html,0.9997,9.01430416107,,,,,,,,,,,,,,,,3576.86440678,3660.33050847
acisf08035,fullrun,95988.4765625,95988.4732376,11,X221749.24+001130.1,chandra,ccd2,741.265869141,552.698242188,334.455147246,0.191708155702,137.890090942,12.1244001389,0.0014365274692,0.000126311002532,30.2849755099,1.0,0.787516331458,,,0.682715315033,,,117.028610229,,,5.11125314142,F,F,4.45e+20,1.8,0.3,8.0,1.71401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src11.html,0.9997,9.10991573334,,,,,,,,,,,,,,,,3553.06299213,3731.31496063
acisf08035,fullrun,95991.5703125,95991.5731983,2,X221801.87+001854.2,chandra,ccd3,185.581707724,431.721034553,334.507790243,0.315052450796,68.3861,11.4336958154,0.000712417934132,0.000119111485409,20.5756294827,1.0,1.11824,0.849551844482,1.40484069922,1.11824,,,0.0,,,7.10817635567,F,F,4.34e+20,1.8,0.3,8.0,9.67927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src2.html,0.9997,62.3433,,,,68.3861,62.3433,,,,,,,,,,,4378.20338983,3189.22033898
acisf08035,fullrun,95994.671875,95994.6731787,1,X221658.29+002159.4,chandra,ccd1,1093.31542969,990.640136719,334.242894323,0.36649537125,131.510757446,15.9380168915,0.00136997969821,0.000166030222317,33.3697053599,1.0,3.29495035172,,,3.20691477417,,,124.465049744,,,11.5742914828,F,F,4.14e+20,1.8,0.3,8.0,2.15191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src1.html,0.9997,122.489242554,,,,,,,,,,,,,,,,5091.40983607,5032.91803279
acisf08035,fullrun,95991.5703125,95991.5731983,4,X221743.92+001722.2,chandra,ccd3,732.742611789,244.730447154,334.433010543,0.289497570031,111.643,11.1652899649,0.00116305066352,0.000116315379397,33.5905250093,1.0,0.447795,0.397934990186,0.501880434375,0.447795,,,0.0,,,2.54547773804,F,F,4.33e+20,1.8,0.3,8.0,1.33665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src4.html,0.9997,13.0207,,,,111.643,13.0207,,,,,,,,,,,4289.57894737,3762.07017544
acisf08035,fullrun,95994.671875,95994.6731787,2,X221715.29+001849.9,chandra,ccd1,575.76029878,605.997739837,334.313696518,0.313860407707,79.119,10.0421113318,0.000824203163857,0.000104611280874,20.0757547872,1.0,1.19511,0.932929255371,1.46145234375,1.19511,,,0.0,,,6.28823307507,F,F,4.23e+20,1.8,0.3,8.0,1.0332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src2.html,0.9997,21.725,,,,79.119,21.725,,,,,,,,,,,4618.33653846,4588.91346154
acisf08035,fullrun,95994.671875,95994.6731787,3,X221723.69+001652.3,chandra,ccd1,319.605776423,367.009743902,334.3487049,0.281198984569,88.7868,10.361915846,0.000924914546725,0.00010794269754,22.5288745452,1.0,0.677810685312,0.574167294504,0.769938143809,0.677810685312,,,0.0,,,3.52827737971,F,F,4.29e+20,1.8,0.3,8.0,1.06061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src3.html,0.9997,18.5825,,,,88.7868,18.5825,,,,,,,,,,,4338.58762887,4380.69072165
acisf08035,fullrun,95991.5703125,95991.5731983,3,X221746.12+001934.9,chandra,ccd3,665.711437336,514.507946409,334.442171698,0.326367095701,87.5297,9.95095472807,0.000911848288265,0.000103664939276,26.3354493959,1.0,0.919476548657,,,0.56408912161,,,310.152039798,,,4.65168262442,A,F,4.29e+20,1.8,0.3,8.0,1.11463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src3.html,0.9997,11.4918,,,,87.5297,11.4918,,,,,,,,,,,4542.30434783,3650.38043478
acisf08035,fullrun,95988.4765625,95988.4732376,21,X221747.71+001333.4,chandra,ccd2,788.318973577,803.729768293,334.448785072,0.225947453436,82.9308,9.87506962001,0.000863967160014,0.00010287777104,18.2141967552,1.0,0.671942,0.592421101074,0.77580603125,0.671942,,,0.0,,,3.38430188418,F,F,4.42e+20,1.8,0.3,8.0,9.90264e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src21.html,0.9997,14.5862,,,,82.9308,14.5862,,,,,,,,,,,3809.47191011,3727.64044944
acisf08035,fullrun,95991.5703125,95991.5731983,5,X221747.18+001647.9,chandra,ccd3,633.353943089,175.128189024,334.446593795,0.279985221305,83.8774,9.98041081319,0.000873800460587,0.00010397183944,25.2365656818,1.0,0.605377164543,0.534127164543,0.700377164543,0.605377164543,,,0.0,,,2.88262591197,F,T,4.35e+20,1.8,0.3,8.0,1.01791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src5.html,0.9997,15.7312,,,,83.8774,15.7312,,,,,,,,,,,4203.44186047,3674.79069767
acisf08035,fullrun,95988.4765625,95988.4732376,33,X221746.21+000729.5,chandra,ccd2,833.642822266,63.6071777344,334.442522116,0.124865975583,75.7115249634,10.4405593872,0.000788756413385,0.000108768887003,16.6286182253,1.0,2.88077455111,,,2.02054051635,,,151.678878784,,,8.40104159021,F,F,4.51e+20,1.8,0.3,8.0,1.05221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src33.html,0.9997,33.2884712219,,,,,,,,,,,,,,,,3089.29126214,3905.2815534
acisf08035,fullrun,95988.4765625,95988.4732376,16,X221748.29+001226.5,chandra,ccd2,770.450930894,667.739349593,334.451226984,0.207362105083,64.6619,9.21147110944,0.000673643078558,9.59644513417e-05,14.2017750843,1.0,0.865579,0.772437237109,0.970159225,0.865579,,,0.0,,,4.24022979583,F,F,4.44e+20,1.8,0.3,8.0,7.85809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src16.html,0.9997,20.1893,,,,64.6619,20.1893,,,,,,,,,,,3670.3164557,3738.56962025
acisf08035,fullrun,95991.5703125,95991.5731983,15,X221754.72+001639.0,chandra,ccd3,403.553908537,156.952056911,334.478000126,0.277500994279,64.29,8.82193856247,0.000669747236973,9.19033905267e-05,19.3432176925,1.0,0.887893,0.681889047974,1.11135491406,0.887893,,,0.0,,,4.6158462986,F,F,4.37e+20,1.8,0.3,8.0,8.26305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src15.html,0.9997,13.5366,,,,64.29,13.5366,,,,,,,,,,,4143.47368421,3452.03947368
acisf08035,fullrun,95991.5703125,95991.5731983,10,X221731.27+002003.1,chandra,ccd3,1118.61650203,571.68654065,334.380273707,0.334181538965,105.094,10.2515631511,0.00109482328081,0.000106796296673,31.6200983073,1.0,0.868796795676,0.775771793815,1.05521088943,0.868796795676,,,0.0,,,4.70331135884,F,F,4.24e+20,1.8,0.3,8.0,1.31974e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src10.html,0.9997,0.000547042,,,,105.094,0.000547042,,,,,,,,,,,4680.12173913,4074.72173913
acisf08035,fullrun,95988.4765625,95988.4732376,34,X221805.73+000912.9,chandra,ccd2,238.5,273.75,334.523858378,0.153585062221,60.134929657,10.2472257614,0.000626480730716,0.00010675474914,13.207510848,1.0,2.0495797854,,,1.55656312006,,,110.915466309,,,9.62137091112,F,F,4.5e+20,1.8,0.3,8.0,9.03024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src34.html,0.9997,44.865070343,,,,,,,,,,,,,,,,3186.57142857,3283.19047619
acisf08035,fullrun,95991.5703125,95991.5731983,7,X221754.56+001758.5,chandra,ccd3,408.434918699,318.447473577,334.477333177,0.299572015472,44.597,8.78807715032,0.000464593097387,9.15505523543e-05,13.4180973625,1.0,0.776902,0.639619204094,1.0747358623,0.776902,,,0.0,,,5.06015916966,F,F,4.34e+20,1.8,0.3,8.0,5.80766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src7.html,0.9997,32.6333,,,,44.597,32.6333,,,,,,,,,,,4304.60655738,3431.50819672
acisf08035,fullrun,95994.671875,95994.6731787,31,X221705.50+001514.2,chandra,ccd1,874.158174797,167.596593496,334.272915649,0.253945325091,85.7075,9.39705592194,0.000892836617266,9.78914986623e-05,21.7475290818,1.0,2.42255,2.16602395111,2.6865526875,2.42255,,,0.0,,,7.83434300097,F,F,4.28e+20,1.8,0.3,8.0,1.18176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src31.html,0.9997,2.59716,,,,85.7075,2.59716,,,,,,,,,,,4241.71559633,4965.11926606
acisf08035,fullrun,95994.671875,95994.6731787,21,X221700.32+001955.8,chandra,ccd1,1032.06345528,739.962428862,334.251334242,0.332168104149,58.2611,11.9447394279,0.000606920257412,0.000124431298556,14.7832449504,1.0,2.89621,1.91656861621,4.244533625,2.89621,,,0.0,,,10.0922929238,F,F,4.17e+20,1.8,0.3,8.0,8.88159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src21.html,0.9997,84.4157,,,,58.2611,84.4157,,,,,,,,,,,4833.45454545,5014.36363636
acisf08035,fullrun,95991.5703125,95991.5731983,9,X221753.51+001921.3,chandra,ccd3,440.558674797,486.871412602,334.472943002,0.322589944193,52.2965,7.98041978846,0.00054480338794,8.31367249804e-05,15.7346801066,1.0,1.15153,0.843837709961,1.51620234375,1.15153,,,0.0,,,5.65141832874,F,F,4.31e+20,1.8,0.3,8.0,6.9477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src9.html,0.9997,11.3906,,,,52.2965,11.3906,,,,,,,,,,,4477.77419355,3431.61290323
acisf08035,fullrun,95988.4765625,95988.4732376,17,X221748.57+001243.3,chandra,ccd2,762.08620061,701.965831301,334.452370191,0.21203970999,50.8512,8.28841963223,0.000529764092984,8.6348151248e-05,11.1685135322,1.0,1.0687,0.658543418072,1.58341980557,0.692601,0.398085964628,0.961879187285,89.1975075635,90.0,90.0,4.0887266585,F,F,4.43e+20,1.8,0.3,8.0,6.1652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src17.html,0.9997,17.8467,,,,50.8512,17.8467,,,,,,,,,,,3702.8358209,3723.19402985
acisf08035,fullrun,95994.671875,95994.6731787,29,X221700.57+002124.7,chandra,ccd1,1023.85302734,920.088378906,334.252387733,0.356853508642,51.6603927612,9.38107299805,0.000538158928975,9.77249292191e-05,13.1083731757,1.0,2.56363232551,,,2.34223147671,,,17.7998962402,,,10.7804704395,F,T,4.15e+20,1.8,0.3,8.0,8.15016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src29.html,0.9997,36.3396072388,,,,,,,,,,,,,,,,5008.38372093,4977.26744186
acisf08035,fullrun,95994.671875,95994.6731787,28,X221716.97+002210.6,chandra,ccd1,524.428857724,1013.90637398,334.320711544,0.369607801316,55.8203,9.40474348401,0.000581493905916,9.79715448081e-05,14.1639132819,1.0,2.58189,1.90671526758,3.463750875,2.58189,,,0.0,,,8.26345734759,F,F,4.18e+20,1.8,0.3,8.0,7.93922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src28.html,0.9997,32.6289,,,,55.8203,32.6289,,,,,,,,,,,5010.40659341,4467.6043956
acisf08035,fullrun,95994.671875,95994.6731787,5,X221728.80+001603.7,chandra,ccd1,163.668109756,268.287947154,334.370016659,0.26770708828,42.8852,7.31990437096,0.000446746351362,7.62533594351e-05,10.8817447035,1.0,0.475292,0.3963466875,0.582792,0.475292,,,0.0,,,2.05726497411,F,T,4.32e+20,1.8,0.3,8.0,4.94631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src5.html,0.9997,10.6958,,,,42.8852,10.6958,,,,,,,,,,,4212.71111111,4243.71111111
acisf08035,fullrun,95988.4765625,95988.4732376,26,X221804.58+001020.4,chandra,ccd2,274.045103659,411.386944512,334.519069065,0.172327043169,44.7831,9.4583032305,0.000466547389851,9.85359808635e-05,9.83576903523,1.0,2.51058,1.91849015625,3.39183,2.51058,,,0.0,,,8.69140036037,F,F,4.49e+20,1.8,0.3,8.0,6.47444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src26.html,0.9997,44.6764,,,,44.7831,44.6764,,,,,,,,,,,3329.42857143,3290.79220779
acisf08035,fullrun,95991.5703125,95991.5731983,6,X221752.47+001652.0,chandra,ccd3,472.130202642,183.363272358,334.468627956,0.281110578921,45.0906,7.43374064654,0.000469735606519,7.7441698964e-05,13.5666089856,1.0,0.664796,0.54901475,0.807296,0.664796,,,0.0,,,4.13594539239,F,F,4.36e+20,1.8,0.3,8.0,5.71147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src6.html,0.9997,10.1699,,,,45.0906,10.1699,,,,,,,,,,,4182.5625,3515.89583333
acisf08035,fullrun,95991.5703125,95991.5731983,8,X221741.85+001858.7,chandra,ccd3,795.872095528,440.867164837,334.424382788,0.316302921431,42.6096,6.94740599073,0.000443889256432,7.23752130824e-05,12.8201395021,1.0,0.799883,0.641912171875,1.0196685,0.799883,,,0.0,,,3.65082868986,F,F,4.29e+20,1.8,0.3,8.0,5.24312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src8.html,0.9997,5.65685,,,,42.6096,5.65685,,,,,,,,,,,4494.65217391,3788.41304348
acisf08035,fullrun,95991.5703125,95991.5731983,13,X221751.36+002038.2,chandra,ccd3,506.063514024,643.133794715,334.463990653,0.343945813983,26.5884,6.88745235918,0.000276987287373,7.17507163229e-05,7.99976993771,0.999999999814,0.859692,0.402553633301,1.35557090625,0.859692,,,0.0,,,6.25445195336,F,F,4.28e+20,1.8,0.3,8.0,3.60403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src13.html,0.9997,20.8486,,,,26.5884,20.8486,,,,,,,,,,,4642.65789474,3468.44736842
acisf08035,fullrun,95991.5703125,95991.5731983,11,X221744.04+002009.0,chandra,ccd3,729.305109756,583.680835366,334.433480451,0.335820740868,36.3204,7.12736978134,0.000378370708009,7.4249951829e-05,10.9278799795,1.0,0.672488,0.518738,0.869288,0.672488,,,0.0,,,4.93867788638,F,F,4.27e+20,1.8,0.3,8.0,4.66759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src11.html,0.9997,14.479,,,,36.3204,14.479,,,,,,,,,,,4622.92857143,3696.11904762
acisf08035,fullrun,95991.5703125,95991.5731983,12,X221748.71+002026.9,chandra,ccd3,586.781154472,620.230666667,334.452959056,0.340815790027,43.3331,7.52247964437,0.00045142609785,7.83660442483e-05,13.0378221588,1.0,1.00410897812,0.789292555904,1.43374182255,1.00410897812,,,0.0,,,5.72576945861,F,F,4.28e+20,1.8,0.3,8.0,5.74548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src12.html,0.9997,13.2546,,,,43.3331,13.2546,,,,,,,,,,,4633.05660377,3550.39622642
acisf08035,fullrun,95994.671875,95994.6731787,27,X221717.90+002158.0,chandra,ccd1,495.645996094,987.895996094,334.324576976,0.366121409857,36.1005706787,6.92830562592,0.000376068492187,7.21738542779e-05,9.16020430774,1.0,1.94724862004,,,1.44567501255,,,173.078399658,,,7.96173001696,F,F,4.18e+20,1.8,0.3,8.0,5.08287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src27.html,0.9997,11.8994283676,,,,,,,,,,,,,,,,4983.76,4443.72
acisf08035,fullrun,95988.4765625,95988.4732376,19,X221746.71+001331.9,chandra,ccd2,818.644611789,800.738715447,334.44464054,0.225538683907,35.0757,6.4660776364,0.000365415814207,6.73630754121e-05,7.70372046484,0.999999999883,0.708429,0.569679,0.893429,0.708429,,,0.0,,,3.20176091431,F,F,4.42e+20,1.8,0.3,8.0,4.16101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src19.html,0.9997,6.73446,,,,35.0757,6.73446,,,,,,,,,,,3812.81081081,3756.13513514
acisf08035,fullrun,95994.671875,95994.6731787,7,X221722.29+001640.1,chandra,ccd1,362.38903252,342.215796748,334.342857806,0.277810452141,31.1129,6.40801295255,0.000324111382151,6.67539809819e-05,7.89462646291,0.999999999901,0.527061,0.418356771484,0.66214975,0.527061,,,0.0,,,3.79311009062,F,F,4.29e+20,1.8,0.3,8.0,3.73895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src7.html,0.9997,9.94973,,,,31.1129,9.94973,,,,,,,,,,,4320.88235294,4425.38235294
acisf08035,fullrun,95988.4765625,95988.4732376,23,X221752.52+001451.1,chandra,ccd2,641.731117886,961.616707317,334.468818987,0.24752523626,36.1541,6.27687342552,0.00037665122526,6.53920873849e-05,7.94057082418,0.999999999958,0.99113,0.794606177063,1.2866371875,0.99113,,,0.0,,,3.99698628484,F,F,4.4e+20,1.8,0.3,8.0,4.49973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src23.html,0.9997,3.24504,,,,36.1541,3.24504,,,,,,,,,,,3936.23076923,3557.05128205
acisf08035,fullrun,95988.4765625,95988.4732376,38,X221806.02+001504.1,chandra,ccd2,229.524902344,987.625,334.525085896,0.251147632057,28.08203125,6.32466697693,0.000292556273052,6.58898570691e-05,6.16769212973,0.999999909787,2.35353821101,,,1.16120290304,,,71.123840332,,,7.32629169041,A,T,4.43e+20,1.8,0.3,8.0,3.94744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src38.html,0.9997,11.9179677963,,,,,,,,,,,,,,,,3894.21276596,3145.29787234
acisf08035,fullrun,95988.4765625,95988.4732376,24,X221748.11+001551.7,chandra,ccd2,776.186819512,1084.77084756,334.450443286,0.264356379293,31.9524,6.91460772568,0.000332877715824,7.20358666498e-05,7.01774612569,0.999999997742,0.50902623537,0.42142857912,0.72465123537,0.50902623537,,,0.0,,,2.84944684928,F,T,4.37e+20,1.8,0.3,8.0,3.88682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src24.html,0.9997,15.8594,,,,31.9524,15.8594,,,,,,,,,,,4072.54545455,3671.65909091
acisf08035,fullrun,95994.671875,95994.6731787,30,X221712.49+002145.1,chandra,ccd1,660.666503906,961.666503906,334.302023792,0.362536548336,26.8479614258,6.63341331482,0.000279681786196,6.91018940415e-05,6.81243557325,0.999999992374,1.40117781073,,,1.12885196553,,,35.3846626282,,,8.67658726844,F,T,4.18e+20,1.8,0.3,8.0,3.88622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src30.html,0.9997,17.1520385742,,,,,,,,,,,,,,,,4988.35135135,4612.48648649
acisf08035,fullrun,95994.671875,95994.6731787,14,X221720.89+001830.8,chandra,ccd1,405.050519106,567.231522358,334.337027183,0.308562537242,18.2915,6.51561969424,0.000190546688877,6.78746827062e-05,4.6413082659,0.999965817108,0.497971,0.317346,0.837971,0.497971,,,0.0,,,4.95035613698,F,F,4.25e+20,1.8,0.3,8.0,2.28963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src14.html,0.9997,24.1618,,,,18.2915,24.1618,,,,,,,,,,,4545.73913043,4431.52173913
acisf08035,fullrun,95991.5703125,95991.5731983,14,X221756.95+002219.5,chandra,ccd3,334.98828125,848.5,334.487303131,0.372080570054,22.8508548737,6.55762720108,0.000238050648477,6.83146135998e-05,6.87523814405,0.999999976856,3.09503053856,,,1.74134570397,,,146.183029175,,,8.44118094482,A,F,4.27e+20,1.8,0.3,8.0,3.4128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08035_pi14-548_pass1_cl_src14.html,0.9997,20.1491451263,,,,,,,,,,,,,,,,4820.03921569,3267.21568627
acisf08035,fullrun,95994.671875,95994.6731787,13,X221728.15+001819.3,chandra,ccd1,183.454691057,543.73473374,334.367312356,0.305351461076,21.3808,5.50403306676,0.000222729230387,5.73369120418e-05,5.42519114188,0.999997403709,0.638962,0.376205359375,0.863181,0.638962,,,0.0,,,3.50840658793,F,F,4.27e+20,1.8,0.3,8.0,2.57832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08035_pi14-548_pass1_cl_src13.html,0.9997,8.91358,,,,21.3808,8.91358,,,,,,,,,,,4486.79166667,4218.16666667
acisf08035,fullrun,95988.4765625,95988.4732376,39,X221755.80+000836.9,chandra,ccd2,541.269287109,200.5,334.482479903,0.143574469078,22.7971744537,7.14167404175,0.000237499072682,7.44013668736e-05,5.00697233069,0.999994178343,2.17648523865,,,1.73086383693,,,95.02318573,,,8.41309605951,F,F,4.5e+20,1.8,0.3,8.0,3.20545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08035_pi14-548_pass1_cl_src39.html,0.9997,28.2028255463,,,,,,,,,,,,,,,,3166.90243902,3596.12195122