fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04712,fullrun,6081.99853516,6081.99834824,12,X010013.93-334442.6,chandra,ccd7,297.777315041,315.791973577,15.0580517681,-33.7451738718,75.5457,9.0529486909,0.0124212882085,0.00148849351884,61.4873166631,1.0,0.497768901729,0.43749454648,0.572672954854,0.497768901729,,,0.0,,,1.95864073272,F,F,2e+20,1.8,0.3,8.0,8.65514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src12.html,0.9997,6.41018,,,,75.5457,6.41018,,,,,,,,,,,3998.54545455,2410.38961039
acisf04712,fullrun,6081.99853516,6081.99834824,1,X010000.19-335528.9,chandra,ccd2,1019.98535156,550.705810547,15.0008016356,-33.9246871492,61.6042976379,9.43421649933,0.0101289562881,0.00155117036775,93.6089855323,1.0,5.18184430675,,,4.40447306845,,,86.1518554688,,,12.9067406148,F,F,1.9e+20,1.8,0.3,8.0,1.37938e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04712_pi14-548_pass1_cl_src1.html,0.9997,27.3957004547,,,,,,,,,,,,,,,,3913.6375,3770.25
acisf04712,fullrun,6081.99853516,6081.99834824,7,X005940.83-334255.4,chandra,ccd7,1136.84228516,532.842041016,14.9201072727,-33.7153750757,33.5924682617,6.164457798,0.00552326161414,0.00101355789229,27.3412084805,1.0,1.95204052172,,,1.30279291734,,,128.133804321,,,6.44510550351,F,F,2.01e+20,1.8,0.3,8.0,4.30626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src7.html,0.9997,4.40753030777,,,,,,,,,,,,,,,,4864.36842105,2466.55263158
acisf04712,fullrun,6081.99853516,6081.99834824,2,X010002.82-334304.3,chandra,ccd7,579.493878049,515.628376016,15.0117612513,-33.7178575297,24.7033,4.97024144283,0.00406173768219,0.00081721134253,20.1062354274,1.0,0.50731,0.401656425903,0.619889875,0.50731,,,0.0,,,1.88994312303,F,F,2.02e+20,1.8,0.3,8.0,2.83048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.7033,0.0,,,,,,,,,,,4329.84615385,2310.34615385
acisf04712,fullrun,6081.99853516,6081.99834824,7,X010026.19-334107.6,chandra,ccd6,967.822424797,1094.7306748,15.1091181572,-33.685444813,21.0664,4.58981481108,0.00346376226884,0.000754662750331,30.3097928113,1.0,0.790051,0.592992606689,0.91800775,0.790051,,,0.0,,,3.42723905419,F,F,2.06e+20,1.8,0.3,8.0,3.60811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04712_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.0664,0.0,,,,,,,,,,,3839.36363636,1894.31818182
acisf04712,fullrun,6081.99853516,6081.99834824,1,X010029.12-334734.2,chandra,ccd6,893.5,308.388916016,15.1213330992,-33.7928366246,16.9131412506,4.24265623093,0.00278085237369,0.000697576033417,24.3341912759,1.0,1.5132225154,,,1.12418499042,,,145.865844727,,,5.97280774457,F,F,1.97e+20,1.8,0.3,8.0,3.19593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04712_pi14-548_pass1_cl_src1.html,0.9997,1.08685970306,,,,,,,,,,,,,,,,3524.96,2625.0
acisf04712,fullrun,6081.99853516,6081.99834824,1,X005957.18-334419.2,chandra,ccd7,722.506018293,363.259949187,14.9882487006,-33.7386718653,18.66,4.31972221329,0.00306809084912,0.000710251886031,15.1875398459,1.0,0.736911,0.583374084961,0.89540071875,0.736911,,,0.0,,,3.40279488322,F,F,2e+20,1.8,0.3,8.0,2.26081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.66,0.0,,,,,,,,,,,4415.55555556,2494.0
acisf04712,fullrun,6081.99853516,6081.99834824,1,X010100.52-334620.8,chandra,ccd5,1102.67382812,773.456542969,15.2521577874,-33.772455736,13.833864212,4.79596138,0.00227455887944,0.00078855024185,9.90129974575,0.999999999659,2.99384377095,,,2.00083472832,,,144.340652466,,,10.7276594978,F,F,1.93e+20,1.8,0.3,8.0,1.97876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04712_pi14-548_pass1_cl_src1.html,0.9997,9.16613578796,,,,,,,,,,,,,,,,2816.93939394,2234.36363636
acisf04712,fullrun,6081.99853516,6081.99834824,2,X010017.30-335236.4,chandra,ccd2,587.613577236,901.912947154,15.0720840583,-33.8767651109,19.4897,4.41471403377,0.00320450898253,0.000725870114806,29.6149962792,1.0,4.4296,3.42318643652,5.4855093125,4.4296,,,0.0,,,9.82117545657,F,F,1.92e+20,1.8,0.3,8.0,4.29932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04712_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.4897,0.0,,,,,,,,,,,3620.21052632,3297.47368421
acisf04712,fullrun,6081.99853516,6081.99834824,3,X010005.45-335109.0,chandra,ccd2,887.1328125,1078.88769531,15.0227052433,-33.8525096284,43.2632904053,7.00005197525,0.00711333472282,0.00115094601642,65.7394513193,1.0,3.43103655885,,,2.25543812674,,,104.496238708,,,8.45243211792,A,F,1.93e+20,1.8,0.3,8.0,9.28625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04712_pi14-548_pass1_cl_src3.html,0.9997,5.73671007156,,,,,,,,,,,,,,,,3953.87755102,3223.04081633
acisf04712,fullrun,6081.99853516,6081.99834824,4,X010051.79-334756.0,chandra,ccd6,319.071533203,263.357177734,15.2158092096,-33.7989000384,10.8058433533,3.74171328545,0.00177669292316,0.000615211145487,15.5471686282,1.0,3.78127013182,,,1.82653647479,,,70.9230194092,,,9.7669723246,A,F,1.91e+20,1.8,0.3,8.0,2.11794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04712_pi14-548_pass1_cl_src4.html,0.9997,3.19415664673,,,,,,,,,,,,,,,,2964.14285714,2486.92857143
acisf04712,fullrun,6081.99853516,6081.99834824,6,X005958.69-334337.5,chandra,ccd7,684.201109959,448.062432927,14.9945513452,-33.7270851367,13.7204,3.70410583002,0.00225591473069,0.000609030852306,11.1671555038,0.999999999992,0.955744,0.734589214844,1.217853375,0.955744,,,0.0,,,2.85388800895,F,F,2.01e+20,1.8,0.3,8.0,1.63181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.7204,0.0,,,,,,,,,,,4407.92307692,2407.23076923
acisf04712,fullrun,6081.99853516,6081.99834824,9,X005947.11-334309.6,chandra,ccd7,977.409179688,504.045410156,14.9462975138,-33.7193351187,10.2474441528,3.31663799286,0.00168488104828,0.000545320450328,8.34048587296,0.999999926997,0.837692296295,,,0.53294677465,,,13.2825260162,,,5.14918529201,A,F,2.01e+20,1.8,0.3,8.0,1.24992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src9.html,0.9997,0.752556204796,,,,,,,,,,,,,,,,4705.30769231,2443.30769231
acisf04712,fullrun,6081.99853516,6081.99834824,5,X010054.18-334247.2,chandra,ccd6,257.5,891.045410156,15.2257587898,-33.713102423,8.65056037903,3.31667351723,0.00142232200596,0.000545326271094,12.4462030907,0.999999999877,3.02663013327,,,2.31427068172,,,148.472000122,,,8.81090433846,F,F,1.96e+20,1.8,0.3,8.0,1.6502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04712_pi14-548_pass1_cl_src5.html,0.9997,2.34943938255,,,,,,,,,,,,,,,,3101.33333333,1873.16666667
acisf04712,fullrun,6081.99853516,6081.99834824,1,X005936.35-335006.6,chandra,ccd3,608.100097656,882.199951172,14.9014569603,-33.8351616757,8.43371582031,3.16230869293,0.00138666853309,0.000519945693668,12.9646740852,0.99999999918,2.81238986429,,,1.46490748724,,,83.889755249,,,10.3783988418,A,F,1.94e+20,1.8,0.3,8.0,1.92785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04712_pi14-548_pass1_cl_src1.html,0.9997,1.56628382206,,,,,,,,,,,,,,,,4702.3,3339.8
acisf04712,fullrun,6081.99853516,6081.99834824,4,X005950.23-334442.4,chandra,ccd7,898.25,315.5,14.9592770059,-33.7451130777,7.51269674301,2.82843756676,0.00123523490038,0.000465050688945,6.11465065029,0.999995671212,0.845485250889,,,0.492000009399,,,56.3099327087,,,4.87564874255,A,F,2e+20,1.8,0.3,8.0,9.63712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src4.html,0.9997,0.487303376198,,,,,,,,,,,,,,,,4570.0,2598.44444444
acisf04712,fullrun,6081.99853516,6081.99834824,3,X010040.73-334301.2,chandra,ccd6,598.666748047,863.0,15.1697118237,-33.7170023347,5.6064248085,2.44949936867,0.000921806378756,0.00040274579078,8.0663793699,0.999999200661,1.01107201696,,,0.492000009399,,,39.0831756592,,,6.01740717383,A,F,2.04e+20,1.8,0.3,8.0,9.97172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04712_pi14-548_pass1_cl_src3.html,0.9997,0.393575012684,,,,,,,,,,,,,,,,3422.83333333,2002.16666667
acisf04712,fullrun,6081.99853516,6081.99834824,3,X010008.45-334034.1,chandra,ccd7,436.299804688,820.5,15.0352135662,-33.6761282901,4.80495119095,2.2360727787,0.000790028308984,0.000367654283764,3.91079247963,0.999039798964,0.492000009399,,,0.492000009399,,,180.0,,,2.34141677422,F,F,2.05e+20,1.8,0.3,8.0,5.57467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src3.html,0.9997,0.195049002767,,,,,,,,,,,,,,,,4296.2,1980.6
acisf04712,fullrun,6081.99853516,6081.99834824,10,X005959.90-333811.3,chandra,ccd7,653.5,1110.5,14.9995665889,-33.6364858412,3.83998656273,2.00000452995,0.000631369184703,0.000328840018483,3.12539919234,0.995407618695,0.560712085945,,,0.492000009399,,,148.282531738,,,5.23717839566,F,F,2.08e+20,1.8,0.3,8.0,5.07566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src10.html,0.9997,0.160013511777,,,,,,,,,,,,,,,,4572.4,1761.2
acisf04712,fullrun,6081.99853516,6081.99834824,8,X010010.71-333901.7,chandra,ccd7,379.0,1008.25,15.0446251263,-33.6504698549,3.82139468193,2.00000452995,0.000628312292974,0.000328840018483,3.11026709532,0.995407618695,0.632434130353,,,0.492000009399,,,123.690071106,,,3.78102765247,F,F,2.07e+20,1.8,0.3,8.0,4.82832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src8.html,0.9997,0.178605407476,,,,,,,,,,,,,,,,4295.0,1780.2
acisf04712,fullrun,6081.99853516,6081.99834824,4,X010029.92-335131.2,chandra,ccd2,267.5,1033.75,15.1246799219,-33.8586583342,3.60256505013,2.00001716614,0.000592332449742,0.000328842113959,5.47417100083,0.999911317545,0.492000009399,,,0.492000009399,,,90.0,,,9.4947461976,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04712_pi14-548_pass1_cl_src4.html,0.9997,0.397434920073,,,,,,,,,,,,,,,,3364.0,3074.0
acisf04712,fullrun,6081.99853516,6081.99834824,5,X005944.13-334427.3,chandra,ccd7,1052.75,346.0,14.9338893394,-33.7409237248,3.36223721504,2.00001859665,0.000552817829885,0.000328842346789,2.73655475213,0.980970842391,0.753298650827,,,0.492000009399,,,52.9095954895,,,5.9880051981,A,F,2e+20,1.8,0.3,8.0,4.33014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src5.html,0.9997,0.637762665749,,,,,,,,,,,,,,,,4726.25,2623.75
acisf04712,fullrun,6081.99853516,6081.99834824,11,X005949.30-333750.1,chandra,ccd7,922.5,1153.5,14.9554165972,-33.6305836692,2.54555463791,1.73206579685,0.000418539159,0.000284785637632,2.07184954411,0.980970842391,0.521844790891,,,0.492000009399,,,180.0,,,6.82741733608,F,F,2.08e+20,1.8,0.3,8.0,3.38234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04712_pi14-548_pass1_cl_src11.html,0.9997,0.454445421696,,,,,,,,,,,,,,,,4862.0,1806.0
acisf04712,fullrun,6081.99853516,6081.99834824,2,X010027.83-334613.2,chandra,ccd6,926.0,473.0,15.1159710099,-33.7703428105,1.90539848804,1.4142178297,0.000313284923322,0.000232525184401,2.74143818572,0.98686298874,0.492000009399,,,0.492000009399,,,45.0,,,4.77240713584,F,F,1.99e+20,1.8,0.3,8.0,3.34518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04712_pi14-548_pass1_cl_src2.html,0.9997,0.0946014970541,,,,,,,,,,,,,,,,3610.0,2484.0
acisf04712,fullrun,6081.99853516,6081.99834824,6,X010039.06-334213.5,chandra,ccd6,641.0,960.0,15.1627387817,-33.7037522482,1.90331840515,1.4142178297,0.000312942924211,0.000232525184401,2.73844541612,0.98686298874,0.492000009399,,,0.492000009399,,,45.0,,,5.69519970495,F,F,2.05e+20,1.8,0.3,8.0,3.371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04712_pi14-548_pass1_cl_src6.html,0.9997,0.0966816172004,,,,,,,,,,,,,,,,3502.0,1915.5
