fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05943,fullrun,12012.3417969,12012.3416727,1,X095533.15+690355.2,chandra,ccd7,571.606941057,424.280302846,148.88811284,69.0653287607,1712.68,47.3707188039,0.142577131021,0.00394351611595,318.050548624,1.0,0.807661,0.77760240625,0.843286,0.807661,,,0.0,,,0.577705075917,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src1.html,0.9998,531.305,,,,1712.68,531.305,,,,,,,,,,,4191.78055965,2200.17525773
acisf05943,fullrun,12012.3417969,12012.3416727,11,X095532.95+690033.7,chandra,ccd6,887.823784146,1010.73991057,148.887277395,69.00935823,1317.1,36.7581093094,0.10964588556,0.00306003754213,503.137806458,1.0,0.713895,0.689193678223,0.736479065625,0.713895,,,0.0,,,2.78795990968,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src11.html,0.9998,34.0586,,,,1317.1,34.0586,,,,,,,,,,,3805.42835821,2329.63955224
acisf05943,fullrun,12012.3417969,12012.3416727,6,X095542.13+690336.5,chandra,ccd7,473.725002033,386.394973577,148.92554429,69.0601479003,536.162,23.6946829479,0.0446342607467,0.00197252818552,99.5671218507,1.0,0.392866,0.371389228906,0.41169495,0.392866,,,0.0,,,0.765698411817,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src6.html,0.9998,25.276,,,,536.162,25.276,,,,,,,,,,,4124.79151292,2118.43726937
acisf05943,fullrun,12012.3417969,12012.3416727,4,X095549.78+690532.0,chandra,ccd7,390.576211382,621.14470122,148.957436249,69.0922212148,432.488,21.0561511203,0.0360036571913,0.00175287741325,80.314504562,1.0,0.592324,0.55394839375,0.6246403,0.592324,,,0.0,,,2.59707370841,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src4.html,0.9998,10.8735,,,,432.488,10.8735,,,,,,,,,,,4322.24200913,1966.65981735
acisf05943,fullrun,12012.3417969,12012.3416727,5,X095524.31+690957.4,chandra,ccd7,667.335347561,1160.54271545,148.85130966,69.1659463624,366.892,19.6399872709,0.030542975631,0.00163498700601,68.1331024393,1.0,2.17252,1.99231005493,2.34995748437,2.17252,,,0.0,,,6.66619483156,F,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src5.html,0.9998,18.8371,,,,366.892,18.8371,,,,,,,,,,,4921.96692112,2061.60305344
acisf05943,fullrun,12012.3417969,12012.3416727,2,X095510.28+690502.3,chandra,ccd7,820.446607724,560.968079268,148.792848397,69.0839807617,232.289,15.3508250593,0.0193375734048,0.00127792407909,43.1368637979,1.0,0.570034,0.515396596497,0.599173948535,0.570034,,,0.0,,,2.71583206258,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src2.html,0.9998,3.35883,,,,232.289,3.35883,,,,,,,,,,,4394.59148936,2394.16170213
acisf05943,fullrun,12012.3417969,12012.3416727,3,X095522.10+690510.5,chandra,ccd7,691.84407301,577.509646202,148.84207491,69.086262847,167.878,13.4315598498,0.0139754411828,0.00111814516896,31.1755202384,1.0,0.568055786588,,,0.376800173723,,,350.53236415,,,2.11818912196,A,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src3.html,0.9998,12.5288,,,,167.878,12.5288,,,,,,,,,,,4373.53529412,2265.09411765
acisf05943,fullrun,12012.3417969,12012.3416727,22,X095552.48+690306.2,chandra,ccd7,360.932839431,324.841199187,148.968647149,69.0517217538,171.895,13.2100934894,0.0143098499219,0.00109970886465,31.9214909123,1.0,0.487373994083,0.447140229435,0.533355439396,0.487373994083,,,0.0,,,1.66249965747,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src22.html,0.9998,2.61157,,,,171.895,2.61157,,,,,,,,,,,4030.69364162,2029.84393064
acisf05943,fullrun,12012.3417969,12012.3416727,19,X095500.05+690745.2,chandra,ccd7,931.044094919,892.13121748,148.750216193,69.1292098577,157.931,12.854944574,0.0131474448398,0.00107014882895,29.328328231,1.0,1.7014,1.46165646484,2.067814,0.875668,0.744074763672,1.03762890625,352.86673,344.902362812,1.362055,5.34941564453,F,T,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src19.html,0.9998,7.3186,,,,157.931,7.3186,,,,,,,,,,,4748.63529412,2396.14117647
acisf05943,fullrun,12012.3417969,12012.3416727,8,X095534.89+690342.5,chandra,ccd7,552.565577236,398.594132114,148.895395555,69.0618183368,123.171,12.5712330342,0.0102537161873,0.00104652763765,22.8732770422,1.0,0.356404,0.313985382812,0.3946405,0.356404,,,0.0,,,0.368848295135,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src8.html,0.9998,34.8649,,,,123.171,34.8649,,,,,,,,,,,4160.828125,2190.09375
acisf05943,fullrun,12012.3417969,12012.3416727,18,X095501.08+690726.8,chandra,ccd7,919.97541748,854.868408537,148.75449434,69.1241207446,100.988,10.5941823658,0.00840700597766,0.000881939977797,18.7538178787,1.0,1.23145,0.897572390137,1.49525453125,1.23145,,,0.0,,,5.04641846955,F,F,5.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src18.html,0.9998,11.2487,,,,100.988,11.2487,,,,,,,,,,,4711.73043478,2396.80869565
acisf05943,fullrun,12012.3417969,12012.3416727,20,X095549.40+690811.9,chandra,ccd7,395.097770325,946.24471748,148.955833846,69.1366521183,88.8696,9.42706741251,0.00739819506065,0.000784782237882,16.5033894458,1.0,1.45782,1.2245840625,1.5822125,1.45782,,,0.0,,,5.03919667496,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src20.html,0.9998,2.76952e-28,,,,88.8696,2.76952e-28,,,,,,,,,,,4632.26595745,1869.9787234
acisf05943,fullrun,12012.3417969,12012.3416727,16,X095547.01+690551.2,chandra,ccd7,420.797882114,660.160315041,148.945875498,69.0975573509,62.906,7.9490283683,0.0052367867417,0.000661739204027,11.681859899,1.0,0.728433,0.624455557048,0.888782098064,0.470836,0.398533654163,0.561568581409,333.197495361,312.970666845,350.230614111,2.76005076719,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src16.html,0.9998,0.281052,,,,62.906,0.281052,,,,,,,,,,,4367.640625,1982.21875
acisf05943,fullrun,12012.3417969,12012.3416727,15,X095558.51+690526.3,chandra,ccd7,295.67895935,609.614792683,148.993771177,69.0906278208,62.2606,8.19149436916,0.00518305631682,0.000681923666561,11.5620069059,1.0,0.634297186962,0.540508124462,0.756797186962,0.634297186962,,,0.0,,,3.02083222125,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src15.html,0.9998,4.83998,,,,62.2606,4.83998,,,,,,,,,,,4279.9375,1880.078125
acisf05943,fullrun,12012.3417969,12012.3416727,1,X095349.53+685242.1,chandra,ccd2,658.577148438,282.807617188,148.456368413,68.8783626649,60.9179229736,9.89979934692,0.00507127773017,0.000824135669973,17.9102204267,1.0,4.2902622661,,,2.99224846453,,,147.894866943,,,14.1889941156,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05943_pi14-548_pass1_cl_src1.html,0.9998,37.0820770264,,,,,,,,,,,,,,,,3246.62318841,3706.95652174
acisf05943,fullrun,12012.3417969,12012.3416727,7,X095535.23+690316.1,chandra,ccd7,548.941321951,344.818323171,148.896780028,69.0544689433,62.2201,7.88797185593,0.00517968790394,0.000656656488961,11.5544859171,1.0,0.424004,0.370683944873,0.484941205859,0.424004,,,0.0,,,0.129385117644,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,62.2201,0.0,,,,,,,,,,,4106.96774194,2203.90322581
acisf05943,fullrun,12012.3417969,12012.3416727,4,X095549.46+685837.7,chandra,ccd6,706.754882812,774.48046875,148.956074449,68.9771259361,60.5766410828,7.87401866913,0.00504286680371,0.00065549404826,23.1405347483,1.0,0.911819851651,,,0.703275882328,,,106.711662292,,,4.9167815683,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src4.html,0.9998,1.42335855961,,,,,,,,,,,,,,,,3526.54237288,2232.71186441
acisf05943,fullrun,12012.3417969,12012.3416727,12,X095531.33+690419.5,chandra,ccd7,591.38375,473.797531301,148.880544728,69.0720957714,58.5555,8.0925997059,0.00487461455728,0.000673690845995,10.8739571315,1.0,0.614345492372,0.542470492372,0.729345492372,0.614345492372,,,0.0,,,1.00801181955,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src12.html,0.9998,6.93467,,,,58.5555,6.93467,,,,,,,,,,,4243.23333333,2202.63333333
acisf05943,fullrun,12012.3417969,12012.3416727,11,X095535.36+690352.6,chandra,ccd7,547.552288618,419.023337398,148.897313443,69.0646102806,42.2727,10.200578415,0.00351910957819,0.00084917578492,7.85018533924,0.999999999987,0.357744,0.300385387607,0.43584955997,0.357744,,,0.0,,,0.542543077374,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src11.html,0.9998,61.7791,,,,42.2727,61.7791,,,,,,,,,,,4180.5,2180.0625
acisf05943,fullrun,12012.3417969,12012.3416727,14,X095534.65+690453.9,chandra,ccd7,555.18890061,543.68324187,148.894394308,69.0816471924,42.9441,7.20329299696,0.00357500325644,0.000599658531002,7.97486662141,0.999999999987,0.350859226931,0.284062351931,0.425859226931,0.350859226931,,,0.0,,,1.55585231468,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src14.html,0.9998,8.94333,,,,42.9441,8.94333,,,,,,,,,,,4298.72727273,2145.61363636
acisf05943,fullrun,12012.3417969,12012.3416727,13,X095557.64+690436.3,chandra,ccd7,304.924927642,508.014656504,148.990168411,69.076744546,45.5615,7.122056585,0.00379289704761,0.000592895918575,8.46092677624,0.999999999999,0.608616769375,0.492601144375,0.763304269375,0.608616769375,,,0.0,,,2.4524524291,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src13.html,0.9998,5.16219,,,,45.5615,5.16219,,,,,,,,,,,4189.08510638,1918.76595745
acisf05943,fullrun,12012.3417969,12012.3416727,17,X095521.89+690637.5,chandra,ccd7,694.010754167,754.219113821,148.84118915,69.1104128749,47.6601,7.19847275469,0.0039675953181,0.000599256543712,8.85064399215,1.0,0.826559,0.665587320313,1.012184,0.826559,,,0.0,,,3.45424491679,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src17.html,0.9998,4.15791,,,,47.6601,4.15791,,,,,,,,,,,4545.08163265,2214.32653061
acisf05943,fullrun,12012.3417969,12012.3416727,9,X095534.26+690350.8,chandra,ccd7,559.429455285,415.420845528,148.892770634,69.0641180138,27.0281,13.768917895,0.00225003089019,0.00114623264633,5.0192108469,0.999997196815,0.313514,0.194244511921,0.381627925235,0.313514,,,0.0,,,0.498745246501,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src9.html,0.9998,162.555,,,,27.0281,162.555,,,,,,,,,,,4179.97560976,2192.51219512
acisf05943,fullrun,12012.3417969,12012.3416727,2,X095608.95+690107.0,chandra,ccd6,494.818663821,1078.89526829,149.037278193,69.0186114249,35.7539,6.5418307835,0.00297643085784,0.000544592534263,13.6581419925,1.0,0.786634,0.60717084082,1.06849025,0.786634,,,0.0,,,3.83476162194,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src2.html,0.9998,7.04165,,,,35.7539,7.04165,,,,,,,,,,,3748.31707317,1934.87804878
acisf05943,fullrun,12012.3417969,12012.3416727,7,X095553.12+685926.1,chandra,ccd6,667.286904472,873.589028455,148.971349198,68.9905960531,44.53,6.67428854635,0.00370702459002,0.000555619846446,17.0106495494,1.0,1.26592851824,1.04526511199,1.43405301824,1.26592851824,,,0.0,,,4.25855169773,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src7.html,0.9998,0.0161276,,,,44.53,0.0161276,,,,,,,,,,,3608.06818182,2165.25
acisf05943,fullrun,12012.3417969,12012.3416727,1,X095554.94+690055.8,chandra,ccd6,647.642227642,1055.92167012,148.97893596,69.0155111622,34.5502,5.87794181666,0.00287622732301,0.000489325585847,13.1983234687,1.0,0.834873672327,0.742061172327,0.999873672327,0.834873672327,,,0.0,,,3.05318864531,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,34.5502,0.0,,,,,,,,,,,3774.74285714,2083.68571429
acisf05943,fullrun,12012.3417969,12012.3416727,10,X095534.47+690351.1,chandra,ccd7,557.182662602,416.007292683,148.893629968,69.0641981577,55.5818,13.8353821776,0.00462706495046,0.00115176572098,10.3217308449,1.0,1.06956,0.806620085449,1.4238369375,1.06956,,,0.0,,,0.521095120945,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src10.html,0.9998,135.836,,,,55.5818,135.836,,,,,,,,,,,4180.29444444,2190.84444444
acisf05943,fullrun,12012.3417969,12012.3416727,21,X095509.61+690743.0,chandra,ccd7,827.227804878,887.576191057,148.790044286,69.1286155739,35.8699,5.98914852045,0.00298608642431,0.000498582797557,6.66116342462,0.999999993817,1.28145952322,1.06648485781,1.50336885525,1.28145952322,,,0.0,,,4.88963201269,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,35.8699,0.0,,,,,,,,,,,4714.89189189,2299.51351351
acisf05943,fullrun,12012.3417969,12012.3416727,25,X095545.86+690300.5,chandra,ccd7,433.024018496,313.177969512,148.941086202,69.0501378514,29.6154,5.44200330761,0.0024654184577,0.0004530350899,5.49968132851,0.99999933193,0.433563,0.374705578125,0.525438,0.433563,,,0.0,,,1.10762921216,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src25.html,0.9998,0.0,,,,29.6154,0.0,,,,,,,,,,,4046.93333333,2103.8
acisf05943,fullrun,12012.3417969,12012.3416727,24,X095521.84+690522.4,chandra,ccd7,694.579180894,601.69897561,148.841020024,69.0895684114,25.164,5.83705576468,0.00209484397743,0.000485921201501,4.67304108507,0.999988995127,0.421914184668,0.318664129981,0.575588684668,0.421914184668,,,0.0,,,2.30146918369,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src24.html,0.9998,8.90722,,,,25.164,8.90722,,,,,,,,,,,4395.53571429,2261.17857143
acisf05943,fullrun,12012.3417969,12012.3416727,23,X095536.98+690433.5,chandra,ccd7,529.864360163,502.24471748,148.904084945,69.0759835317,24.1612,5.57182555362,0.0020113686599,0.000463842660836,4.48681768656,0.999978745979,0.418264084456,0.331310959456,0.523264084456,0.418264084456,,,0.0,,,1.23939354394,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src23.html,0.9998,6.88404,,,,24.1612,6.88404,,,,,,,,,,,4252.12,2135.52
acisf05943,fullrun,12012.3417969,12012.3416727,26,X095534.55+690250.3,chandra,ccd7,556.361666667,292.428672764,148.893942609,69.0473090774,21.6873,5.31653458561,0.00180542198486,0.000442590291283,4.02740597378,0.999862217203,0.406330161611,0.309030135049,0.536063530361,0.406330161611,,,0.0,,,0.509525043178,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src26.html,0.9998,6.57824,,,,21.6873,6.57824,,,,,,,,,,,4061.26086957,2231.0
acisf05943,fullrun,12012.3417969,12012.3416727,30,X095527.26+690248.2,chandra,ccd7,635.769022358,288.17973374,148.86359541,69.0467260196,21.5177,5.6528399942,0.00179129716614,0.00047058543721,3.99591067224,0.999862217203,0.292977,0.231796885254,0.3896566875,0.292977,,,0.0,,,0.817165985031,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src30.html,0.9998,10.4369,,,,21.5177,10.4369,,,,,,,,,,,4079.04347826,2305.43478261
acisf05943,fullrun,12012.3417969,12012.3416727,27,X095542.52+690320.1,chandra,ccd7,469.451138211,353.039243902,148.927171358,69.0555889614,20.9826,4.7257412117,0.00174675564583,0.000393407639772,3.89654076743,0.999752192479,0.457645,0.391053941406,0.599705925,0.142471,0.122995966467,0.160534799219,87.713,83.92515625,90.0,0.754304114158,A,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src27.html,0.9998,1.35003,,,,20.9826,1.35003,,,,,,,,,,,4094.04761905,2125.28571429
acisf05943,fullrun,12012.3417969,12012.3416727,8,X095602.70+685936.3,chandra,ccd6,562.119140625,893.928466797,149.011263431,68.9934210091,20.3770771027,4.58258390427,0.00169634516351,0.000381489633583,7.78413019168,0.999999998853,1.0909395083,,,0.713610007567,,,93.5947341919,,,4.53524266281,A,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src8.html,0.9998,0.622922539711,,,,,,,,,,,,,,,,3590.76,2056.84
acisf05943,fullrun,12012.3417969,12012.3416727,29,X095535.40+690638.5,chandra,ccd7,547.093947154,756.271957317,148.89749997,69.1107009048,21.3062,4.61588618469,0.00177369437459,0.000384262391207,3.95663439702,0.999862217203,0.719871290692,0.60845452852,0.967967699536,0.719871290692,,,0.0,,,3.29760982419,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src29.html,0.9998,0.00020527,,,,21.3062,0.00020527,,,,,,,,,,,4498.0,2074.14285714
acisf05943,fullrun,12012.3417969,12012.3416727,28,X095534.89+690408.3,chandra,ccd7,552.676347561,450.928880081,148.895354228,69.068970753,19.83,6.29159757136,0.00165080541899,0.000523762146491,3.68249899527,0.99956247815,0.455164,0.313850535156,0.61383175,0.455164,,,0.0,,,0.791343887636,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src28.html,0.9998,19.7542,,,,19.83,19.7542,,,,,,,,,,,4209.7826087,2170.86956522
acisf05943,fullrun,12012.3417969,12012.3416727,33,X095457.68+690241.6,chandra,ccd7,958.311898374,275.201333333,148.740341643,69.0448874956,19.7947,4.44912350919,0.00164786524263,0.000370379747658,3.67594366423,0.99956247815,0.566962,0.463904148437,0.6962895,0.566962,,,0.0,,,3.31866421096,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,19.7947,0.0,,,,,,,,,,,4163.4,2613.1
acisf05943,fullrun,12012.3417969,12012.3416727,3,X095616.92+685820.2,chandra,ccd6,406.80954878,740.091474187,149.070493588,68.972276786,19.526,4.4188233728,0.00162549754574,0.000367857551344,7.45901511571,0.999999995262,1.9165,1.79306030273,1.97825,1.29242,0.550163068848,1.83224322266,258.359,36.77409375,90.0,6.31038241423,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,19.526,0.0,,,,,,,,,,,3401.04545455,1956.81818182
acisf05943,fullrun,12012.3417969,12012.3416727,6,X095543.74+685905.5,chandra,ccd6,769.815292683,831.51820935,148.932255395,68.9848599934,20.0054,4.47273965261,0.00166540579143,0.000372345792686,7.64214795635,0.999999995262,0.986886994978,0.828798806349,1.18798302623,0.986886994978,,,0.0,,,4.34439391618,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05943_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,20.0054,0.0,,,,,,,,,,,3594.57894737,2268.94736842
acisf05943,fullrun,12012.3417969,12012.3416727,32,X095528.83+690613.0,chandra,ccd7,618.525514228,704.453371951,148.870128221,69.1036177044,16.1262,4.66430702248,0.00134246718567,0.000388292289664,2.99469063527,0.997851125767,0.732725,0.559244604085,1.15975835409,0.150471,,,349.717997924,337.927176056,356.304905504,2.90503822522,A,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src32.html,0.9998,5.62956,,,,16.1262,5.62956,,,,,,,,,,,4469.83333333,2161.16666667
acisf05943,fullrun,12012.3417969,12012.3416727,1,X095327.00+690419.8,chandra,ccd3,571.323150407,706.377786585,148.362503243,69.0721786694,41.1133,7.4740417446,0.00342259043349,0.000622197288337,10.7057173436,1.0,6.81397,4.67427728551,9.54647750493,5.94195,4.14009897276,8.84007022276,89.333566321,88.001349778,90.0,11.3625698743,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05943_pi14-548_pass1_cl_src1.html,0.9998,14.748,,,,41.1133,14.748,,,,,,,,,,,4673.88888889,3488.98148148
acisf05943,fullrun,12012.3417969,12012.3416727,31,X095509.75+690407.8,chandra,ccd7,826.446300813,450.114662602,148.790621837,69.0688294762,13.0246,4.43573331029,0.00108426978027,0.000369265204435,2.41871288017,0.991156380698,0.414819,0.277119233459,0.550400308594,0.414819,,,0.0,,,2.30985219249,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src31.html,0.9998,6.65113,,,,13.0246,6.65113,,,,,,,,,,,4302.42857143,2436.5
acisf05943,fullrun,12012.3417969,12012.3416727,35,X095554.95+690239.2,chandra,ccd7,333.837207927,270.029396341,148.978974994,69.044225888,16.8461,4.10440007797,0.00140240172087,0.000341682510045,3.12837853374,0.997851125767,0.411796,0.346171,0.499296,0.411796,,,0.0,,,1.99146669265,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src35.html,0.9998,0.0,,,,16.8461,0.0,,,,,,,,,,,3971.0,2018.1875
acisf05943,fullrun,12012.3417969,12012.3416727,3,X095356.91+690355.8,chandra,ccd3,245.39453125,654.5,148.487142943,69.0654960947,15.4894523621,4.35894918442,0.00128946150653,0.000362872553524,4.0333833284,0.999851880533,2.83906291854,,,2.32923160616,,,98.8673400879,,,8.70030926872,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05943_pi14-548_pass1_cl_src3.html,0.9998,3.51054787636,,,,,,,,,,,,,,,,4521.94736842,3193.36842105
acisf05943,fullrun,12012.3417969,12012.3416727,34,X095614.64+690339.1,chandra,ccd7,119.52075,392.257142276,149.0609993,69.0608692869,12.9447,4.35466875893,0.00107761893526,0.000362516976941,2.4038751762,0.986392008216,0.599952101602,0.402910850869,0.940780210977,0.599952101602,,,0.0,,,3.63820428185,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src34.html,0.9998,6.01844,,,,12.9447,6.01844,,,,,,,,,,,4016.57142857,1776.28571429
acisf05943,fullrun,12012.3417969,12012.3416727,51,X095532.58+690231.7,chandra,ccd7,577.808597247,254.644236437,148.885747529,69.0421450931,11.9285,4.19360703929,0.000993023883237,0.00034910943932,2.21516335174,0.979491281264,0.620250347885,,,0.211378789009,,,0.0,,,0.828303576142,A,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src51.html,0.9998,5.65784,,,,11.9285,5.65784,,,,,,,,,,,4036.58333333,2260.75
acisf05943,fullrun,12012.3417969,12012.3416727,38,X095553.62+690434.9,chandra,ccd7,348.706945122,505.073737805,148.973411819,69.0763513631,13.1365,3.62443098982,0.00109358174131,0.000301725083021,2.43949309386,0.991156380698,0.458463,0.345480005859,0.6306275625,0.458463,,,0.0,,,2.13767822642,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src38.html,0.9998,0.0,,,,13.1365,0.0,,,,,,,,,,,4203.38461538,1965.76923077
acisf05943,fullrun,12012.3417969,12012.3416727,43,X095536.75+690632.9,chandra,ccd7,532.378906504,744.872723577,148.903139285,69.1091427441,10.2052,3.75641584492,0.000849558615397,0.000312712680209,1.8951406327,0.969734230918,0.543555383844,0.32001660064,0.813489008844,0.543555383844,,,0.0,,,3.20951563305,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05943_pi14-548_pass1_cl_src43.html,0.9998,3.90546,,,,10.2052,3.90546,,,,,,,,,,,4488.81818182,2059.72727273