fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02051,fullrun,13579.4433594,13579.4436476,3,X004215.83+410114.3,chandra,ccd7,151.619480691,648.07903252,10.5659610877,41.0206492799,2359.0,48.6307707116,0.173719049892,0.00358121716131,1019.76286939,1.0,1.81455836096,1.8129407591,1.81538,1.81455836096,,,0.0,,,5.35724969574,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src3.html,0.9997,5.95186,,,,2359.0,5.95186,,,,,,,,,,,4591.70236088,2688.28035413
acisf02051,fullrun,13576.2441406,13576.2437362,7,X004228.91+410435.5,chandra,ccd3,1169.61834756,796.475396341,10.6204408025,41.0765369011,571.253,25.2176584956,0.0420776301314,0.00185749450236,71.0317563019,1.0,1.91496,1.77417775,2.075854,1.91496,,,0.0,,,7.38431638348,F,F,1.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02051_pi14-548_pass1_cl_src7.html,0.9997,64.6773,,,,571.253,64.6773,,,,,,,,,,,4302.92147436,3104.11057692
acisf02051,fullrun,13579.4433594,13579.4436476,1,X004215.15+411233.6,chandra,ccd2,1162.9679126,776.661463415,10.563117011,41.2093310764,460.72,22.4369271515,0.033927827944,0.00165227514323,54.1612985963,1.0,3.89736,3.58564125,4.18236,3.89736,,,0.0,,,10.2012960659,F,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src1.html,0.9997,42.6957,,,,460.72,42.6957,,,,,,,,,,,3276.44668008,3121.32595573
acisf02051,fullrun,13579.4433594,13579.4436476,2,X004218.64+411400.6,chandra,ccd2,1083.22484756,953.530365854,10.5776469944,41.2334889681,544.677,24.589581127,0.0401104850279,0.00181079800622,64.0311113812,1.0,5.5415,5.072515625,5.9765,5.5415,,,0.0,,,11.7670074188,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src2.html,0.9997,59.9705,,,,544.677,59.9705,,,,,,,,,,,3135.10440457,3254.80424144
acisf02051,fullrun,13579.4433594,13579.4436476,2,X004207.91+410436.8,chandra,ccd7,334.113069919,1059.41186382,10.5329670867,41.0768905453,255.803,16.1951684153,0.0188375770739,0.00119262765975,110.580076845,1.0,0.884367,0.814275042188,0.96170985,0.884367,,,0.0,,,3.52175646238,F,F,1.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src2.html,0.9997,6.48048,,,,255.803,6.48048,,,,,,,,,,,4142.28793774,2650.84435798
acisf02051,fullrun,13579.4433594,13579.4436476,1,X004129.06+410211.3,chandra,ccd7,1226.85253906,763.271484375,10.3710797779,41.0364765705,141.964004517,12.0416164398,0.0104543315247,0.0008867533179,61.3690634149,1.0,0.706569838194,,,0.492000009399,,,60.2910690308,,,4.19374138831,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src1.html,0.9997,3.03600144386,,,,,,,,,,,,,,,,4128.76377953,1718.61417323
acisf02051,fullrun,13579.4433594,13579.4436476,6,X004137.93+410107.8,chandra,ccd7,1023.34138618,634.463004065,10.408057245,41.0188266225,129.9,11.641474563,0.00956594216654,0.000857287701328,56.1539621592,1.0,0.734274594642,0.646705883216,0.809501407142,0.734274594642,,,0.0,,,3.32168614566,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src6.html,0.9997,5.62393,,,,129.9,5.62393,,,,,,,,,,,4318.84328358,1859.96268657
acisf02051,fullrun,13579.4433594,13579.4436476,4,X004206.10+410248.0,chandra,ccd7,375.567219512,838.292841463,10.5254210735,41.046675527,101.105,10.619887005,0.00744548115225,0.0007820599232,43.7062844042,1.0,0.633263,0.559692092188,0.6986593625,0.633263,,,0.0,,,3.09373027098,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src4.html,0.9997,11.677,,,,101.105,11.677,,,,,,,,,,,4338.58653846,2537.63461538
acisf02051,fullrun,13579.4433594,13579.4436476,5,X004141.30+410333.0,chandra,ccd7,945.891219512,929.636245935,10.4220636589,41.0591722766,60.7458,9.01881921318,0.00447336954614,0.000664153097175,26.2595639302,1.0,0.483307,0.431476764941,0.533566621875,0.483307,,,0.0,,,1.66843821279,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src5.html,0.9997,20.5933,,,,60.7458,20.5933,,,,,,,,,,,4063.890625,2030.328125
acisf02051,fullrun,13579.4433594,13579.4436476,7,X004149.82+410106.8,chandra,ccd7,749.862798577,632.473922764,10.457594285,41.0185659962,52.8076,7.47711776021,0.00388879743211,0.000550621432246,22.8279905475,1.0,0.526620329322,0.411618554908,0.588994173072,0.526620329322,,,0.0,,,2.41241876015,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src7.html,0.9997,3.09969,,,,52.8076,3.09969,,,,,,,,,,,4408.14545455,2115.69090909
acisf02051,fullrun,13576.2441406,13576.2437362,2,X004233.04+410327.5,chandra,ccd3,1073.75854492,657.827636719,10.6376777077,41.0576313741,53.7076683044,7.6158080101,0.00395600358024,0.000560965796467,6.67821439282,0.999999999054,1.89364174932,,,1.69957905678,,,1.94707965851,,,8.08739394114,F,F,1.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02051_pi14-548_pass1_cl_src2.html,0.9997,4.29233217239,,,,,,,,,,,,,,,,4465.88333333,3152.03333333
acisf02051,fullrun,13579.4433594,13579.4436476,8,X004207.14+410016.6,chandra,ccd7,351.374329268,530.444144309,10.5297599077,41.00460032,81.7609,9.04561090253,0.00602094461865,0.000666126746232,35.3440991894,1.0,1.19195,0.987734295452,1.35910977734,1.19195,,,0.0,,,4.54864120104,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src8.html,0.9997,0.0621766,,,,81.7609,0.0621766,,,,,,,,,,,4636.9,2461.54444444
acisf02051,fullrun,13576.2441406,13576.2437362,3,X004231.22+410434.0,chandra,ccd3,1115.85546875,792.877929688,10.6300959639,41.0760996823,41.3816452026,6.7082362175,0.00304809212685,0.000494115753099,5.14555011073,0.999999085042,2.01781277697,,,1.24864317323,,,150.34223938,,,7.81267536786,A,F,1.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02051_pi14-548_pass1_cl_src3.html,0.9997,3.61835575104,,,,,,,,,,,,,,,,4322.86666667,3153.17777778
acisf02051,fullrun,13579.4433594,13579.4436476,9,X004207.25+410016.1,chandra,ccd7,348.451171875,529.109863281,10.530198602,41.0044860179,39.91223526,6.40313434601,0.00293916556984,0.000471531413496,17.2535038374,1.0,0.861790045035,,,0.515526908232,,,139.839950562,,,4.58322400314,A,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src9.html,0.9997,1.0877661705,,,,,,,,,,,,,,,,4638.48,2461.82
acisf02051,fullrun,13579.4433594,13579.4436476,3,X004223.09+410738.0,chandra,ccd2,979.847871545,176.201936992,10.5962113917,41.1272340838,31.71,5.63116329012,0.00233515510122,0.000414684316705,3.72776258571,0.999813758607,1.21201010703,0.961035758222,1.46875109922,1.21201010703,,,0.0,,,7.44244375705,F,F,1.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src3.html,0.9997,3.94779e-29,,,,31.71,3.94779e-29,,,,,,,,,,,3902.13513514,3097.2972973
acisf02051,fullrun,13579.4433594,13579.4436476,4,X004228.18+410958.7,chandra,ccd2,863.53854878,462.278308943,10.6174081835,41.1663039878,338.878,19.5253527497,0.0249552702767,0.00143786393663,39.8378028862,1.0,3.98791,3.67673209375,4.363672,3.98791,,,0.0,,,9.64281381415,F,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src4.html,0.9997,42.3614,,,,338.878,42.3614,,,,,,,,,,,3670.71733333,3301.88
acisf02051,fullrun,13579.4433594,13579.4436476,5,X004244.76+411137.0,chandra,ccd2,483.058105469,662.431640625,10.686485526,41.1936112175,333.127044678,22.0912952423,0.0245317164809,0.00162681890652,39.1617323695,1.0,5.09796637928,,,4.72745880766,,,136.083953857,,,13.0862869643,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src5.html,0.9997,154.872955322,,,,,,,,,,,,,,,,3607.31868132,3728.78901099
acisf02051,fullrun,13579.4433594,13579.4436476,6,X004218.36+411222.4,chandra,ccd2,1089.3320935,753.945275203,10.5764882773,41.2062137387,157.937,14.342238319,0.0116306258672,0.00105617561424,18.5667499054,1.0,3.11389,2.569515,3.78389,3.11389,,,0.0,,,10.3141499821,F,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src6.html,0.9997,47.7628,,,,157.937,47.7628,,,,,,,,,,,3321.12621359,3184.39805825
acisf02051,fullrun,13579.4433594,13579.4436476,7,X004232.16+411313.0,chandra,ccd2,772.839571138,857.331670732,10.634017772,41.2202703309,392.09,21.555876229,0.0288738326143,0.00158739259377,46.0932965068,1.0,8.03092,7.15201375,8.81217,8.03092,,,0.0,,,12.5153559183,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src7.html,0.9997,72.5658,,,,392.09,72.5658,,,,,,,,,,,3328.39591837,3514.84081633
acisf02051,fullrun,13579.4433594,13579.4436476,8,X004222.39+411332.7,chandra,ccd2,997.155345528,896.981876016,10.5932724912,41.225743649,273.111,17.9483091126,0.0201121496782,0.00132173028308,32.1063692068,1.0,5.50984,,,5.20547,,,0.0,,,11.7370585331,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src8.html,0.9997,49.0308,,,,273.111,49.0308,,,,,,,,,,,3215.98823529,3319.41470588
acisf02051,fullrun,13579.4433594,13579.4436476,9,X004225.29+411339.0,chandra,ccd2,930.102783203,909.41796875,10.6053695191,41.2274968581,43.4337806702,8.544257164,0.00319849490188,0.000629205256701,5.1059862043,0.999998570263,5.48405727945,,,3.48808119762,,,48.8789405823,,,12.0952862035,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src9.html,0.9997,29.5662193298,,,,,,,,,,,,,,,,3224.8045977,3381.26436782
acisf02051,fullrun,13579.4433594,13579.4436476,10,X004221.56+411417.8,chandra,ccd2,1015.80004883,988.220214844,10.5898187581,41.2382850304,59.6814651489,9.64393043518,0.00439498620108,0.000710185966454,7.01603067936,0.999999999888,2.13425513149,,,1.71011593843,,,138.762863159,,,12.2886865284,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src10.html,0.9997,33.3185348511,,,,,,,,,,,,,,,,3121.28125,3330.1875
acisf02051,fullrun,13579.4433594,13579.4436476,11,X004257.92+411103.6,chandra,ccd2,180.948242188,595.438964844,10.7413141902,41.184334719,308.869689941,22.3166236877,0.022745385766,0.00164341228083,36.310087481,1.0,4.82531631151,,,4.51322135392,,,116.210510254,,,14.8219074091,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src11.html,0.9997,189.130310059,,,,,,,,,,,,,,,,3770.86175115,3993.15437788
acisf02051,fullrun,13579.4433594,13579.4436476,1,X004131.56+411517.0,chandra,ccd5,492.463684959,394.669792683,10.381492386,41.2547260042,28.4306,10.5479429274,0.00209365740169,0.000776760911925,3.12389283426,0.998685600863,5.31391576915,2.96284072406,8.32329182686,5.31391576915,,,0.0,,,12.2531419131,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02051_pi14-548_pass1_cl_src1.html,0.9997,82.8285,,,,28.4306,82.8285,,,,,,,,,,,2640.07216495,2288.65979381
acisf02051,fullrun,13579.4433594,13579.4436476,2,X004150.39+411210.6,chandra,ccd6,405.792148374,997.549906504,10.4599645013,41.2029394117,25.5745,5.76756100965,0.00188333074073,0.000424728731686,9.62815217616,0.999999999999,2.94863,1.58611402344,4.096011875,2.94863,,,0.0,,,8.6467805898,F,F,1.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src2.html,0.9997,7.69026,,,,25.5745,7.69026,,,,,,,,,,,3139.6,2570.9
acisf02051,fullrun,13579.4433594,13579.4436476,1,X004149.95+411331.8,chandra,ccd6,415.5,1162.14501953,10.4581099835,41.225502258,23.8528881073,5.56784725189,0.00175654387567,0.000410020293202,8.98000885797,0.999999999973,3.29717979245,,,2.4779775082,,,3.94881296158,,,10.0052573963,F,F,1.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src1.html,0.9997,7.14711236954,,,,,,,,,,,,,,,,2978.28205128,2620.41025641
acisf02051,fullrun,13579.4433594,13579.4436476,21,X004142.11+410015.2,chandra,ccd7,927.406684959,527.654723577,10.4254419902,41.0042358506,22.1177,4.7055329985,0.00162876840626,0.000346519913127,9.56117389413,0.999999999995,0.953711008262,0.74199376522,1.14728105904,0.953711008262,,,0.0,,,3.59957034656,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src21.html,0.9997,0.0243408,,,,22.1177,0.0243408,,,,,,,,,,,4451.91304348,1916.56521739
acisf02051,fullrun,13576.2441406,13576.2437362,6,X004238.07+410525.4,chandra,ccd3,958.821533203,897.75,10.6586086587,41.0903865217,21.954832077,5.29157495499,0.00161715061404,0.000389767228626,2.7299467692,0.995322485694,3.35980260782,,,3.05087128364,,,136.74961853,,,9.22915965703,F,F,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02051_pi14-548_pass1_cl_src6.html,0.9997,6.04516887665,,,,,,,,,,,,,,,,4277.56666667,3333.0
acisf02051,fullrun,13576.2441406,13576.2437362,5,X004244.30+405959.6,chandra,ccd3,813.888916016,235.888916016,10.6845792187,40.9998845605,15.2254018784,4.24268054962,0.00112147384789,0.000312507676426,1.89318399347,0.963968491716,3.49244318767,,,1.80800511381,,,148.722763062,,,10.8069940739,A,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02051_pi14-548_pass1_cl_src5.html,0.9997,2.77459788322,,,,,,,,,,,,,,,,4948.27777778,3256.83333333
acisf02051,fullrun,13579.4433594,13579.4436476,3,X004121.68+410754.4,chandra,ccd6,1064.99541193,477.374721812,10.3403522686,41.1317881847,9.68861,4.68231886996,0.000713477757538,0.000344810077753,3.6475165284,0.998958491896,1.5,1.49997464418,1.5,1.45364894614,,,90.0,,,6.92812966821,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src3.html,0.9997,12.2355,,,,9.68861,12.2355,,,,,,,,,,,3411.3,1778.8
acisf02051,fullrun,13579.4433594,13579.4436476,12,X004148.20+410707.9,chandra,ccd6,456.212095528,382.324660569,10.450816479,41.1188586174,12.3926,3.69233936685,0.000912599949696,0.000271906518442,4.66550034833,0.999950622245,0.521965548098,0.326315802004,0.706106485598,0.521965548098,,,0.0,,,3.6276908409,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src12.html,0.9997,1.24077,,,,12.3926,1.24077,,,,,,,,,,,3702.30769231,2324.23076923
acisf02051,fullrun,13579.4433594,13579.4436476,15,X004141.28+410402.3,chandra,ccd7,945.643066406,988.714355469,10.4220134728,41.0673145945,13.2860860825,3.74166846275,0.000978396972641,0.000275539176073,5.74339010868,0.999996333626,0.605811515937,,,0.492000009399,,,2.12801337242,,,1.74726570182,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src15.html,0.9997,0.71391415596,,,,,,,,,,,,,,,,4008.07142857,2046.14285714
acisf02051,fullrun,13579.4433594,13579.4436476,6,X004135.75+410656.4,chandra,ccd6,741.577148438,358.577148438,10.3989599396,41.1156661274,12.6079540253,3.60555791855,0.000928458815906,0.000265515875071,4.74657569006,0.999950622245,0.787983310494,,,0.584013589095,,,173.341964722,,,4.36081044,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src6.html,0.9997,0.392045855522,,,,,,,,,,,,,,,,3638.92307692,2044.53846154
acisf02051,fullrun,13579.4433594,13579.4436476,11,X004136.52+410134.7,chandra,ccd7,1055.81792581,689.265485772,10.4021680896,41.0263135492,11.6937,3.41960524037,0.000861131420455,0.00025182187999,5.05502376675,0.999986742636,0.565431,0.459596039063,0.76464975,0.565431,,,0.0,,,3.22648382342,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src11.html,0.9997,1.01111e-20,,,,11.6937,1.01111e-20,,,,,,,,,,,4263.66666667,1848.0
acisf02051,fullrun,13579.4433594,13579.4436476,16,X004139.97+410425.2,chandra,ccd7,976.328603659,1035.63388618,10.4165375934,41.0736567284,10.9744,3.31276319709,0.000808164266033,0.000243954734447,4.74408038737,0.999954481589,0.562316,0.43013519342,0.750306480469,0.562316,,,0.0,,,2.11882441796,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,10.9744,0.0,,,,,,,,,,,3953.45454545,2029.09090909
acisf02051,fullrun,13579.4433594,13579.4436476,18,X004144.11+405703.4,chandra,ccd7,880.961425781,137.192382812,10.4337829312,40.950943219,10.9495944977,3.60558485985,0.000806336058304,0.000265517854132,4.73335731394,0.999954481589,1.56288276225,,,1.08691077306,,,167.126708984,,,6.56782509932,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src18.html,0.9997,2.0504052639,,,,,,,,,,,,,,,,4837.0,1834.33333333
acisf02051,fullrun,13579.4433594,13579.4436476,13,X004140.16+410246.6,chandra,ccd7,971.600097656,834.800048828,10.4173215504,41.046278047,9.75123500824,3.16228199005,0.000718087947462,0.000232872727793,4.21532318443,0.999851994328,0.492000009399,,,0.492000009399,,,122.612426758,,,2.02580893404,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src13.html,0.9997,0.248765438795,,,,,,,,,,,,,,,,4154.5,1971.6
acisf02051,fullrun,13579.4433594,13579.4436476,14,X004149.62+410333.6,chandra,ccd7,754.0,930.299804688,10.4567529159,41.0593372054,9.5498008728,3.16228604317,0.000703254248947,0.000232873033383,4.12824601108,0.999545563554,0.555827984938,,,0.492000009399,,,5.41733932495,,,0.104526145427,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src14.html,0.9997,0.450199007988,,,,,,,,,,,,,,,,4123.9,2205.5
acisf02051,fullrun,13579.4433594,13579.4436476,17,X004207.32+410055.4,chandra,ccd7,346.800048828,608.899902344,10.5305094756,41.0153904838,9.20538902283,3.16229271889,0.000677891483065,0.000232873513596,3.97936156157,0.999545563554,0.993449628735,,,0.492000009399,,,4.56759405136,,,4.15486388308,A,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src17.html,0.9997,0.794610917568,,,,,,,,,,,,,,,,4568.3,2490.4
acisf02051,fullrun,13579.4433594,13579.4436476,10,X004118.90+410828.1,chandra,ccd6,1128.39990234,545.299804688,10.3287383875,41.1411271164,9.07886219025,3.16229748726,0.000668573949952,0.000232873862842,3.41796190557,0.998958491896,1.47047745271,,,1.0802002808,,,74.5248413086,,,7.68630624004,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src10.html,0.9997,0.921138167381,,,,,,,,,,,,,,,,3333.3,1737.8
acisf02051,fullrun,13579.4433594,13579.4436476,11,X004131.82+410844.9,chandra,ccd6,831.625,579.25,10.3825898281,41.1458150697,7.19670820236,2.82844543457,0.000529970799107,0.000208288765862,2.7093785505,0.993877924045,1.06057425808,,,0.828068962181,,,59.6486320496,,,6.26113348092,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src11.html,0.9997,0.803291916847,,,,,,,,,,,,,,,,3397.5,2026.125
acisf02051,fullrun,13579.4433594,13579.4436476,12,X004145.28+410229.5,chandra,ccd7,853.928710938,799.928466797,10.4386465439,41.041518006,6.6344833374,2.64575910568,0.000488568097353,0.000194835607545,2.8679948135,0.990980324231,0.492000009399,,,0.492000009399,,,45.0,,,1.38242537339,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02051_pi14-548_pass1_cl_src12.html,0.9997,0.365516811609,,,,,,,,,,,,,,,,4213.71428571,2067.57142857
acisf02051,fullrun,13579.4433594,13579.4436476,4,X004131.17+410502.3,chandra,ccd6,847.0,126.666503906,10.3798739937,41.0839602608,5.809486866,2.44949436188,0.000427814782597,0.000180382528924,2.18712481617,0.971508350449,0.521844790891,,,0.492000009399,,,108.434951782,,,3.88266082883,F,F,1.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src4.html,0.9997,0.190513268113,,,,,,,,,,,,,,,,3818.85714286,1865.42857143
acisf02051,fullrun,13579.4433594,13579.4436476,8,X004154.82+410734.4,chandra,ccd6,303.5,435.666503906,10.4784318359,41.126215678,5.73747634888,2.44949650764,0.000422511890065,0.000180382688995,2.16001467845,0.971508350449,0.768134765994,,,0.492000009399,,,2.35031336615e-08,,,4.1429308271,A,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src8.html,0.9997,0.262523770332,,,,,,,,,,,,,,,,3705.33333333,2482.83333333
acisf02051,fullrun,13579.4433594,13579.4436476,5,X004151.08+410649.4,chandra,ccd6,389.5,344.166503906,10.4628278857,41.1137122591,5.67723274231,2.44949793816,0.000418075505877,0.000180382790859,2.13733448484,0.971508350449,0.569613837156,,,0.492000009399,,,150.128219604,,,3.30247457096,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02051_pi14-548_pass1_cl_src5.html,0.9997,0.3227673769,,,,,,,,,,,,,,,,3765.14285714,2367.71428571
acisf02051,fullrun,13579.4433594,13579.4436476,13,X004223.05+411406.0,chandra,ccd2,981.933455285,964.725813008,10.5960577531,41.2349986349,28.5066,12.8655975376,0.00209925089254,0.000947433826339,3.35117744957,0.999158038624,3.21309,2.07299047019,3.981307228,3.21309,,,0.0,,,12.2980801801,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src13.html,0.9997,137.017,,,,28.5066,137.017,,,,,,,,,,,3155.35211268,3354.56338028
acisf02051,fullrun,13579.4433594,13579.4436476,15,X004248.04+411507.7,chandra,ccd2,408.926025391,1090.87939453,10.7001642783,41.2521374735,44.1219482422,10.3927621841,0.00324917212129,0.000765330449212,5.18688577313,0.999999126903,3.61863474129,,,2.82979113835,,,80.4587554932,,,15.9187170377,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src15.html,0.9997,63.8780517578,,,,,,,,,,,,,,,,3219.41353383,3941.62030075
acisf02051,fullrun,13579.4433594,13579.4436476,16,X004248.41+411519.6,chandra,ccd2,400.5,1115.16650391,10.7017082149,41.2554534278,93.9503555298,16.4932403564,0.0069185718894,0.00121457420755,11.0446111718,1.0,0.492000009399,,,0.492000009399,,,144.217468262,,,16.1115316312,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src16.html,0.9997,178.049636841,,,,,,,,,,,,,,,,3207.19230769,3954.69230769
acisf02051,fullrun,13579.4433594,13579.4436476,17,X004239.89+411545.4,chandra,ccd2,595.973388672,1167.05859375,10.6661958393,41.2626143337,272.183532715,24.8004264832,0.0200437922031,0.00182632124051,31.9973380543,1.0,2.24696611119,,,1.98897902092,,,123.046234131,,,15.4039674171,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src17.html,0.9997,342.816467285,,,,,,,,,,,,,,,,3092.21282799,3786.03790087
acisf02051,fullrun,13579.4433594,13579.4436476,18,X004240.48+411030.8,chandra,ccd2,581.288760163,528.040650407,10.6686770839,41.1752098662,16.9918,8.04105714443,0.00125129015342,0.000592150074031,1.9975211701,0.97507874331,3.77244,1.58284102539,6.5088696875,3.77244,,,0.0,,,11.7899687223,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src18.html,0.9997,47.6668,,,,16.9918,47.6668,,,,,,,,,,,3703.15151515,3593.12121212
acisf02051,fullrun,13579.4433594,13579.4436476,19,X004243.22+411316.3,chandra,ccd2,519.422093496,864.570646341,10.6800648119,41.2211807641,41.778,16.3300642987,0.00307656604102,0.00120255927208,4.91133602352,0.999997677911,6.46865,4.0116453125,10.16861,6.46865,,,0.0,,,13.9831623062,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02051_pi14-548_pass1_cl_src19.html,0.9997,224.893,,,,41.778,224.893,,,,,,,,,,,3399.75,3758.125