fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13158,fullrun,94097.296875,94097.2983975,2,X121406.62-653348.6,chandra,ccd3,1314.47439024,712.059327236,183.527588941,-65.5635005213,227.279,16.9468551655,0.00241535961313,0.000180099127224,21.805100239,1.0,1.78557,1.58425056445,1.96452060938,1.78557,,,0.0,,,6.90961987172,F,F,6.16e+21,1.8,0.3,8.0,3.60239e-14,1.0,powerlaw,7.28537e+21,2.6282344535e+21,1.3461900528e+22,1.93162,1.32826416837,2.63293453378,23.9957,21,,dsxf,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src2.html,0.9998,59.9169,,,,227.279,59.9169,,,,,,,,,,,4193.19117647,3167.58823529
acisf13158,fullrun,94100.3203125,94100.3173112,2,X121513.03-652753.1,chandra,ccd1,1165.59823171,645.945310976,183.804292741,-65.464750936,175.709,15.2387597921,0.00186725098678,0.000161941558253,15.0710246701,1.0,0.481315109375,0.429542038086,0.533088180664,0.481315109375,,,0.0,,,2.85570432008,F,F,6.33e+21,1.8,0.3,8.0,1.47233e-14,1.0,powerlaw,6.78874e+21,1.96516350359e+21,1.21075196171e+22,7.21793,4.49182541656,10.0,22.7011,13,,dsxf,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src2.html,0.9998,56.5108,,,,175.709,56.5108,,,,,,,,,,,4336.3015873,4266.55026455
acisf13158,fullrun,94100.3203125,94100.3173112,1,X121512.24-652557.0,chandra,ccd1,1175.23944106,881.86179065,183.80098359,-65.4325114235,156.848,17.6095428674,0.00166681407604,0.000187135532006,13.4532669211,1.0,0.563078,0.503869015625,0.643703,0.563078,,,0.0,,,3.56710217375,F,F,6.38e+21,1.8,0.3,8.0,2.26198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src1.html,0.9998,153.248,,,,156.848,153.248,,,,,,,,,,,4170.56716418,4437.19900498
acisf13158,fullrun,94091.0546875,94091.0581099,1,X121414.82-652536.6,chandra,ccd2,442.06203313,1015.33967886,183.561767884,-65.4268281915,156.915,13.7878170861,0.00166769857394,0.000146537443152,23.794001917,1.0,1.12856,,,0.726645,,,282.047168764,,,4.12912511947,A,F,6.39e+21,1.8,0.3,8.0,1.69007e-14,1.0,powerlaw,1.19205e+21,0.0,5.12100270458e+21,2.43794,1.80058541462,3.51012121957,12.9072,12,,dsxf,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src1.html,0.9998,33.1889,,,,156.915,33.1889,,,,,,,,,,,3599.40449438,3982.38764045
acisf13158,fullrun,94100.3203125,94100.3173112,6,X121533.05-652931.1,chandra,ccd1,912.298583984,445.721435547,183.887698501,-65.4919611871,162.032150269,14.071395874,0.00172190868761,0.000149536106619,13.897925172,1.0,0.640266146493,,,0.495854727204,,,153.145797729,,,5.08223152403,F,F,6.28e+21,1.8,0.3,8.0,2.40674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src6.html,0.9998,35.9678421021,,,,,,,,,,,,,,,,4655.96428571,4284.19642857
acisf13158,fullrun,94100.3203125,94100.3173112,5,X121531.59-652644.5,chandra,ccd1,930.219247967,784.820333333,183.881620846,-65.4456936155,60.0972,26.5859022792,0.000638650971646,0.000282527510811,5.15469545556,0.999999472097,0.821259,0.42516525,1.308759,0.821259,,,0.0,,,4.98087593901,F,T,6.37e+21,1.8,0.3,8.0,9.56994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src5.html,0.9998,646.713,,,,60.0972,646.713,,,,,,,,,,,4418.96359223,4526.78883495
acisf13158,fullrun,94100.3203125,94100.3173112,4,X121531.53-652712.3,chandra,ccd1,931.146300813,728.247276423,183.881372312,-65.4534256071,209.972,26.8984200279,0.00223136419059,0.000285848452336,18.0098526087,1.0,2.26416,2.25792304687,2.26728,2.26416,,,0.0,,,4.88237195334,T,F,6.35e+21,1.8,0.3,8.0,3.00443e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src4.html,0.9998,513.553,,,,209.972,513.553,,,,,,,,,,,4454.51128107,4483.11204589
acisf13158,fullrun,94097.1796875,94097.1768959,1,X121434.09-651926.4,chandra,ccd0,891.430601626,993.082221545,183.642025763,-65.3240006583,115.271,15.483249013,0.001225021021,0.000164545336766,11.7547336087,1.0,2.60313,1.98034697266,3.27869125,2.60313,,,0.0,,,8.85872864508,F,F,6.57e+21,1.8,0.3,8.0,1.47589e-14,1.0,powerlaw,1.17421e+21,0.0,7.49046314937e+21,2.37746,1.765632694,3.64786943198,14.267,13,,dsxf,fullrun_ccd0_acisf13158_pi14-548_pass1_cl_src1.html,0.9998,124.46,,,,115.271,124.46,,,,,,,,,,,3276.61413043,4707.34782609
acisf13158,fullrun,94097.1796875,94097.1768959,2,X121447.47-651716.7,chandra,ccd0,720.565917969,1256.31591797,183.697785607,-65.2879649816,141.761947632,14.5605344772,0.00150654837489,0.000154739333084,14.4561418766,1.0,4.31259561766,,,3.27596526682,,,111.762435913,,,10.9347382576,F,F,6.65e+21,1.8,0.3,8.0,2.48602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13158_pi14-548_pass1_cl_src2.html,0.9998,70.2380523682,,,,,,,,,,,,,,,,3227.42276423,5016.25203252
acisf13158,fullrun,94091.0546875,94091.0581099,4,X121405.12-652737.4,chandra,ccd2,564.500479675,769.474243902,183.521312682,-65.4603900792,103.413,13.8606457281,0.00109907962318,0.000147311781728,15.6811593553,1.0,0.921585,0.744308230924,1.12407523532,0.531514,0.454064105929,0.633690900363,308.440296294,293.587343169,324.283446294,4.25283430093,F,F,6.34e+21,1.8,0.3,8.0,1.53272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src4.html,0.9998,88.7045,,,,103.413,88.7045,,,,,,,,,,,3672.56834532,3716.39568345
acisf13158,fullrun,94097.296875,94097.2983975,1,X121509.02-653017.9,chandra,ccd3,526.859532317,1140.71256911,183.787570903,-65.5049743956,117.96,12.4643692179,0.00125359600746,0.000132462559232,11.3170579956,1.0,0.563077,0.487594485449,0.640994434375,0.563077,,,0.0,,,3.19522210567,F,F,6.26e+21,1.8,0.3,8.0,1.65434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src1.html,0.9998,37.4005,,,,117.96,37.4005,,,,,,,,,,,4493.73282443,4013.33587786
acisf13158,fullrun,94097.1796875,94097.1768959,3,X121511.57-652351.2,chandra,ccd0,414.685302734,454.240722656,183.798228039,-65.3975432798,111.620658875,11.8322906494,0.00118622754235,0.000125745427795,11.3824909153,1.0,0.492000009399,,,0.492000009399,,,174.226654053,,,5.12094602713,F,F,6.44e+21,1.8,0.3,8.0,1.75213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13158_pi14-548_pass1_cl_src3.html,0.9998,28.3793392181,,,,,,,,,,,,,,,,3993.13855422,4621.79518072
acisf13158,fullrun,94097.1796875,94097.1768959,4,X121515.05-651957.8,chandra,ccd0,370.157227642,929.037288618,183.812707632,-65.3327118906,157.016,15.3133014076,0.00166865900591,0.000162739327865,16.0116703446,1.0,3.6408,3.04497979687,4.27634155,1.882,1.31227879443,2.32666045313,61.0153,50.3117746094,71.08920625,8.79174518559,F,F,6.57e+21,1.8,0.3,8.0,2.5556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13158_pi14-548_pass1_cl_src4.html,0.9998,77.4812,,,,157.016,77.4812,,,,,,,,,,,3707.95175439,5005.70614035
acisf13158,fullrun,94091.0546875,94091.0581099,2,X121415.84-652540.2,chandra,ccd2,429.220197154,1008.03049187,183.565983469,-65.4278306354,97.2383,11.2593294649,0.00103345011535,0.00011966432295,14.7448510123,1.0,0.849864,0.777272657465,0.990647209766,0.849864,,,0.0,,,4.01087405131,F,F,6.39e+21,1.8,0.3,8.0,1.41518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src2.html,0.9998,29.5342,,,,97.2383,29.5342,,,,,,,,,,,3614.72413793,3986.89655172
acisf13158,fullrun,94100.3203125,94100.3173112,3,X121523.67-652419.0,chandra,ccd1,1029.85994512,1080.75674593,183.848607297,-65.4052869027,109.117,13.5659279078,0.00115958278689,0.000144164671775,9.35925307709,1.0,1.38259286678,1.03761808553,1.71711386678,1.38259286678,,,0.0,,,5.53948319709,F,F,6.43e+21,1.8,0.3,8.0,1.64192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src3.html,0.9998,74.9174,,,,109.117,74.9174,,,,,,,,,,,4146.58762887,4683.43814433
acisf13158,fullrun,94097.296875,94097.2983975,28,X121435.33-653357.5,chandra,ccd3,952.441636179,694.560173984,183.647187523,-65.5659732188,89.2517,11.8896635781,0.000948505527341,0.000126355146423,8.562789633,1.0,1.21825,0.943809238281,1.5109868125,1.21825,,,0.0,,,5.84525386514,F,F,6.15e+21,1.8,0.3,8.0,1.36938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src28.html,0.9998,52.1124,,,,89.2517,52.1124,,,,,,,,,,,4475.52631579,3396.53383459
acisf13158,fullrun,94097.1796875,94097.1768959,5,X121442.19-652458.6,chandra,ccd0,788.141964837,318.02921748,183.675785765,-65.416264693,73.3227,14.9345137182,0.000779224118496,0.000158713921981,7.47706540211,0.999999999993,0.551484,0.4586715,0.686484,0.551484,,,0.0,,,3.25720690963,F,T,6.4e+21,1.8,0.3,8.0,1.04572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13158_pi14-548_pass1_cl_src5.html,0.9998,149.717,,,,73.3227,149.717,,,,,,,,,,,3806.2972973,4271.04504505
acisf13158,fullrun,94091.0546875,94091.0581099,3,X121402.08-652321.7,chandra,ccd2,604.485957211,1289.16792921,183.508649164,-65.3893504217,70.4637,10.9769531292,0.000748889680812,0.000116663287979,10.6848511161,1.0,2.12372633916,,,0.643454726682,,,101.788378044,,,6.63660835356,A,F,6.47e+21,1.8,0.3,8.0,1.89535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src3.html,0.9998,50.0298,,,,70.4637,50.0298,,,,,,,,,,,3295.96875,4070.19791667
acisf13158,fullrun,94100.3203125,94100.3173112,24,X121547.18-653009.0,chandra,ccd1,734.435245935,368.440060976,183.94656552,-65.502503538,87.4773,10.0486267719,0.000929618165922,0.000106786400468,7.5031588955,0.999999999997,1.37176,1.00694515625,1.705305,1.37176,,,0.0,,,6.6763843399,F,F,6.27e+21,1.8,0.3,8.0,1.31485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src24.html,0.9998,13.4976,,,,87.4773,13.4976,,,,,,,,,,,4843.66055046,4347.43119266
acisf13158,fullrun,94100.3203125,94100.3173112,15,X121558.41-652854.3,chandra,ccd1,591.737032435,519.727932173,183.993357339,-65.4817412649,108.185,10.4012018536,0.00114967603061,0.000110532998666,9.27931297731,1.0,2.66048629984,,,1.82834618225,,,23.7772543691,,,7.57077485263,F,F,6.3e+21,1.8,0.3,8.0,1.70192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,108.185,0.0,,,,,,,,,,,4848.0661157,4555.80991736
acisf13158,fullrun,94097.296875,94097.2983975,24,X121511.81-653226.8,chandra,ccd3,492.048313008,878.665060976,183.799194406,-65.5407796975,575.617,30.8945140761,0.00611725467633,0.000328325276538,55.2245758925,1.0,4.7092,4.66923912168,9.4184,4.7092,,,0.0,,,5.04222117194,T,F,6.2e+21,1.8,0.3,8.0,8.74951e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src24.html,0.9998,378.854,,,,575.617,378.854,,,,,,,,,,,4690.53063291,3840.64936709
acisf13158,fullrun,94097.296875,94097.2983975,19,X121439.77-653302.5,chandra,ccd3,896.447337398,806.461626016,183.665702414,-65.550684217,129.776,20.72409226,0.00137917265101,0.000220241810982,12.4506825911,1.0,1.9976,1.45296606445,2.27005,1.9976,,,0.0,,,4.88593709831,F,F,6.17e+21,1.8,0.3,8.0,1.93973e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src19.html,0.9998,299.712,,,,129.776,299.712,,,,,,,,,,,4441.5178416,3515.39425587
acisf13158,fullrun,94100.3203125,94100.3173112,16,X121533.05-652722.2,chandra,ccd1,911.5,707.679199219,183.887691562,-65.4561601828,73.6979370117,10.9547052383,0.000783184776083,0.000116415176308,6.32126656481,0.999999997604,0.534216685487,,,0.492000009399,,,67.4024887085,,,4.98610521633,F,F,6.35e+21,1.8,0.3,8.0,1.05845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src16.html,0.9998,46.3020591736,,,,,,,,,,,,,,,,4483.69421488,4482.87603306
acisf13158,fullrun,94097.296875,94097.2983975,16,X121510.46-653227.1,chandra,ccd3,508.5,877.5,183.793599423,-65.5408744779,67.9495315552,11.5761804581,0.000722119875718,0.000123023521155,6.51906399954,0.999999998882,0.492000009399,,,0.492000009399,,,90.0,,,4.95718664556,F,F,6.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src16.html,0.9998,66.0504684448,,,,,,,,,,,,,,,,4682.0,3830.07446809
acisf13158,fullrun,94097.296875,94097.2983975,14,X121438.11-653257.5,chandra,ccd3,917.321572764,816.518920732,183.658811375,-65.5493084351,88.1948,22.8251133623,0.000937273608679,0.000242569588792,8.46139086566,1.0,1.71652,1.05377636523,2.7264150625,1.71652,,,0.0,,,4.83499129548,F,F,6.17e+21,1.8,0.3,8.0,1.31753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src14.html,0.9998,432.791,,,,88.1948,432.791,,,,,,,,,,,4420.32116788,3510.04525547
acisf13158,fullrun,94097.296875,94097.2983975,7,X121503.58-652923.0,chandra,ccd3,595.510851626,1252.32089228,183.764898444,-65.4897340257,63.9963,10.8621130541,0.000680108286888,0.000115435003292,6.13979178201,0.999999992115,0.469974,0.376361109375,0.55808025,0.469974,,,0.0,,,2.19463794017,F,F,6.28e+21,1.8,0.3,8.0,8.82545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src7.html,0.9998,53.9892,,,,63.9963,53.9892,,,,,,,,,,,4367.85135135,4050.74324324
acisf13158,fullrun,94097.296875,94097.2983975,26,X121515.47-653216.4,chandra,ccd3,445.264648438,899.300048828,183.814457762,-65.5378795835,67.3336181641,10.8169269562,0.000715574424248,0.00011495470244,6.45997339623,0.999999998162,0.74551273435,,,0.693157064805,,,153.042144775,,,5.1004758744,F,F,6.21e+21,1.8,0.3,8.0,9.81838e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src26.html,0.9998,49.6663818359,,,,,,,,,,,,,,,,4714.84931507,3885.95205479
acisf13158,fullrun,94097.296875,94097.2983975,4,X121456.70-653123.8,chandra,ccd3,682.635646341,1006.97327846,183.736255403,-65.5232761803,59.6433,9.49548840239,0.000633847577465,0.000100911457292,5.72216586259,0.999999949164,0.675804,0.539494654297,0.8262143125,0.675804,,,0.0,,,3.38439957436,F,F,6.22e+21,1.8,0.3,8.0,8.4863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src4.html,0.9998,30.521,,,,59.6433,30.521,,,,,,,,,,,4468.17142857,3808.88571429
acisf13158,fullrun,94097.296875,94097.2983975,8,X121449.89-653820.8,chandra,ccd3,768.34765625,159.023925781,183.707894656,-65.6390996737,67.0724945068,10.2471857071,0.000712799432222,0.000108899897896,6.43492124657,0.999999998162,4.64063237854,,,2.72845352045,,,164.201583862,,,10.1441960509,A,F,6.03e+21,1.8,0.3,8.0,1.15685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src8.html,0.9998,37.9275016785,,,,,,,,,,,,,,,,4972.008,3118.504
acisf13158,fullrun,94100.3203125,94100.3173112,17,X121529.55-652703.2,chandra,ccd1,956.213821138,746.819802846,183.873108096,-65.4508975197,228.678,30.8832155062,0.00243015279948,0.000328194809379,19.6143155985,1.0,2.10428,2.08428976563,4.20856,2.10428,,,0.0,,,4.66644858236,T,F,6.36e+21,1.8,0.3,8.0,3.26924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src17.html,0.9998,725.095,,,,228.678,725.095,,,,,,,,,,,4425.01541696,4480.92676945
acisf13158,fullrun,94097.296875,94097.2983975,6,X121450.62-652938.1,chandra,ccd3,759.343556911,1221.82781911,183.71093006,-65.4939182416,61.0863,10.9825133735,0.000649183234081,0.000116714607861,5.86060698405,0.999999967825,0.426011,0.36491725,0.511011,0.426011,,,0.0,,,1.51264202457,F,F,6.27e+21,1.8,0.3,8.0,8.48389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src6.html,0.9998,59.5293,,,,61.0863,59.5293,,,,,,,,,,,4265.92753623,3918.2173913
acisf13158,fullrun,94097.296875,94097.2983975,9,X121440.96-653757.5,chandra,ccd3,880.706054688,206.225585938,183.670672456,-65.6326485059,60.8004760742,10.0998735428,0.000646144733764,0.000107334366476,5.83318509575,0.999999967825,3.57127337793,,,2.73531005363,,,28.6780128479,,,9.76023742917,F,F,6.04e+21,1.8,0.3,8.0,1.24259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src9.html,0.9998,41.1995239258,,,,,,,,,,,,,,,,4855.07142857,3081.39285714
acisf13158,fullrun,94100.3203125,94100.3173112,11,X121543.72-652424.9,chandra,ccd1,775.406026423,1068.06348862,183.932177574,-65.4069113795,24.0135,7.64909144932,0.000255191159266,8.12867976048e-05,2.05970127264,0.976223350718,0.783228710529,0.412893679688,1.31322871053,0.783228710529,,,0.0,,,7.11396436563,F,F,6.44e+21,1.8,0.3,8.0,3.79884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src11.html,0.9998,34.4951,,,,24.0135,34.4951,,,,,,,,,,,4346.07142857,4843.33333333
acisf13158,fullrun,94097.296875,94097.2983975,12,X121438.84-653603.5,chandra,ccd3,908.047189228,438.40698374,183.661816551,-65.6009841608,44.4476,8.91187971194,0.000472357966746,9.47092167094e-05,4.26429354838,0.999975898228,1.60082,1.18478320312,2.144215,1.60082,,,0.0,,,7.87751419919,F,F,6.09e+21,1.8,0.3,8.0,7.35025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src12.html,0.9998,34.974,,,,44.4476,34.974,,,,,,,,,,,4678.26984127,3233.19047619
acisf13158,fullrun,94097.296875,94097.2983975,15,X121430.47-653249.9,chandra,ccd3,1013.25,831.4375,183.626977402,-65.5471912406,56.2654342651,9.4341878891,0.000597949547227,0.00010025993106,5.39809412282,0.999999700816,0.492000009399,,,0.492000009399,,,97.2351455688,,,4.88270421831,F,F,6.17e+21,1.8,0.3,8.0,8.47263e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src15.html,0.9998,32.7345657349,,,,,,,,,,,,,,,,4338.01298701,3458.14285714
acisf13158,fullrun,94100.3203125,94100.3173112,18,X121558.11-652538.2,chandra,ccd1,593.570906164,918.337491091,183.992124945,-65.427266592,60.8838,8.50541004303,0.000647010205182,9.03867218717e-05,5.22216421359,0.999999472097,2.60539477526,,,1.54087419763,,,56.6383607586,,,7.94297752784,A,F,6.4e+21,1.8,0.3,8.0,9.45191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src18.html,0.9998,11.4582,,,,60.8838,11.4582,,,,,,,,,,,4581.825,4853.9625
acisf13158,fullrun,94097.296875,94097.2983975,10,X121520.53-653638.9,chandra,ccd3,383.158776423,366.092609756,183.835525407,-65.6108008736,55.4206,8.98721870213,0.000588971266941,9.55098570797e-05,5.31704089821,0.999999700816,2.331566875,1.62869570496,3.09400339844,2.331566875,,,0.0,,,9.17505219453,F,F,6.09e+21,1.8,0.3,8.0,1.34123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src10.html,0.9998,25.3495,,,,55.4206,25.3495,,,,,,,,,,,5111.01219512,3530.31707317
acisf13158,fullrun,94100.3203125,94100.3173112,10,X121537.51-652701.2,chandra,ccd1,855.260306911,750.70545122,183.906311339,-65.4503228797,47.2982,8.85062144711,0.00050263667813,9.40553121167e-05,4.05689144579,0.999948897237,0.869217,0.558609944336,1.15320059375,0.869217,,,0.0,,,5.51132910672,F,F,6.36e+21,1.8,0.3,8.0,7.04776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src10.html,0.9998,31.0353,,,,47.2982,31.0353,,,,,,,,,,,4496.76470588,4552.97058824
acisf13158,fullrun,94091.0546875,94091.0581099,11,X121334.16-653042.2,chandra,ccd2,954.141113281,391.884521484,183.392346419,-65.5117272984,54.4330101013,8.60246181488,0.000578514183871,9.14269912755e-05,8.25401744063,0.999999999999,1.18991536888,,,0.680544759877,,,45.8668746948,,,7.82736227789,A,F,6.28e+21,1.8,0.3,8.0,9.02612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src11.html,0.9998,19.5669879913,,,,,,,,,,,,,,,,3631.9,3172.35
acisf13158,fullrun,94097.296875,94097.2983975,3,X121441.09-653320.5,chandra,ccd3,879.315917969,769.339111328,183.671190345,-65.555690084,51.6902694702,9.32759380341,0.000549327873159,9.91271153907e-05,4.95915375894,0.99999839563,1.11935379259,,,0.633260874448,,,20.620847702,,,5.1526565242,A,F,6.16e+21,1.8,0.3,8.0,7.7579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src3.html,0.9998,35.3097305298,,,,,,,,,,,,,,,,4477.48387097,3501.35483871
acisf13158,fullrun,94091.0546875,94091.0581099,5,X121414.71-652830.5,chandra,ccd2,442.730333333,661.786495935,183.561309698,-65.4751468065,42.4868,9.83140376549,0.000451550844078,0.000104488421552,6.44253895833,0.999999991562,0.724448,0.562573,1.004448,0.724448,,,0.0,,,3.23050396338,F,T,6.31e+21,1.8,0.3,8.0,6.1763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src5.html,0.9998,54.1697,,,,42.4868,54.1697,,,,,,,,,,,3832.37837838,3718.31081081
acisf13158,fullrun,94100.3203125,94100.3173112,20,X121522.19-652617.5,chandra,ccd1,1048.67919922,839.455078125,183.842454136,-65.4382027881,50.6226654053,11.2253694534,0.000537964864634,0.000119291515148,4.3420396177,0.999980820374,0.817589323881,,,0.649839685933,,,136.65296936,,,4.24694938454,F,F,6.38e+21,1.8,0.3,8.0,7.2022e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src20.html,0.9998,75.3773345947,,,,,,,,,,,,,,,,4294.15384615,4487.51538462
acisf13158,fullrun,94097.296875,94097.2983975,11,X121459.88-653621.7,chandra,ccd3,643.090158537,401.473352846,183.749486356,-65.6060230754,46.6537,9.01283529196,0.000495802668263,9.57820662963e-05,4.47594632597,0.999988545716,2.15677340305,1.35364585227,3.10862827805,2.15677340305,,,0.0,,,8.27933944097,F,F,6.09e+21,1.8,0.3,8.0,7.53701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src11.html,0.9998,34.5775,,,,46.6537,34.5775,,,,,,,,,,,4903.60273973,3382.50684932
acisf13158,fullrun,94097.296875,94097.2983975,20,X121433.00-653258.6,chandra,ccd3,981.857601626,814.341343496,183.637502006,-65.5496000833,51.3602,16.3059253034,0.000545820296333,0.000173287973588,4.92748696225,0.99999839563,2.31102,1.29696,4.62204,1.10564,0.4930685,1.97173343945,144.95,90.0,90.0,4.93829879899,F,F,6.17e+21,1.8,0.3,8.0,7.73121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src20.html,0.9998,214.523,,,,51.3602,214.523,,,,,,,,,,,4372.66880342,3467.33547009
acisf13158,fullrun,94100.3203125,94100.3173112,14,X121557.19-652949.0,chandra,ccd1,607.707373984,408.503430976,183.98827102,-65.4969521398,40.4363,8.48678384313,0.000429714928456,9.0188709451e-05,3.46832817252,0.99957992372,1.68324,0.91214625,2.56449,1.68324,,,0.0,,,7.58201015207,F,F,6.27e+21,1.8,0.3,8.0,6.19242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13158_pi14-548_pass1_cl_src14.html,0.9998,31.5892,,,,40.4363,31.5892,,,,,,,,,,,4909.203125,4463.734375
acisf13158,fullrun,94091.0546875,94091.0581099,9,X121410.44-652640.5,chandra,ccd2,496.903320312,884.838867188,183.543480812,-65.4445783642,43.1780395508,7.87415409088,0.000458896334749,8.36865292513e-05,6.54735593055,0.999999995827,0.84395803824,,,0.643375703705,,,33.5105743408,,,3.97197833633,F,F,6.36e+21,1.8,0.3,8.0,6.32579e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src9.html,0.9998,18.8219585419,,,,,,,,,,,,,,,,3647.2,3849.95238095
acisf13158,fullrun,94097.296875,94097.2983975,21,X121428.51-653251.8,chandra,ccd3,1038.07763672,827.556396484,183.618778977,-65.5477180131,42.6305732727,8.42634963989,0.000453047803603,8.95493358257e-05,4.08996838008,0.999950515126,0.887584859638,,,0.717315634602,,,17.9070930481,,,4.98189620039,F,F,6.17e+21,1.8,0.3,8.0,6.4376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13158_pi14-548_pass1_cl_src21.html,0.9998,28.3694267273,,,,,,,,,,,,,,,,4324.65,3437.59166667
acisf13158,fullrun,94091.0546875,94091.0581099,7,X121356.26-652606.2,chandra,ccd2,677.222900407,954.42946748,183.48441957,-65.4350670906,41.308,7.64733940662,0.000439022468553,8.12761165914e-05,6.26379014872,0.999999983128,1.61321,1.13764733227,2.33739342602,0.993528,0.691381923477,1.44330582387,98.5423861636,62.9173861636,128.542386164,5.55403486208,F,F,6.39e+21,1.8,0.3,8.0,6.30469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13158_pi14-548_pass1_cl_src7.html,0.9998,17.1738,,,,41.308,17.1738,,,,,,,,,,,3464.42105263,3777.24561404