fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067140201,fullrun,35368.9101562,35368.7986722,1,X105906.83-770140.9,xmm,pn,316.959992414,285.442843678,164.778457225,-77.0280153492,6903.77,93.9199126916,0.195193951919,0.00265544751957,315.822016266,1.0,5.76426563922,5.65495054938,5.88700538922,5.76426563922,,,0.0,,,1.6581602623,F,T,7.41e+20,1.8,0.3,8.0,5.77504e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src1.html,0.9998,1917.18,8362.5740991,93.7240529744,234.425900896,6903.77,1917.18,7176.71274297,728.908016927,88.2872570271,122.091983073,-0.815597525086,0.0148692406867,1505600.0,38881806.0,0.236439302805,0.00264990772921,-1.10398976387,-186.161567989
xmm0067140201,fullrun,38019.2148438,38005.4569593,3,X105906.89-770141.3,xmm,mos1,316.912241379,285.349413793,164.778713463,-77.0281283224,2472.09,56.7950702086,0.0650457255984,0.00149439403587,201.689821135,1.0,5.53063,5.30711339679,5.76510949054,5.18944,4.95970194352,5.41228881852,322.581655166,20.876794479,168.545506728,1.65484750012,F,T,7.41e+20,1.8,0.3,8.0,7.03011e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src3.html,0.9998,753.59,3022.77053603,56.6394644115,72.2294639725,2472.09,753.59,2575.52684674,376.003434113,34.4731532596,33.9965658873,-0.745214584752,0.0236467754374,1299200.0,24534431.0,0.0795351714694,0.00149029820829,253.4546042,-308.833925687
xmm0067140201,fullrun,38035.3320312,38020.6733589,3,X105907.06-770141.3,xmm,mos2,316.781528736,285.347356322,164.779417036,-77.0281310961,2406.62,56.9786100217,0.0632975461951,0.00149861889288,186.035352137,1.0,5.48643,5.24326208333,5.74165228109,4.90194,4.6902503352,5.12382650708,101.286493941,87.3329783164,117.823993941,1.64518273114,F,T,7.4e+20,1.8,0.3,8.0,7.36658e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src3.html,0.9998,839.942,2951.51900219,55.9340513707,65.4809978092,2406.62,839.942,2547.01209568,313.570893958,30.9879043162,30.4291060417,-0.780764344126,0.0244217823749,1206952.0,23758971.0,0.0776293195633,0.00147114836296,136.881339079,30.3443818363
xmm0067140201,fullrun,35368.9101562,35368.7986722,2,X105630.03-771140.0,xmm,pn,436.561885057,146.842967816,164.125134442,-77.1944390279,624.899,34.5529882933,0.0176680913133,0.000976934436308,28.5868246107,1.0,8.81943,7.97043737749,10.0277006099,3.7064,3.53297,4.06946092743,315.5916,311.71967938,320.75405438,14.8680616141,A,F,7.51e+20,1.8,0.3,8.0,2.12288e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src2.html,0.9998,569.01,615.221743339,26.8408591188,51.7782566608,624.899,569.01,507.740581113,43.1567792113,17.2594188869,30.8432207887,-0.843321887816,0.0605385373144,371200.0,4645533.0,0.0173944766697,0.000758885235759,11596.3778111,-11099.2128936
xmm0067140201,fullrun,38019.2148438,38005.4569593,2,X105629.94-771139.3,xmm,mos1,436.63377931,146.99788046,164.124753325,-77.1942507527,253.084,19.3392088773,0.00665913611154,0.000508852492467,20.6483043466,1.0,9.19237,8.01985824017,10.4060447636,4.04829,3.41459718592,4.7349478329,314.7718,309.133046671,320.989430812,14.8622752482,A,F,7.51e+20,1.8,0.3,8.0,2.18151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src2.html,0.9998,120.921,220.464354397,16.4191439451,16.5356456034,253.084,120.921,178.094308924,30.1936600043,6.90569107576,8.8063399957,-0.710077733634,0.094212838644,366108.0,5778679.0,0.00580086050887,0.000432020695415,11227.6329114,11228.7088608
xmm0067140201,fullrun,35368.9101562,35368.7986722,3,X110127.04-765531.4,xmm,pn,207.730606897,370.007057471,165.36267071,-76.9254012422,265.69,23.6880560621,0.00751200154256,0.000669745619626,12.1543376303,1.0,7.09436,6.00864318597,8.33502365472,5.4067,4.44080301258,6.47251285633,326.609242409,123.754283257,352.732310602,8.37855887245,F,T,7.37e+20,1.8,0.3,8.0,5.52628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src3.html,0.9998,295.434,275.155663776,19.1314643645,52.844336224,265.69,295.434,205.15279278,12.1053887805,14.8472072201,33.8946112195,-0.88856218262,0.106769538161,407932.0,4176251.0,0.00777961576604,0.000540913604157,-6924.24390244,9638.07621951
xmm0067140201,fullrun,38035.3320312,38020.6733589,2,X105630.17-771139.4,xmm,mos2,436.458390805,146.968908046,164.125707343,-77.1942884781,207.893,20.1785281921,0.0054678868221,0.000530724499579,16.0704421395,1.0,7.25557,6.30216725303,8.64196426084,3.53144,,,305.2834,298.031619654,312.108588209,14.8623101385,A,F,7.51e+20,1.8,0.3,8.0,2.26778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src2.html,0.9998,199.28,193.524826063,15.517231141,16.4751739365,207.893,199.28,163.935835915,23.2826816824,8.06416408473,7.71731831764,-0.751278004109,0.102101526255,291200.0,3358265.0,0.00508998944434,0.000408126152698,-11331.0142857,11058.1142857
xmm0067140201,fullrun,38019.2148438,38005.4569593,1,X105958.85-771327.2,xmm,mos1,277.018015011,123.068765517,164.995202293,-77.2242095873,187.562,16.9851700021,0.00493513289544,0.00044691393359,15.3025764563,1.0,9.31212,7.90706419856,10.9179324603,4.27165,3.53975457193,5.15542196841,11.2498290119,3.55529776192,18.5998290119,12.8112997726,A,T,7.49e+20,1.8,0.3,8.0,1.23139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src1.html,0.9998,100.934,179.920520757,15.2038727113,21.0794792434,187.562,100.934,148.441846302,6.45510809828,8.55815369829,11.5448919017,-0.916652872572,0.124943377976,441748.0,7690964.0,0.00473407071383,0.000400044465394,-2541.90547264,13961.2835821
xmm0067140201,fullrun,38035.3320312,38020.6733589,1,X105958.64-771327.3,xmm,mos2,277.172912598,123.124130249,164.994333612,-77.2242456789,194.148166718,16.8034806293,0.00510638422644,0.000441956418569,26.2142671083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8033174229,F,T,7.49e+20,1.8,0.3,8.0,1.23331e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src1.html,0.9998,54.8518332815,194.148166718,16.8034806293,54.8518332815,,,157.481203866,14.0579402002,21.5187961335,30.9420597998,-0.836096416632,0.121579610071,1329600.0,9453540.0,0.00510638422644,0.000441956418569,-14123.6345382,-2698.08835341
xmm0067140201,fullrun,38019.2148438,38005.4569593,16,X105730.89-770841.0,xmm,mos1,390.398590088,188.313293457,164.378697674,-77.1447091786,96.4367733095,13.8743931896,0.00253744543613,0.000365063185649,11.6465433319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4017049371,F,F,7.46e+20,1.8,0.3,8.0,4.35272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src16.html,0.9998,68.5632266905,96.4367733095,13.8743931896,68.5632266905,,,54.7271236991,40.1654574072,30.2728763009,34.8345425928,-0.153454212354,0.145941971625,1303304.0,9428360.0,0.00253744543613,0.000365063185649,7074.71515152,7809.49090909
xmm0067140201,fullrun,35368.9101562,35368.7986722,4,X105819.25-770004.2,xmm,pn,353.895080566,304.644622803,164.580220355,-77.0011705569,160.939112803,18.656443583,0.00455031323781,0.000527483100456,13.13795736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04583894719,F,F,7.41e+20,1.8,0.3,8.0,2.11099e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src4.html,0.9998,150.060887197,160.939112803,18.656443583,150.060887197,,,106.957711977,44.5238145294,57.0422880228,79.4761854706,-0.41215519072,0.128523335229,1070997.0,7829380.0,0.00455031323781,0.000527483100456,-1813.67524116,-3296.91639871
xmm0067140201,fullrun,35368.9101562,35368.7986722,5,X110021.51-770135.7,xmm,pn,259.151958851,286.572250575,165.089611972,-77.026584251,603.224,32.7788346346,0.0170552562431,0.000926772515753,27.5952732985,1.0,5.76851,5.32893199658,6.18840540625,5.76851,,,0.0,,,2.96504044875,F,F,7.4e+20,1.8,0.3,8.0,7.43283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src5.html,0.9998,471.228,636.243902439,27.4905643579,64.756097561,603.224,471.228,498.219512195,35.0589430894,28.7804878049,27.9410569106,-0.868515434134,0.0628638293179,377600.0,3148800.0,0.0179888468459,0.000777254681809,123.162624822,4845.9700428
xmm0067140201,fullrun,35368.9101562,35368.7986722,6,X105938.69-770625.1,xmm,pn,292.32925415,220.023147583,164.911218557,-77.1069851001,380.20810666,25.1402154091,0.0107498168141,0.000710802072814,26.7651397243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.70220550301,F,F,7.42e+20,1.8,0.3,8.0,4.0081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src6.html,0.9998,201.79189334,380.20810666,25.1402154091,201.79189334,,,326.433792761,48.7913509676,63.5662072389,119.208649032,-0.739935599823,0.0816997671092,1339200.0,7605475.0,0.0107498168141,0.000710802072814,5755.25085911,1691.48281787
xmm0067140201,fullrun,35368.9101562,35368.7986722,7,X105731.12-770840.3,xmm,pn,390.223236084,188.799575806,164.379656516,-77.1445392365,267.270103142,21.850659462,0.00755666330709,0.000617794787562,20.698727187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3665033164,F,T,7.46e+20,1.8,0.3,8.0,4.12342e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src7.html,0.9998,166.729896858,267.270103142,21.850659462,166.729896858,,,143.143075251,119.365711809,52.8569247486,101.634288191,-0.0905774001274,0.082027117182,1190800.0,6713565.0,0.00755666330709,0.000617794787562,8090.02073733,-6905.51382488
xmm0067140201,fullrun,35368.9101562,35368.7986722,8,X105651.11-764835.1,xmm,pn,424.058022989,465.372988506,164.212942069,-76.8097616369,287.593,32.4400832305,0.00813125786288,0.000917194374829,13.1563191016,1.0,13.9813,9.55037011299,19.6007417927,13.9813,,,0.0,,,15.0991403975,F,F,7.39e+20,1.8,0.3,8.0,8.62221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src8.html,0.9998,764.766,1245.69041161,41.0343602422,356.309588387,287.593,764.766,900.694315443,326.726127921,127.305684557,210.273872079,-0.467621498913,0.0364908336342,2214400.0,15133087.0,0.0352200373883,0.00116018529842,-16044.247191,-8721.17353308
xmm0067140201,fullrun,38035.3320312,38020.6733589,10,X110132.62-770001.3,xmm,mos2,203.908050537,307.807098389,165.385929863,-77.0003749498,89.0028512571,13.1963109177,0.00234090675925,0.000347082514638,11.5874642729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88692032881,F,F,7.39e+20,1.8,0.3,8.0,4.10621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src10.html,0.9998,58.9971487429,89.0028512571,13.1963109177,58.9971487429,,,54.1717779375,35.9972753252,23.8282220625,33.0027246748,-0.201560313152,0.148945754036,1332800.0,10459597.0,0.00234090675925,0.000347082514638,1538.57432432,-9892.53378378
xmm0067140201,fullrun,38019.2148438,38005.4569593,12,X110132.24-770004.1,xmm,mos1,204.212388506,307.298882759,165.384345579,-77.0011348984,72.6132,13.4187257219,0.00191059863795,0.000353073533288,5.92427594467,0.99999998221,8.648,5.3761590754,11.7274615363,3.41331,2.49845224467,5.16216747904,90.030849051,90.0,102.737149051,6.86733102516,F,F,7.39e+20,1.8,0.3,8.0,5.22378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src12.html,0.9998,107.449,77.2756917312,10.6824583655,15.7243082688,72.6132,107.449,39.7601951314,38.0645994282,6.23980486859,8.93540057181,-0.0217873457016,0.13746130595,337600.0,6763032.0,0.00203327884767,0.000281076961579,-9630.53763441,-1739.12903226
xmm0067140201,fullrun,38035.3320312,38020.6733589,9,X105819.30-770005.9,xmm,mos2,353.85760498,307.009094238,164.580411285,-77.0016322023,73.1324498078,12.1691539518,0.00192349170457,0.000320066765703,10.2539149432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.06579186944,F,F,7.41e+20,1.8,0.3,8.0,3.11105e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src9.html,0.9998,50.8675501922,73.1324498078,12.1691539518,50.8675501922,,,53.1558358474,20.5532385833,23.8441641526,23.4467614167,-0.44231456596,0.178689682103,834874.0,4201652.0,0.00192349170457,0.000320066765703,2197.2016129,3072.41129032
xmm0067140201,fullrun,38035.3320312,38020.6733589,15,X105730.69-770838.8,xmm,mos2,390.558186207,188.997016092,164.37787724,-77.1440990056,90.9149,13.8066795429,0.00239119641028,0.000363136103772,7.02785875461,0.999999999967,6.95617,5.30115684453,8.664899014,3.82589,3.20285748503,4.71182038054,295.417935275,281.49138801,311.923472775,10.3548801485,F,F,7.46e+20,1.8,0.3,8.0,7.27182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src15.html,0.9998,99.7095,86.9206167047,10.9373034572,11.0793832953,90.9149,99.7095,51.9268087016,34.343683265,5.07319129838,5.65631673497,-0.203813900162,0.128938346982,248676.0,4264537.0,0.00228614090772,0.000287667273905,-7883.41836735,6875.15306122
xmm0067140201,fullrun,38035.3320312,38020.6733589,7,X110126.96-765533.1,xmm,mos2,207.800206897,369.625117241,165.362315783,-76.9258634128,81.181,13.1348658158,0.00213518036697,0.000345466397467,6.27541361821,0.999999997678,7.66767,5.96446560511,9.36938560511,4.15053,3.09269829718,5.07812798468,309.651193159,293.008413373,325.087974409,8.36186184537,F,T,7.37e+20,1.8,0.3,8.0,6.51291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src7.html,0.9998,91.3437,69.500388318,10.2059763198,14.499611682,81.181,91.3437,63.0180974227,0.522621778316,5.98190257735,7.47737822168,-0.983550020054,0.217031251042,360000.0,5536700.0,0.00182796311001,0.000268432287441,6947.6547619,-9821.27380952
xmm0067140201,fullrun,38035.3320312,38020.6733589,23,X110013.93-771438.9,xmm,mos2,265.560638428,106.814865112,165.058060474,-77.244133173,83.774465748,13.0312094155,0.00220339247959,0.000342740100695,10.7949674284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0955720877,F,F,7.51e+20,1.8,0.3,8.0,6.09093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src23.html,0.9998,60.225534252,83.774465748,13.0312094155,60.225534252,,,81.5728602335,-4.42913382799,24.4271397665,32.429133828,-1.0,0.218772398521,1341580.0,6370917.0,0.00220339247959,0.000342740100695,-15612.0625,-3612.31944444
xmm0067140201,fullrun,38019.2148438,38005.4569593,9,X110126.48-765527.7,xmm,mos1,208.156234741,370.782165527,165.360338341,-76.9243712393,77.9067606703,12.1242977306,0.00204988354051,0.000319014654754,11.60164119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38760469494,F,F,7.37e+20,1.8,0.3,8.0,4.73464e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src9.html,0.9998,45.0932393297,77.9067606703,12.1242977306,45.0932393297,,,61.9627042681,1.53691766363,18.0372957319,24.4630823364,-0.951592856245,0.246607303668,1180502.0,10471654.0,0.00204988354051,0.000319014654754,-9536.35772358,-7280.27642276
xmm0067140201,fullrun,38019.2148438,38005.4569593,26,X110014.60-771438.0,xmm,mos1,265.054723448,106.740542529,165.060848484,-77.2439022899,67.7502,12.9491080774,0.00178264315545,0.000340716911291,5.52751951583,0.999999871841,7.47007,4.12500896475,10.8159819469,4.34478,3.13183500795,5.96104688295,10.5852462315,349.967216544,47.2395212315,14.1006537732,F,F,7.51e+20,1.8,0.3,8.0,5.51388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src26.html,0.9998,99.9292,68.2198489753,10.3674969976,18.7801510247,67.7502,99.9292,65.6437196447,-2.95261459835,7.3562803553,9.95261459835,-1.0,0.215437755512,376000.0,4344587.0,0.00179500141383,0.000272789694614,-3506.89655172,15434.8850575
xmm0067140201,fullrun,38035.3320312,38020.6733589,18,X105758.26-770937.4,xmm,mos2,369.313934326,175.815414429,164.49274856,-77.1603972481,21.9668942709,10.2601295887,0.00057776184192,0.00026985659859,2.76684166367,0.996559919045,10.8749996871,,,10.8749996871,,,0.0,,,10.2683057787,F,F,7.47e+20,1.8,0.3,8.0,1.14384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src18.html,0.9998,63.0331057291,21.9668942709,10.2601295887,63.0331057291,,,9.04576850654,11.9709828612,28.9542314935,32.0290171388,0.139184896062,0.485702833195,1336000.0,10428044.0,0.00057776184192,0.00026985659859,-9124.70588235,5043.61176471
xmm0067140201,fullrun,38035.3320312,38020.6733589,11,X110050.45-770010.0,xmm,mos2,236.632588506,306.158915172,165.210221882,-77.0027915585,47.3655,9.67751001033,0.00124578175783,0.000254532633079,3.66142451723,0.999770356802,5.06839,3.34735974466,6.95046755716,2.57657,2.17078,3.97536457136,123.59589077,23.6928714269,61.848636563,4.50912587608,F,F,7.39e+20,1.8,0.3,8.0,3.06499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src11.html,0.9998,46.2887,41.6926148752,7.98212002188,6.30738512481,47.3655,46.2887,23.4566995464,18.8463074376,2.54330045355,3.15369256241,-0.108984973825,0.190231646002,139604.0,1372272.0,0.00109657749829,0.000209941574326,1553.85416667,-7039.04166667
xmm0067140201,fullrun,38019.2148438,38005.4569593,10,X110049.50-770006.3,xmm,mos1,237.359283447,306.907592773,165.206269305,-77.0017362642,38.8126840324,9.98610037781,0.00102123976759,0.000262754382575,6.04772355426,0.99999997225,10.8749996871,,,10.8749996871,,,0.0,,,4.47050175149,F,F,7.39e+20,1.8,0.3,8.0,1.90851e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src10.html,0.9998,41.1873159676,38.8126840324,9.98610037781,41.1873159676,,,23.2709856344,10.4875558453,15.7290143656,23.5124441547,-0.378672455291,0.30415185542,886628.0,5467788.0,0.00102123976759,0.000262754382575,-6870.75,-1815.6125
xmm0067140201,fullrun,38019.2148438,38005.4569593,20,X105757.81-770935.6,xmm,mos1,369.665570115,176.080542529,164.490874184,-77.1598964981,32.2352,11.0708355602,0.000848174111535,0.000291296350424,2.62996562514,0.994753712104,4.59308,2.93314431431,6.1107,2.25474,1.62298554123,3.11495453537,327.050492058,301.074356316,348.925132683,10.2738601678,F,F,7.47e+20,1.8,0.3,8.0,2.44501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src20.html,0.9998,90.3282,25.5105884649,6.63471383479,5.48941153508,32.2352,90.3282,15.682248463,9.95032692495,2.31775153704,3.04967307505,-0.223618635711,0.266116957373,120000.0,1967424.0,0.00067123488325,0.000174572663128,5289.03225806,8970.0
xmm0067140201,fullrun,38019.2148438,38005.4569593,18,X105839.13-770915.9,xmm,mos1,338.018683724,180.779857471,164.66303907,-77.1544142566,46.8893,10.8677504572,0.00123375100433,0.000285952190401,3.82554620995,0.999887827146,9.54759,6.36218887584,13.1938480555,3.69673,2.82237181592,5.08468441146,8.46065760321,355.196204478,21.3231576032,8.99522934074,F,F,7.45e+20,1.8,0.3,8.0,2.80395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src18.html,0.9998,71.2187,42.5169982456,8.72981241687,16.4830017544,46.8893,71.2187,17.054332594,25.5511657674,6.94566740596,8.44883423262,0.199430437388,0.207768909985,375800.0,7250160.0,0.00111870772376,0.000229698919979,2525.61016949,8688.25423729
xmm0067140201,fullrun,38019.2148438,38005.4569593,14,X110158.03-770444.6,xmm,mos1,184.882614136,242.623260498,165.491782978,-77.0790436828,26.0305424898,9.81759604427,0.000684915919251,0.000258320694704,3.64609695933,0.999739934957,10.8749996871,,,10.8749996871,,,0.0,,,9.17338246001,F,F,7.42e+20,1.8,0.3,8.0,1.32051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src14.html,0.9998,50.9694575102,26.0305424898,9.81759604427,50.9694575102,,,14.0486124177,7.18733929131,20.9513875823,27.8126607087,-0.323097039417,0.466470488813,1312836.0,10715040.0,0.000684915919251,0.000258320694704,-10996.038961,3981.79220779
xmm0067140201,fullrun,38035.3320312,38020.6733589,16,X110231.26-770842.6,xmm,mos2,159.962661379,187.619245977,165.630258005,-77.1451669212,38.0185,11.1127449354,0.000999941906859,0.000292281372521,2.93888733378,0.997874865902,3.79633,2.7518302787,6.52518,2.20137,1.58485098951,3.32921088013,60.9219541845,10.2969541845,94.6719541845,12.8564102398,F,F,7.45e+20,1.8,0.3,8.0,1.45464e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067140201_pi300-10000_pass1_cl_src16.html,0.9998,85.4746,38.6583871015,7.53834841531,3.34161289848,38.0185,85.4746,23.9088610944,14.9541145519,1.09113890563,2.04588544805,-0.23041844824,0.199559251265,92800.0,1360780.0,0.00101677281558,0.000198269724056,-9070.92857143,-13142.1428571
xmm0067140201,fullrun,38019.2148438,38005.4569593,23,X105912.30-771145.1,xmm,mos1,312.543774713,146.541783908,164.801251451,-77.1958613218,27.2395,10.8650862859,0.000716725018631,0.000285881869002,2.22238263284,0.985196681328,5.25571,2.7864887207,8.354340625,5.25571,,,0.0,,,11.0471411964,F,F,7.48e+20,1.8,0.3,8.0,1.90703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067140201_pi300-10000_pass1_cl_src23.html,0.9998,90.8106,31.8516908788,7.68954408013,12.1483091212,27.2395,90.8106,18.4565968088,14.1027625625,5.54340319124,5.89723743749,-0.133719898988,0.238850333027,285264.0,2418624.0,0.000838082039453,0.000202327368103,489.045454545,11789.7045455
xmm0067140201,fullrun,35368.9101562,35368.7986722,9,X105752.04-764826.6,xmm,pn,376.126903448,467.774783908,164.466837847,-76.8073893693,71.5418,20.8542513651,0.00202273952254,0.000589623387296,3.27277350249,0.999332084007,21.7667,12.5106299289,26.39,6.39914,4.07407201816,10.9514130726,354.11559,327.298301685,37.0399202882,13.5328874346,F,F,7.38e+20,1.8,0.3,8.0,2.19304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src9.html,0.9998,363.358,74.9706910387,18.4570902501,229.029308961,71.5418,363.358,36.7982492892,40.2541134045,71.2017507108,141.745886595,0.0448508519981,0.234605089384,1584000.0,26495753.0,0.00211968440697,0.000521846682472,-16064.1578947,-4646.58223684
xmm0067140201,fullrun,35368.9101562,35368.7986722,10,X105826.63-764906.2,xmm,pn,348.857757568,458.519195557,164.61097378,-76.8183933729,64.8814170423,16.7718102956,0.0018344252414,0.000474197906778,4.79461916535,0.999997800773,10.8749996871,,,10.8749996871,,,0.0,,,12.1680528637,F,F,7.38e+20,1.8,0.3,8.0,1.6899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src10.html,0.9998,183.118582958,64.8814170423,16.7718102956,183.118582958,,,20.220638973,45.0782282627,51.779361027,115.921771737,0.380674127162,0.267048277963,1345600.0,9251439.0,0.0018344252414,0.000474197906778,-15132.8427419,-2310.21774194
xmm0067140201,fullrun,35368.9101562,35368.7986722,11,X105646.33-764916.5,xmm,pn,427.700317383,455.109436035,164.193043823,-76.8212400221,244.784562975,22.4184499906,0.00692091821505,0.000633848217419,16.7638861871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7257812372,F,F,7.39e+20,1.8,0.3,8.0,7.5326e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0067140201_pi300-10000_pass1_cl_src11.html,0.9998,213.215437025,244.784562975,22.4184499906,213.215437025,,,173.678565156,61.4947457562,76.3214348443,127.505254244,-0.477026151329,0.103534336342,1342400.0,8864739.0,0.00692091821505,0.000633848217419,-15300.3930131,-9129.07641921