fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03841,fullrun,11961.7900391,11961.7899978,8,X192301.78+135952.7,chandra,ccd1,793.257457317,223.952971545,290.757400654,13.997967527,161.876,13.3732195077,0.013532754865,0.00111799464623,54.0698846505,1.0,2.71187,2.4028075,3.17187,2.71187,,,0.0,,,8.48709594367,F,F,1.21e+22,1.8,0.3,8.0,1.29485e-13,1.0,powerlaw,1.96391e+21,0.0,6.44258591957e+21,3.22228,2.34792863841,4.73646726233,16.6761,12,,dsxf,fullrun_ccd1_acisf03841_pi14-548_pass1_cl_src8.html,0.9997,16.967,,,,161.876,16.967,,,,,,,,,,,4335.69662921,5044.07865169
acisf03841,fullrun,11961.7900391,11961.7899978,1,X192318.74+140748.9,chandra,ccd3,1017.3369248,435.692050813,290.828067333,14.1302494504,42.3514,6.50779532561,0.00354055896118,0.000544048911196,36.9834798232,1.0,1.22997,0.950703617417,1.51852828681,0.497262,0.376794881512,0.598933175457,10.1705556979,358.723680698,20.0705556979,4.18082145488,A,F,1.21e+22,1.8,0.3,8.0,5.67105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,42.3514,0.0,,,,,,,,,,,4645.11627907,3999.39534884
acisf03841,fullrun,11961.7900391,11961.7899978,6,X192255.24+140442.5,chandra,ccd1,986.30266748,813.174953252,290.730158845,14.0784793893,18.9015,4.98271913718,0.00158015793092,0.000416553350906,6.31348640145,0.999999718262,2.12309468946,1.40719074415,2.85036218946,2.12309468946,,,0.0,,,8.54230366621,F,F,1.22e+22,1.8,0.3,8.0,2.77795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03841_pi14-548_pass1_cl_src6.html,0.9997,5.92599,,,,18.9015,5.92599,,,,,,,,,,,4882.52380952,4753.0952381
acisf03841,fullrun,11961.7900391,11961.7899978,3,X192318.52+140304.8,chandra,ccd1,297.842103659,614.180567073,290.82716773,14.0513227355,12.0214,4.00218065559,0.00100498304316,0.000334580306332,4.01539271626,0.999583048757,1.43785,0.9120240625,1.76778,0.463239,0.220972,0.748000335938,9.07619,355.246074961,31.51999,3.33532576798,F,F,1.2e+22,1.8,0.3,8.0,1.56067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03841_pi14-548_pass1_cl_src3.html,0.9997,3.99605,,,,12.0214,3.99605,,,,,,,,,,,4246.42857143,4420.28571429
acisf03841,fullrun,11961.7900391,11961.7899978,1,X192352.35+140107.5,chandra,ccd2,789.800048828,324.5,290.968113052,14.0187594216,8.8333864212,3.16230034828,0.000738466915209,0.000264366826741,8.36988381849,0.99999970448,1.47446841672,,,0.643710659403,,,74.1265411377,,,6.43104545711,A,F,1.16e+22,1.8,0.3,8.0,1.19702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src1.html,0.9997,1.16661369801,,,,,,,,,,,,,,,,3366.9,3899.2
acisf03841,fullrun,11961.7900391,11961.7899978,8,X192330.55+140631.5,chandra,ccd3,667.5,277.944335938,290.877299585,14.1087638762,8.55275058746,3.00000858307,0.000715005910024,0.000250799319474,7.46871363837,0.999998734047,0.492000009399,,,0.492000009399,,,90.0,,,1.77917508461,F,F,1.19e+22,1.8,0.3,8.0,1.09698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src8.html,0.9997,0.447249650955,,,,,,,,,,,,,,,,4279.33333333,3876.44444444
acisf03841,fullrun,11961.7900391,11961.7899978,6,X192343.79+141041.2,chandra,ccd3,276.055664062,785.5,290.932477808,14.1781232997,8.07013988495,3.00001883507,0.000674659851938,0.000250800163485,7.04727247754,0.999998734047,1.31654527986,,,0.646829542119,,,94.6348266602,,,6.76627363582,A,F,1.19e+22,1.8,0.3,8.0,1.17267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src6.html,0.9997,0.929860472679,,,,,,,,,,,,,,,,4346.44444444,3229.77777778
acisf03841,fullrun,11961.7900391,11961.7899978,7,X192325.21+141500.2,chandra,ccd3,825.277832031,1311.83349609,290.855052442,14.2500605279,7.03664398193,3.00005960464,0.000588260125369,0.000250803568633,6.14476925742,0.999990218686,2.09664437485,,,1.47083123537,,,53.3578872681,,,10.3345577746,F,F,1.21e+22,1.8,0.3,8.0,1.1287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src7.html,0.9997,1.96335577965,,,,,,,,,,,,,,,,5113.77777778,3228.55555556
acisf03841,fullrun,11961.7900391,11961.7899978,3,X192336.81+140903.1,chandra,ccd3,482.357177734,586.071289062,290.903394332,14.1508730748,6.75023174286,2.64575695992,0.000564316171221,0.000221184032853,5.89465895965,0.999990218686,0.631143457072,,,0.492000009399,,,67.1852035522,,,4.57502673474,F,F,1.19e+22,1.8,0.3,8.0,9.13892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src3.html,0.9997,0.249768093228,,,,,,,,,,,,,,,,4357.28571429,3515.28571429
acisf03841,fullrun,11961.7900391,11961.7899978,4,X192342.33+140607.6,chandra,ccd2,1086.35717773,934.214355469,290.926357537,14.1020990408,6.64019823074,2.64575982094,0.000555117439944,0.000221184265683,6.29177589126,0.999978029909,0.549183709622,,,0.492000009399,,,83.8676147461,,,3.19640953664,F,T,1.18e+22,1.8,0.3,8.0,8.98786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src4.html,0.9997,0.359801918268,,,,,,,,,,,,,,,,3989.0,3656.14285714
acisf03841,fullrun,11961.7900391,11961.7899978,2,X192350.26+140316.1,chandra,ccd2,851.5,585.785644531,290.959434789,14.0544715092,6.58133125305,2.64576077461,0.000550196215045,0.000221184352995,6.23599776263,0.999978029909,0.705474062092,,,0.492000009399,,,66.657661438,,,5.03121608768,F,F,1.17e+22,1.8,0.3,8.0,8.76987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src2.html,0.9997,0.418668657541,,,,,,,,,,,,,,,,3576.14285714,3740.57142857
acisf03841,fullrun,11961.7900391,11961.7899978,3,X192352.22+140739.8,chandra,ccd2,793.928466797,1121.78564453,290.967574741,14.1277218491,6.16202783585,2.64576745033,0.000515142572112,0.000221184905968,5.83869589906,0.999978029909,1.33693892649,,,0.611962243327,,,79.392250061,,,6.0336154173,A,F,1.18e+22,1.8,0.3,8.0,8.64482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src3.html,0.9997,0.837972402573,,,,,,,,,,,,,,,,3913.75,3327.875
acisf03841,fullrun,11961.7900391,11961.7899978,4,X192341.68+141003.4,chandra,ccd3,338.5,708.643066406,290.923673477,14.1676213898,6.01894807816,2.64577317238,0.000503181188833,0.000221185400733,5.25606343132,0.999931776616,0.856354800848,,,0.505873368867,,,38.95262146,,,5.96967778524,A,T,1.19e+22,1.8,0.3,8.0,8.53834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src4.html,0.9997,0.981051921844,,,,,,,,,,,,,,,,4336.85714286,3322.71428571
acisf03841,fullrun,11961.7900391,11961.7899978,9,X192341.65+140149.4,chandra,ccd2,1106.16674805,409.5,290.92355146,14.0303886787,5.83125400543,2.44949388504,0.000487490062369,0.000204776530154,5.52527832638,0.999839497264,0.492000009399,,,0.492000009399,,,180.0,,,3.9937078347,F,T,1.17e+22,1.8,0.3,8.0,7.73169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src9.html,0.9997,0.168746069074,,,,,,,,,,,,,,,,3640.0,4068.0
acisf03841,fullrun,11961.7900391,11961.7899978,1,X192330.25+140255.9,chandra,ccd0,701.5,1275.66674805,290.876031549,14.0488659176,5.69712781906,2.44949698448,0.000476277171401,0.000204776792089,5.76215281631,0.999927600305,0.492000009399,,,0.492000009399,,,107.608795166,,,1.81549296834,F,F,1.18e+22,1.8,0.3,8.0,7.16921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03841_pi14-548_pass1_cl_src1.html,0.9997,0.302872419357,,,,,,,,,,,,,,,,3982.16666667,4193.83333333
acisf03841,fullrun,11961.7900391,11961.7899978,2,X192331.73+135739.8,chandra,ccd0,657.785644531,633.071533203,290.882187999,13.9610446763,6.44763946533,2.64576411247,0.00053901958745,0.000221184629481,6.52123053645,0.999991282533,0.723944484712,,,0.492000009399,,,103.443466187,,,7.09114059009,F,F,1.17e+22,1.8,0.3,8.0,8.93295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03841_pi14-548_pass1_cl_src2.html,0.9997,0.552360534668,,,,,,,,,,,,,,,,3502.57142857,4617.85714286
acisf03841,fullrun,11961.7900391,11961.7899978,3,X192326.82+140228.9,chandra,ccd0,802.833496094,1220.83325195,290.861756153,14.0413715632,5.66006231308,2.44949865341,0.00047317854478,0.000204776937608,5.72466425779,0.999927600305,0.496711207342,,,0.492000009399,,,33.4007034302,,,2.42810670583,F,F,1.18e+22,1.8,0.3,8.0,7.19911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03841_pi14-548_pass1_cl_src3.html,0.9997,0.339937567711,,,,,,,,,,,,,,,,4017.5,4305.33333333
acisf03841,fullrun,11961.7900391,11961.7899978,4,X192326.85+140150.3,chandra,ccd0,801.928710938,1142.35717773,290.861884316,14.0306464982,6.67775917053,2.64575815201,0.00055825751042,0.000221184134716,6.75397674639,0.999991282533,0.492000009399,,,0.492000009399,,,169.09928894,,,3.03502403399,F,T,1.18e+22,1.8,0.3,8.0,8.56643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03841_pi14-548_pass1_cl_src4.html,0.9997,0.322240710258,,,,,,,,,,,,,,,,3963.0,4356.42857143
acisf03841,fullrun,11961.7900391,11961.7899978,7,X192341.86+140501.3,chandra,ccd2,1100.0,799.5,290.924431245,14.0836884807,5.58960723877,2.44950008392,0.000467288511572,0.000204777054023,5.2963111709,0.999839497264,0.582767607855,,,0.492000009399,,,142.018127441,,,2.78517987684,F,F,1.18e+22,1.8,0.3,8.0,7.20274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src7.html,0.9997,0.410392850637,,,,,,,,,,,,,,,,3895.0,3779.0
acisf03841,fullrun,11961.7900391,11961.7899978,5,X192343.24+140210.4,chandra,ccd2,1059.30004883,452.100097656,290.930154879,14.036209318,4.82122945786,2.23607254028,0.000403052516049,0.000186934601516,4.56825146103,0.998968865385,0.492000009399,,,0.492000009399,,,106.235595703,,,4.03342330638,F,F,1.17e+22,1.8,0.3,8.0,6.21438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src5.html,0.9997,0.17877048254,,,,,,,,,,,,,,,,3657.0,4001.0
acisf03841,fullrun,11961.7900391,11961.7899978,6,X192340.83+140459.8,chandra,ccd2,1130.69995117,796.5,290.920105479,14.0832792896,4.72893571854,2.23607587814,0.000395336799556,0.000186934892554,4.48080052903,0.998968865385,0.492000009399,,,0.492000009399,,,180.0,,,2.53224143645,F,F,1.18e+22,1.8,0.3,8.0,6.08248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src6.html,0.9997,0.271064132452,,,,,,,,,,,,,,,,3939.6,3783.2
acisf03841,fullrun,11961.7900391,11961.7899978,2,X192335.82+140638.8,chandra,ccd3,511.699951172,292.700195312,290.899254721,14.1107794353,4.6843957901,2.2360765934,0.000391613255488,0.000186934950761,4.09066187155,0.997672094403,0.492000009399,,,0.492000009399,,,45.0,,,2.30566574466,F,F,1.19e+22,1.8,0.3,8.0,6.11775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src2.html,0.9997,0.315604418516,,,,,,,,,,,,,,,,4180.8,3743.0
acisf03841,fullrun,11961.7900391,11961.7899978,5,X192329.67+141057.0,chandra,ccd3,693.5,817.5,290.873634684,14.1825030043,4.27369976044,2.23608636856,0.000357279292075,0.000186935780221,3.73202040217,0.997672094403,0.880747915881,,,0.559974198072,,,157.5,,,6.20604323313,A,F,1.2e+22,1.8,0.3,8.0,6.05414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03841_pi14-548_pass1_cl_src5.html,0.9997,0.726300239563,,,,,,,,,,,,,,,,4667.0,3496.2
acisf03841,fullrun,11961.7900391,11961.7899978,8,X192355.73+140929.7,chandra,ccd2,690.166748047,1345.16650391,290.982211856,14.1582445681,2.56397795677,1.73206841946,0.000214347339352,0.000144800098496,2.42944173254,0.973225378388,0.492000009399,,,0.492000009399,,,73.1549682617,,,7.75621371028,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03841_pi14-548_pass1_cl_src8.html,0.9997,0.43602207303,,,,,,,,,,,,,,,,3986.33333333,3101.33333333
