fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08503,fullrun,20407.0390625,20407.0386419,15,X100049.92+020459.7,chandra,ccd1,713.453672764,420.141321138,150.20798521,2.08325375471,223.707,15.9481284168,0.0109622755783,0.000781503389092,55.5573165317,1.0,2.238,2.006103,2.469897,2.238,,,0.0,,,8.53051526116,F,F,1.73e+20,1.8,0.3,8.0,1.49472e-13,1.0,powerlaw,2.302e+14,0.0,1.32853363965e+21,1.9296,1.6245575858,2.31439139758,21.3497,19,,dsxf,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src15.html,0.9997,30.6358,,,,223.707,30.6358,,,,,,,,,,,4864.69354839,4725.93951613
acisf08503,fullrun,20407.0390625,20407.0387105,1,X100031.90+021811.3,chandra,ccd2,808.222063008,614.042808943,150.132931928,2.30313659996,113.724,10.6641455354,0.00557278573,0.000522572175286,54.9114799338,1.0,1.40750964399,1.25264986078,1.50280797211,1.40750964399,,,0.0,,,5.44703371973,F,F,1.7e+20,1.8,0.3,8.0,6.40222e-14,1.0,powerlaw,2.88073e+21,0.0,1.16370817113e+22,2.04708,1.21123638706,3.47337359777,1.84947,6,,dsxf,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,113.724,0.0,,,,,,,,,,,3692.61946903,3486.15044248
acisf08503,fullrun,20409.6640625,20409.6643642,1,X095940.79+021935.9,chandra,ccd7,774.657714844,910.668457031,149.919976496,2.32663867862,90.7497329712,15.8753213882,0.00444641010836,0.000777833512984,55.3768360803,1.0,4.68090588929,,,3.93522658618,,,123.810600281,,,16.3021604067,F,F,1.7e+20,1.8,0.3,8.0,4.54589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08503_pi14-548_pass1_cl_src1.html,0.9997,161.250259399,,,,,,,,,,,,,,,,4269.18,2030.49333333
acisf08503,fullrun,20407.0390625,20407.0387105,2,X100033.10+021729.9,chandra,ccd2,771.632510794,530.001756787,150.137936785,2.29165113922,77.7986,9.66865554253,0.00381235963103,0.000473792485683,37.5649490237,1.0,1.35949130204,,,0.599147451842,,,49.4317743244,,,4.69201070875,A,F,1.7e+20,1.8,0.3,8.0,5.15593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src2.html,0.9997,15.6843,,,,77.7986,15.6843,,,,,,,,,,,3750.3625,3559.8125
acisf08503,fullrun,20407.0390625,20407.0387105,5,X100049.48+021708.5,chandra,ccd2,272.695831301,486.477012195,150.206179172,2.28570268274,58.4646,7.64673864533,0.0028649359855,0.000374712504947,28.2295532142,1.0,1.17668362261,1.04543362261,1.25168362261,1.17668362261,,,0.0,,,4.47263302429,F,F,1.72e+20,1.8,0.3,8.0,3.48471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src5.html,0.9997,0.00801191,,,,58.4646,0.00801191,,,,,,,,,,,3556.98461538,4025.56923077
acisf08503,fullrun,20407.0390625,20407.0386419,1,X100043.13+020637.1,chandra,ccd1,920.111367886,618.013455285,150.179723567,2.11029657112,41.4588,7.95167277999,0.00203160082523,0.000389654909978,10.2962342467,1.0,0.735236,0.577736,0.975236,0.735236,,,0.0,,,6.62783140337,F,F,1.71e+20,1.8,0.3,8.0,2.57596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src1.html,0.9997,21.7703,,,,41.4588,21.7703,,,,,,,,,,,4785.45098039,4449.58823529
acisf08503,fullrun,20409.6640625,20409.6643642,2,X095958.22+021756.5,chandra,ccd7,243.953613281,708.490722656,149.992568087,2.29901893353,60.0326538086,10.3926534653,0.00294138374738,0.000509202596731,36.632817757,1.0,7.113422091,,,4.93436864361,,,122.666786194,,,11.649975627,F,F,1.7e+20,1.8,0.3,8.0,2.85077e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08503_pi14-548_pass1_cl_src2.html,0.9997,47.9673461914,,,,,,,,,,,,,,,,4194.38285714,2593.04571429
acisf08503,fullrun,20407.0390625,20407.0386419,8,X100046.70+020404.5,chandra,ccd1,811.51470122,308.007160569,150.194574462,2.06792911583,20.7427,7.02849912855,0.0010164520552,0.000344416704874,5.15142015951,0.999993373773,1.42273,0.925961640625,2.6471855,1.42273,,,0.0,,,9.25875273158,F,F,1.72e+20,1.8,0.3,8.0,1.43126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src8.html,0.9997,28.6571,,,,20.7427,28.6571,,,,,,,,,,,5010.25,4689.45
acisf08503,fullrun,20410.2382812,20410.2386124,11,X100024.51+020619.6,chandra,ccd3,558.429634146,87.4416097561,150.102137854,2.10543364816,48.457,7.83798443479,0.00237415531751,0.000384022791845,20.9056591441,1.0,2.35045313085,1.92947943017,2.90596481835,2.35045313085,,,0.0,,,8.01965630038,F,F,1.71e+20,1.8,0.3,8.0,3.19234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src11.html,0.9997,12.977,,,,48.457,12.977,,,,,,,,,,,5081.24074074,3964.77777778
acisf08503,fullrun,20407.0390625,20407.0387105,4,X100029.55+022128.4,chandra,ccd2,879.555664062,1014.07421875,150.123105013,2.3578753581,44.3299636841,7.34855175018,0.00217228801921,0.00036009887117,21.4046631433,1.0,3.44421332073,,,2.63779530605,,,139.281585693,,,8.72020548966,F,F,1.69e+20,1.8,0.3,8.0,3.15253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src4.html,0.9997,9.67003536224,,,,,,,,,,,,,,,,3369.72222222,3236.64814815
acisf08503,fullrun,20409.6640625,20409.6643642,5,X095954.69+021701.2,chandra,ccd7,351.352050781,596.166503906,149.977880682,2.28366618507,44.1798324585,9.05571746826,0.00216465257108,0.000443697528681,26.9591905123,1.0,2.11034735324,,,2.03637017898,,,38.633430481,,,12.1413991219,F,F,1.7e+20,1.8,0.3,8.0,2.08101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08503_pi14-548_pass1_cl_src5.html,0.9997,37.8201675415,,,,,,,,,,,,,,,,4349.85714286,2550.57142857
acisf08503,fullrun,20410.2382812,20410.2386124,1,X100025.31+020735.0,chandra,ccd3,534.258063008,240.701573374,150.105442603,2.12637923361,38.0493,6.1860655509,0.00186422718636,0.000303086563395,16.4154961403,1.0,1.44256,1.19256691256,1.77895017285,1.44256,,,0.0,,,6.85064471311,F,F,1.71e+20,1.8,0.3,8.0,2.41161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src1.html,0.9997,0.218107,,,,38.0493,0.218107,,,,,,,,,,,4936.02325581,3915.30232558
acisf08503,fullrun,20410.2382812,20410.2386124,1,X100122.13+021334.3,chandra,ccd0,219.696044922,539.715820312,150.342194841,2.22620743335,40.4094657898,7.14154005051,0.00197986257263,0.000349899899447,39.161164573,1.0,3.53536326486,,,2.77155447723,,,157.53477478,,,10.3158409691,F,F,1.76e+20,1.8,0.3,8.0,3.05316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08503_pi14-548_pass1_cl_src1.html,0.9997,10.5905351639,,,,,,,,,,,,,,,,3473.42857143,5106.60714286
acisf08503,fullrun,20407.0390625,20407.0386419,6,X100047.94+021127.0,chandra,ccd1,773.768902439,1207.31282114,150.199738843,2.19083376963,39.5008,6.28530604108,0.00193565552023,0.000307998504707,9.80996772053,1.0,0.570253960137,0.429107508965,0.643103741387,0.570253960137,,,0.0,,,2.50441032773,F,F,1.72e+20,1.8,0.3,8.0,2.26482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src6.html,0.9997,0.00427203,,,,39.5008,0.00427203,,,,,,,,,,,4193.79487179,4302.58974359
acisf08503,fullrun,20410.2382812,20410.2386124,10,X100006.86+021236.1,chandra,ccd3,1096.2945911,852.796618367,150.028570361,2.21002674914,31.0103,6.68345718921,0.00151935435711,0.000327456999803,13.3786813413,1.0,3.41502599763,,,1.21296547969,,,87.5917202594,,,8.52291144365,A,F,1.71e+20,1.8,0.3,8.0,2.17878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src10.html,0.9997,13.6583,,,,31.0103,13.6583,,,,,,,,,,,4659.35897436,3129.12820513
acisf08503,fullrun,20407.0390625,20407.0386419,4,X100038.00+020822.2,chandra,ccd1,1075.93310547,831.233398438,150.158344872,2.13950486065,29.4191932678,5.47723197937,0.00144161982462,0.000268399133347,7.30621497087,0.999999998868,0.791605359895,,,0.591811177115,,,167.846801758,,,4.90456723872,F,F,1.71e+20,1.8,0.3,8.0,1.77202e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src4.html,0.9997,0.58080714941,,,,,,,,,,,,,,,,4666.63333333,4213.4
acisf08503,fullrun,20410.2382812,20410.2386124,2,X100023.01+020842.0,chandra,ccd3,604.313760163,377.030101626,150.095860811,2.14501031023,27.6017,5.32368979186,0.00135234920565,0.000260834936296,11.9081191984,1.0,1.62821,1.075318,2.181102,1.62821,,,0.0,,,6.34945373242,F,F,1.71e+20,1.8,0.3,8.0,1.73083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src2.html,0.9997,0.739973,,,,27.6017,0.739973,,,,,,,,,,,4850.13793103,3788.37931034
acisf08503,fullrun,20409.6640625,20409.6643642,4,X095958.81+021821.4,chandra,ccd7,225.951171875,759.068847656,149.995029595,2.30593150219,21.6965751648,7.14173698425,0.00106305396184,0.00034991936991,13.2395726915,1.0,8.38897139744,,,3.33334773519,,,127.030342102,,,11.6912509989,A,F,1.7e+20,1.8,0.3,8.0,1.02329e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08503_pi14-548_pass1_cl_src4.html,0.9997,29.3034248352,,,,,,,,,,,,,,,,4165.26315789,2588.30827068
acisf08503,fullrun,20407.0390625,20407.0387105,3,X100028.67+021744.5,chandra,ccd2,906.790591463,559.574599593,150.119450281,2.29569221274,22.2209,5.28910862055,0.00108888719476,0.000259181340477,10.7293315787,1.0,1.08343,0.596383823242,1.58618734375,1.08343,,,0.0,,,5.44872482163,F,F,1.7e+20,1.8,0.3,8.0,1.44779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src3.html,0.9997,5.75377,,,,22.2209,5.75377,,,,,,,,,,,3787.0,3427.5
acisf08503,fullrun,20410.2382812,20410.2386124,3,X100020.33+020914.9,chandra,ccd3,685.363769531,443.363525391,150.084707354,2.15414362292,20.3587341309,4.69043731689,0.000997476628982,0.000229808065342,8.78330801215,0.999999999862,1.20582526603,,,0.904723142741,,,68.056022644,,,6.48760649831,F,F,1.71e+20,1.8,0.3,8.0,1.28984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src3.html,0.9997,1.64126515388,,,,,,,,,,,,,,,,4825.38461538,3684.38461538
acisf08503,fullrun,20410.2382812,20410.2386124,5,X100014.20+021310.7,chandra,ccd3,872.569283729,923.043466337,150.059168038,2.21962973258,15.148,4.43731562997,0.000742175771933,0.000217406136321,6.5352565102,0.999999741777,1.69637796882,,,0.662282193994,,,89.562085696,,,6.66047222717,A,F,1.7e+20,1.8,0.3,8.0,9.94915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src5.html,0.9997,4.54177,,,,15.148,4.54177,,,,,,,,,,,4487.94444444,3295.77777778
acisf08503,fullrun,20407.0390625,20407.0387105,12,X100043.21+021352.2,chandra,ccd2,463.735707317,87.4882601626,150.180049259,2.2311746612,16.4574,4.05677211586,0.000806460511437,0.000198793643913,7.94643338136,0.999999993662,0.437835,0.350746538672,0.516337275,0.437835,,,0.0,,,0.875197446104,F,F,1.7e+20,1.8,0.3,8.0,9.14662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,16.4574,0.0,,,,,,,,,,,4001.0,4041.11764706
acisf08503,fullrun,20407.0390625,20407.0386419,10,X100039.75+020800.5,chandra,ccd1,1023.12854797,787.674660569,150.165634954,2.13348356242,17.5453,4.18871101892,0.000859771735561,0.000205259262737,4.35735039916,0.999922999572,0.957040634854,0.719563157916,1.27326551962,0.957040634854,,,0.0,,,5.22221511329,F,F,1.71e+20,1.8,0.3,8.0,1.04051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.5453,0.0,,,,,,,,,,,4682.66666667,4277.66666667
acisf08503,fullrun,20410.2382812,20410.2386124,7,X100013.15+020833.8,chandra,ccd3,904.236816406,359.710449219,150.054774535,2.14270909909,14.6684570312,4.35896062851,0.000718681316357,0.000213567342144,6.32836871587,0.999999741777,3.24579309561,,,2.31643419876,,,147.485961914,,,8.34504155943,F,F,1.71e+20,1.8,0.3,8.0,1.01778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src7.html,0.9997,4.33154296875,,,,,,,,,,,,,,,,5001.40909091,3536.81818182
acisf08503,fullrun,20410.2382812,20410.2386124,8,X100015.53+021128.4,chandra,ccd3,831.633300781,714.699951172,150.064700444,2.19122491569,12.7006559372,3.8730199337,0.00062226888258,0.000189758691704,5.47940615245,0.999996123793,2.28882601342,,,0.802895554622,,,71.1710662842,,,6.56468711726,A,F,1.71e+20,1.8,0.3,8.0,8.21074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src8.html,0.9997,2.29934406281,,,,,,,,,,,,,,,,4657.46666667,3427.46666667
acisf08503,fullrun,20410.2382812,20410.2386124,4,X100024.22+021004.4,chandra,ccd3,567.475034553,544.433605691,150.100897884,2.1678889805,13.9926,3.75407911478,0.000685570793715,0.000183932006803,6.03678573043,0.999998975674,0.876343265563,0.605640140563,1.22634326556,0.876343265563,,,0.0,,,5.21570124405,F,F,1.71e+20,1.8,0.3,8.0,8.52272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src4.html,0.9997,0.10051,,,,13.9926,0.10051,,,,,,,,,,,4681.21428571,3742.5
acisf08503,fullrun,20407.0390625,20407.0386419,14,X100109.13+020754.7,chandra,ccd1,127.642822266,775.285644531,150.288034075,2.13185425285,9.96897315979,3.74172496796,0.000488506571855,0.000183354626643,2.47578036152,0.991249476122,2.16043223312,,,1.60893233798,,,166.182266235,,,8.83726489101,F,F,1.74e+20,1.8,0.3,8.0,7.99455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src14.html,0.9997,4.03102684021,,,,,,,,,,,,,,,,4277.0,5078.92857143
acisf08503,fullrun,20407.0390625,20407.0386419,2,X100048.44+020735.0,chandra,ccd1,757.899902344,735.199951172,150.201839422,2.1263800604,9.74182796478,3.16228222847,0.000477375870105,0.000154960362124,2.41936917413,0.984796766858,0.567278707374,,,0.492000009399,,,50.6849021912,,,5.94981163617,F,F,1.73e+20,1.8,0.3,8.0,6.14435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src2.html,0.9997,0.258171826601,,,,,,,,,,,,,,,,4604.3,4543.0
acisf08503,fullrun,20410.2382812,20410.2386124,6,X100025.08+021436.0,chandra,ccd3,540.5,1096.0,150.104515366,2.2433381529,9.65929603577,3.16228437424,0.000473257357953,0.000154936191393,4.16728131117,0.999845330391,0.857478553463,,,0.492000009399,,,63.4349479675,,,4.17398735451,A,F,1.7e+20,1.8,0.3,8.0,5.92505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src6.html,0.9997,0.340704321861,,,,,,,,,,,,,,,,4181.2,3502.3
acisf08503,fullrun,20407.0390625,20407.0386419,12,X100053.91+020618.7,chandra,ccd1,591.318115234,580.227294922,150.224620469,2.1051999017,9.57705974579,3.31665110588,0.000469301769044,0.000162524855114,2.37844922036,0.984796766858,1.40349956809,,,1.02383446837,,,8.15528869629,,,7.64148821064,F,F,1.73e+20,1.8,0.3,8.0,6.10886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src12.html,0.9997,1.422940135,,,,,,,,,,,,,,,,4670.63636364,4763.27272727
acisf08503,fullrun,20410.2382812,20410.2386124,9,X100011.03+021204.5,chandra,ccd3,968.681640625,788.136474609,150.045956013,2.20125975625,9.46964740753,3.31665277481,0.00046396558173,0.000162499462022,4.08546176851,0.99952692145,1.62420340875,,,0.578791306585,,,83.2466888428,,,7.53893641408,A,F,1.71e+20,1.8,0.3,8.0,6.3831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src9.html,0.9997,1.53035223484,,,,,,,,,,,,,,,,4654.18181818,3263.36363636
acisf08503,fullrun,20410.2382812,20410.2386124,13,X100032.74+021330.9,chandra,ccd3,307.277832031,963.722167969,150.136413904,2.22526127958,8.75583076477,3.00000476837,0.000428992090747,0.000146985286847,3.77750198096,0.99952692145,0.492000009399,,,0.492000009399,,,19.5868282318,,,2.04872699563,F,F,1.7e+20,1.8,0.3,8.0,5.03816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src13.html,0.9997,0.244169354439,,,,,,,,,,,,,,,,4194.0,3783.66666667
acisf08503,fullrun,20407.0390625,20407.0386419,5,X100045.49+020934.8,chandra,ccd1,847.833251953,978.833251953,150.189540516,2.15967675463,8.7084569931,3.00000548363,0.000426737882663,0.000147008366184,2.16273295726,0.974449186216,0.533460674463,,,0.492000009399,,,64.9027862549,,,3.82169407194,F,F,1.71e+20,1.8,0.3,8.0,5.17914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src5.html,0.9997,0.291543245316,,,,,,,,,,,,,,,,4432.33333333,4345.0
acisf08503,fullrun,20407.0390625,20407.0387105,8,X100023.11+021733.9,chandra,ccd2,1075.70019531,537.5,150.096279261,2.29274268141,8.58478164673,3.16230630875,0.000420677446527,0.000154961540829,4.14515023329,0.999477931098,1.59743252468,,,0.492000009399,,,107.457633972,,,6.20565561974,A,F,1.7e+20,1.8,0.3,8.0,5.58714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src8.html,0.9997,1.41521883011,,,,,,,,,,,,,,,,3893.3,3287.7
acisf08503,fullrun,20407.0390625,20407.0386419,13,X100054.68+020651.1,chandra,ccd1,567.899902344,646.0,150.227823456,2.11418868829,8.46478271484,3.162307024,0.000414797192207,0.000154961584485,2.10221679546,0.974449186216,1.32166339824,,,0.994324114721,,,34.5292663574,,,7.24693677475,F,F,1.73e+20,1.8,0.3,8.0,5.3241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08503_pi14-548_pass1_cl_src13.html,0.9997,1.53521776199,,,,,,,,,,,,,,,,4602.63636364,4743.54545455
acisf08503,fullrun,20410.2382812,20410.2386124,2,X100046.23+021311.3,chandra,ccd0,1313.375,492.75,150.192612909,2.21979862994,7.78097963333,2.82843160629,0.000381229241611,0.000138579067425,7.54061500207,0.99999813162,0.492000009399,,,0.492000009399,,,122.24306488,,,1.34217754673,F,F,1.72e+20,1.8,0.3,8.0,4.7339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08503_pi14-548_pass1_cl_src2.html,0.9997,0.219020500779,,,,,,,,,,,,,,,,4031.5,4155.875
acisf08503,fullrun,20410.2382812,20410.2386124,3,X100100.56+021543.0,chandra,ccd0,876.75,801.125,150.252332089,2.26194105829,7.68384170532,2.82843375206,0.000376469979528,0.000138579169288,7.44647779162,0.99999813162,0.643713591952,,,0.492000009399,,,158.569335938,,,5.51776589721,F,F,1.73e+20,1.8,0.3,8.0,4.71816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08503_pi14-548_pass1_cl_src3.html,0.9997,0.316158115864,,,,,,,,,,,,,,,,3554.5,4411.125
acisf08503,fullrun,20410.2382812,20410.2386124,4,X100059.99+021251.7,chandra,ccd0,894.548993902,453.418678862,150.249963489,2.21435304484,17.1323,4.13911826359,0.0008394009337,0.000202797040395,16.6030608597,1.0,0.95448,0.762620664001,1.1880875625,0.95448,,,0.0,,,4.78814976159,F,F,1.73e+20,1.8,0.3,8.0,1.04608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08503_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.1323,0.0,,,,,,,,,,,3867.81818182,4551.27272727
acisf08503,fullrun,20410.2382812,20410.2386124,5,X100105.28+021348.2,chandra,ccd0,733.373839431,568.358081301,150.272008249,2.230060061,31.9767,5.65479442597,0.00156670219913,0.000277057321825,30.9888979408,1.0,1.81385165908,1.43907138564,2.09603915908,1.81385165908,,,0.0,,,6.1238877534,F,F,1.74e+20,1.8,0.3,8.0,2.03196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08503_pi14-548_pass1_cl_src5.html,0.9997,9.28003e-28,,,,31.9767,9.28003e-28,,,,,,,,,,,3692.26470588,4637.97058824
acisf08503,fullrun,20410.2382812,20410.2386124,12,X100016.63+021352.3,chandra,ccd3,798.125,1007.125,150.06928052,2.23118991666,7.49049806595,2.82843780518,0.000366997090168,0.000138579373015,3.23160326446,0.996321434477,0.836497458702,,,0.563226922304,,,103.567573547,,,6.08730192179,F,F,1.7e+20,1.8,0.3,8.0,5.05083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src12.html,0.9997,0.509501755238,,,,,,,,,,,,,,,,4376.125,3326.75
acisf08503,fullrun,20407.0390625,20407.0387105,10,X100038.81+021955.8,chandra,ccd2,597.25,826.0,150.161719492,2.33217279647,7.24206590652,2.82843971252,0.000354880787199,0.000138601186336,3.49682175007,0.998367694596,2.07717882119,,,0.492000009399,,,121.770088196,,,6.72699477415,A,F,1.69e+20,1.8,0.3,8.0,5.02894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src10.html,0.9997,0.757933974266,,,,,,,,,,,,,,,,3407.06666667,3571.33333333
acisf08503,fullrun,20407.0390625,20407.0387105,6,X100043.90+021452.6,chandra,ccd2,442.214355469,209.643066406,150.182924511,2.24793743191,6.77721595764,2.64575600624,0.000332101888489,0.000129649182782,3.27236957955,0.998367694596,0.572744977925,,,0.492000009399,,,136.43119812,,,1.82012487185,F,F,1.7e+20,1.8,0.3,8.0,3.80029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src6.html,0.9997,0.222783908248,,,,,,,,,,,,,,,,3874.14285714,3999.71428571
acisf08503,fullrun,20409.6640625,20409.6643642,3,X095959.05+021809.8,chandra,ccd7,218.653808594,735.5,149.996028048,2.30271060066,6.75344324112,3.60567545891,0.000330894370563,0.000176665111212,4.12105145764,0.999518692128,2.18344124388,,,2.14802168753,,,126.448638916,,,11.553565317,F,F,1.7e+20,1.8,0.3,8.0,3.36702e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08503_pi14-548_pass1_cl_src3.html,0.9997,6.24655675888,,,,,,,,,,,,,,,,4173.02857143,2597.77142857
acisf08503,fullrun,20410.2382812,20410.2386124,15,X100025.00+021044.3,chandra,ccd3,542.928710938,624.928466797,150.104186088,2.17895842732,6.74347496033,2.64575719833,0.000330396695063,0.000129628926516,2.90931731158,0.996321434477,0.51751159846,,,0.492000009399,,,54.6450233459,,,4.67524067161,F,F,1.71e+20,1.8,0.3,8.0,4.05468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src15.html,0.9997,0.256524860859,,,,,,,,,,,,,,,,4594.71428571,3728.71428571
acisf08503,fullrun,20410.2382812,20410.2386124,14,X100013.35+021359.8,chandra,ccd3,898.0,1022.5,150.055620467,2.23329016207,6.73927211761,2.82845449448,0.000330190756358,0.00013858017337,2.90750409167,0.996321434477,1.21479417261,,,1.03792771033,,,80.0084457397,,,6.91515425692,F,F,1.7e+20,1.8,0.3,8.0,4.61346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08503_pi14-548_pass1_cl_src14.html,0.9997,1.26072788239,,,,,,,,,,,,,,,,4412.88888889,3225.33333333
acisf08503,fullrun,20407.0390625,20407.0387105,7,X100020.22+021726.0,chandra,ccd2,1163.64306641,521.5,150.084250935,2.29055534894,6.18831157684,2.64576911926,0.000303243956296,0.000129649823066,2.98801789399,0.995261570576,0.888454301641,,,0.862869809422,,,120.127555847,,,6.65602834421,F,F,1.7e+20,1.8,0.3,8.0,4.10431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src7.html,0.9997,0.811688542366,,,,,,,,,,,,,,,,3942.42857143,3217.42857143
acisf08503,fullrun,20410.2382812,20410.2386124,6,X100052.54+021643.6,chandra,ccd0,1121.16674805,924.333496094,150.218903038,2.27878101438,5.778632164,2.4494972229,0.000283124187263,0.000120013166452,5.6001226633,0.999877850234,0.492000009399,,,0.492000009399,,,95.3921508789,,,4.5599021955,F,F,1.73e+20,1.8,0.3,8.0,4.36143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08503_pi14-548_pass1_cl_src6.html,0.9997,0.22136798501,,,,,,,,,,,,,,,,3563.0,4132.83333333
acisf08503,fullrun,20407.0390625,20407.0387105,9,X100028.44+021905.5,chandra,ccd2,913.333496094,723.666503906,150.118486213,2.31818636701,5.10407781601,2.44951176643,0.000250113604125,0.000120032695122,2.4644970857,0.987295694954,0.897991829384,,,0.799018256193,,,17.9188270569,,,6.63802436188,F,F,1.7e+20,1.8,0.3,8.0,3.35507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08503_pi14-548_pass1_cl_src9.html,0.9997,0.895922005177,,,,,,,,,,,,,,,,3642.83333333,3341.16666667
acisf08503,fullrun,20410.2382812,20410.2386124,8,X100111.64+021251.6,chandra,ccd0,539.300048828,452.699951172,150.298481917,2.21431976241,4.28591537476,2.23608493805,0.000209988516872,0.000109557018732,4.15351784678,0.999179979906,0.988649281315,,,0.610974443663,,,102.820503235,,,7.69771577578,A,F,1.75e+20,1.8,0.3,8.0,2.91502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08503_pi14-548_pass1_cl_src8.html,0.9997,0.714084506035,,,,,,,,,,,,,,,,3701.4,4861.2