fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04630,fullrun,49932.375,49932.3761077,29,X073625.55+653540.0,chandra,ccd6,659.866052846,237.587514837,114.106472268,65.5944422858,5242.55,73.3844533944,0.104993090653,0.00146967803221,1119.86037739,1.0,1.53865,1.50311122363,1.5785531875,1.53865,,,0.0,,,4.92615451908,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src29.html,0.9998,142.728,,,,5242.55,142.728,,,,,,,,,,,3651.51302752,1836.59743119
acisf04630,fullrun,49935.5742188,49872.3864553,1,X073655.61+653540.8,chandra,ccd7,1186.28065447,789.499134146,114.231691811,65.5946774624,3043.78,56.2216684206,0.0610314321446,0.00112731174437,926.816454095,1.0,0.537942,0.525256185791,0.548767228125,0.537942,,,0.0,,,1.90054437859,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src1.html,0.9998,117.096,,,,3043.78,117.096,,,,,,,,,,,3974.41493506,2030.46428571
acisf04630,fullrun,49932.375,49932.3761077,10,X073702.32+653935.0,chandra,ccd6,196.333113821,714.412339431,114.259679304,65.6597295691,1494.16,38.8156617875,0.0299236500331,0.000777364056816,319.167310085,1.0,0.898752,0.872106862305,0.92815353125,0.898752,,,0.0,,,3.40593487409,F,F,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src10.html,0.9998,12.4956,,,,1494.16,12.4956,,,,,,,,,,,3806.5322688,2483.66134398
acisf04630,fullrun,49935.5742188,49872.3864553,2,X073711.61+653345.8,chandra,ccd7,984.750171302,555.584110304,114.298356558,65.5627259517,512.369,23.0083593505,0.0102735951779,0.000461344401543,156.013910259,1.0,0.677716857931,,,0.469929415134,,,355.510442715,,,2.59352339419,F,T,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src2.html,0.9998,17.0156,,,,512.369,17.0156,,,,,,,,,,,4267.49420849,1932.74517375
acisf04630,fullrun,49932.375,49932.3761077,1,X073650.08+653603.7,chandra,ccd6,350.848768293,285.10325,114.208658198,65.6010340814,418.016,20.7641710646,0.00837163836738,0.000415845640242,89.2923397042,1.0,0.662345521351,0.619894349476,0.704796693226,0.662345521351,,,0.0,,,2.36579646314,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src1.html,0.9998,13.1348,,,,418.016,13.1348,,,,,,,,,,,3887.13114754,2035.20843091
acisf04630,fullrun,49932.375,49932.3761077,8,X073634.17+653854.9,chandra,ccd6,550.246985772,633.344,114.142394088,65.6485713964,399.776,19.9943992158,0.00800634744432,0.00040042950818,85.3960958374,1.0,1.98192,1.79451625,2.1583,1.14216,1.02062080664,1.23055214062,285.9672,280.436153857,293.046939062,4.73938311163,T,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,399.776,0.0,,,,,,,,,,,3542.15158924,2234.35696822
acisf04630,fullrun,49935.5742188,49872.3864553,3,X073733.39+653307.5,chandra,ccd7,709.897852439,477.92303252,114.389120338,65.5520882993,326.983,18.4554517691,0.00655639645684,0.000370053668197,99.5647598083,1.0,0.908198,0.843226130078,0.982451565625,0.908198,,,0.0,,,3.86629098492,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src3.html,0.9998,13.6207,,,,326.983,13.6207,,,,,,,,,,,4544.44705882,2005.14705882
acisf04630,fullrun,49935.5742188,49872.3864553,9,X073800.34+653208.6,chandra,ccd7,368.897705078,358.374267578,114.5014359,65.5357135913,300.573699951,18.4933815002,0.00601923000067,0.000370344845578,91.5232542375,1.0,2.60890102221,,,1.48591286351,,,151.098815918,,,6.47181034903,A,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src9.html,0.9998,41.4262924194,,,,,,,,,,,,,,,,4898.21296296,2074.5308642
acisf04630,fullrun,49935.5742188,49872.3864553,6,X073714.89+653429.0,chandra,ccd7,943.335243902,643.328294715,114.312042074,65.574717507,240.447,16.0158733761,0.00482125186306,0.000321137545293,73.2149616391,1.0,0.449354,0.414222641504,0.483420771875,0.449354,,,0.0,,,1.88327952023,F,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src6.html,0.9998,16.0612,,,,240.447,16.0612,,,,,,,,,,,4258.85655738,2029.54918033
acisf04630,fullrun,49935.5742188,49872.3864553,4,X073721.83+653317.4,chandra,ccd7,855.801404472,497.769650407,114.340944027,65.5548201427,171.46,14.0462628482,0.00343797587287,0.000281644189759,52.2087500473,1.0,0.669747924063,0.598617952352,0.734781041055,0.669747924063,,,0.0,,,3.20292054482,F,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src4.html,0.9998,25.8375,,,,171.46,25.8375,,,,,,,,,,,4408.82065217,1948.57065217
acisf04630,fullrun,49932.375,49932.3761077,5,X073642.01+653651.9,chandra,ccd6,452.28620122,383.255020325,114.175032229,65.6144235177,162.184,13.0114042286,0.00324808056743,0.000260581125326,34.6441017152,1.0,0.865205,0.790574799713,0.929750038086,0.865205,,,0.0,,,3.22092762837,F,T,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src5.html,0.9998,7.11264,,,,162.184,7.11264,,,,,,,,,,,3754.3313253,2069.27108434
acisf04630,fullrun,49935.5742188,49872.3864553,8,X073717.07+653557.9,chandra,ccd7,915.891672154,824.104376016,114.321129058,65.5994227893,151.754,13.0204953823,0.00304284131535,0.000261075828614,46.208367285,1.0,0.409002,0.370390129883,0.45842519375,0.409002,,,0.0,,,0.587223087022,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src8.html,0.9998,17.7793,,,,151.754,17.7793,,,,,,,,,,,4191.38607595,2198.92405063
acisf04630,fullrun,49932.375,49932.3761077,3,X073646.13+653613.8,chandra,ccd6,400.558420732,305.602713415,114.192200208,65.6038245363,120.746,11.5443016246,0.00241819782088,0.000231199418881,25.7925362903,1.0,0.653963737852,0.575411491758,0.737752800352,0.653963737852,,,0.0,,,2.75884467008,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src3.html,0.9998,12.5249,,,,120.746,12.5249,,,,,,,,,,,3840.8671875,2027.75
acisf04630,fullrun,49935.5742188,49872.3864553,7,X073740.49+653521.7,chandra,ccd7,620.746199187,750.71923374,114.418724787,65.5893509446,118.033,11.3218947178,0.00236670905465,0.000227018128357,35.9404840449,1.0,0.676841,0.584820618408,0.763448417969,0.676841,,,0.0,,,3.02683597474,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src7.html,0.9998,10.1523,,,,118.033,10.1523,,,,,,,,,,,4482.23333333,2285.55833333
acisf04630,fullrun,49935.5742188,49872.3864553,5,X073700.80+653417.8,chandra,ccd7,1121.0407128,620.60578252,114.253315195,65.5716040362,107.85,11.2013213506,0.00216251475299,0.000224599190299,32.8398092418,1.0,0.653655,0.555015951867,0.77282387423,0.437423,0.367926399095,0.528779918626,359.406926809,340.369165271,16.0975670622,2.4036753488,F,T,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src5.html,0.9998,17.6196,,,,107.85,17.6196,,,,,,,,,,,4116.11403509,1918.51754386
acisf04630,fullrun,49935.5742188,49872.3864553,47,X073727.23+653102.1,chandra,ccd7,787.308345528,222.927808943,114.363477686,65.5172512588,104.307,10.2130798489,0.0020914803187,0.000204784487113,31.7609826851,1.0,1.61827,1.18688340625,1.837387,1.61827,,,0.0,,,5.51904026462,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src47.html,0.9998,0.0,,,,104.307,0.0,,,,,,,,,,,4607.06896552,1745.81034483
acisf04630,fullrun,49935.5742188,49872.3864553,42,X073823.76+653638.8,chandra,ccd7,76.3083394309,909.346794715,114.599010706,65.6107871164,77.7942,10.505155877,0.00155986595727,0.0002106408322,23.6879618741,1.0,2.17923,1.824855,2.80923,2.17923,,,0.0,,,7.32916321493,F,T,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src42.html,0.9998,32.5641,,,,77.7942,32.5641,,,,,,,,,,,4869.72566372,2699.56637168
acisf04630,fullrun,49935.5742188,49872.3864553,27,X073738.38+653629.8,chandra,ccd7,647.565921815,889.205483434,114.409933154,65.6082838189,68.0604,8.29710527835,0.0013646918721,0.000166366817346,20.7240663229,1.0,0.600867037528,,,0.391488626031,,,2.27226002445,,,2.64488042412,A,T,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src27.html,0.9998,0.781556,,,,68.0604,0.781556,,,,,,,,,,,4386.20588235,2393.72058824
acisf04630,fullrun,49932.375,49932.3761077,17,X073648.57+654107.4,chandra,ccd6,368.844830691,902.264158537,114.20237597,65.6853754001,34.3966,7.60066444464,0.000688864720356,0.000152219393404,7.34745294886,0.999999999683,1.14530753966,0.770400457145,1.88358610216,1.14530753966,,,0.0,,,5.38882613327,F,T,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src17.html,0.9998,23.3735,,,,34.3966,23.3735,,,,,,,,,,,3562.43548387,2558.01612903
acisf04630,fullrun,49932.375,49932.3761077,18,X073604.27+653548.7,chandra,ccd6,927.382324219,255.764648438,114.017796921,65.5968542629,49.8643760681,7.5499124527,0.000998638221063,0.000151202752022,10.6515224465,1.0,1.37265302801,,,1.09912155344,,,62.5524330139,,,7.09930241608,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src18.html,0.9998,7.13562345505,,,,,,,,,,,,,,,,3409.52,1723.5
acisf04630,fullrun,49935.5742188,49872.3864553,33,X073731.13+653903.5,chandra,ccd7,739.247497967,1201.37161179,114.379717706,65.6509646346,49.1225,7.17806798519,0.000984964224944,0.000143928753008,14.9575663373,1.0,0.77710418052,0.696720950303,0.943391913333,0.77710418052,,,0.0,,,3.30103020513,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src33.html,0.9998,2.40216,,,,49.1225,2.40216,,,,,,,,,,,4148.12,2618.26
acisf04630,fullrun,49935.5742188,49872.3864553,36,X073740.53+653140.0,chandra,ccd7,619.475739837,300.084723577,114.418871772,65.52776408,36.0181,7.58694932104,0.000722204832253,0.000152127165556,10.9673392049,1.0,1.56174,1.17603032031,2.2289135,1.56174,,,0.0,,,5.49731202523,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src36.html,0.9998,21.5437,,,,36.0181,21.5437,,,,,,,,,,,4714.0,1896.47368421
acisf04630,fullrun,49932.375,49932.3761077,2,X073635.63+653608.3,chandra,ccd6,532.821922764,294.682089431,114.148446332,65.6022937742,35.7397,6.77340387102,0.000715761381765,0.000135651416044,7.63435235332,0.999999999881,0.994715920039,0.74850843957,1.25733723254,0.994715920039,,,0.0,,,3.842422507,F,T,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src2.html,0.9998,10.1393,,,,35.7397,10.1393,,,,,,,,,,,3730.04444444,1953.62222222
acisf04630,fullrun,49935.5742188,49872.3864553,10,X073737.16+653200.8,chandra,ccd7,662.103796951,342.486640244,114.404830836,65.5335690105,38.4607,6.73328151795,0.00077118177461,0.00013501012696,11.711099224,1.0,0.96263,0.685016935059,1.32522665625,0.96263,,,0.0,,,5.01524123986,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src10.html,0.9998,6.87638,,,,38.4607,6.87638,,,,,,,,,,,4652.37142857,1911.48571429
acisf04630,fullrun,49935.5742188,49872.3864553,29,X073726.06+653656.5,chandra,ccd7,802.810693089,943.178646341,114.358573061,65.6156873566,34.1844,6.29797586531,0.000685437781842,0.000126281889026,10.408986324,1.0,0.355768150886,0.292604088386,0.438268150886,0.355768150886,,,0.0,,,1.48574674859,F,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src29.html,0.9998,5.4801,,,,34.1844,5.4801,,,,,,,,,,,4224.05714286,2357.85714286
acisf04630,fullrun,49932.375,49932.3761077,26,X073624.54+654229.7,chandra,ccd6,669.5,1069.87158203,114.102238964,65.7082509044,34.6752166748,7.41637229919,0.000694443529937,0.000148528328282,7.40696821807,0.999999999683,1.82507700401,,,1.68978129468,,,2.34623217583,,,7.90327585682,F,F,4.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src26.html,0.9998,20.3247852325,,,,,,,,,,,,,,,,3220.84210526,2546.65789474
acisf04630,fullrun,49935.5742188,49872.3864553,35,X073732.13+653044.9,chandra,ccd7,725.355876016,188.107536585,114.383893582,65.5124830736,33.5019,6.52418347381,0.000671751648647,0.000130817386614,10.2011683379,1.0,1.49108,0.980976875,2.1712175,1.49108,,,0.0,,,5.95591667627,F,F,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src35.html,0.9998,9.06307,,,,33.5019,9.06307,,,,,,,,,,,4673.84615385,1748.98076923
acisf04630,fullrun,49935.5742188,49935.5760488,2,X073507.83+654036.1,chandra,ccd5,754.5,332.5,113.782618366,65.6766939777,69.2085113525,12.8458223343,0.00138595607132,0.000257247913396,2.33521803238,0.989538593535,0.492000009399,,,0.492000009399,,,90.0,,,13.5695273998,F,T,4.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd5_acisf04630_pi14-548_pass1_cl_src2.html,0.9998,95.7914886475,,,,,,,,,,,,,,,,2504.8852459,1860.73770492
acisf04630,fullrun,49935.5742188,49935.5760488,3,X073459.50+654510.3,chandra,ccd5,854.162597656,890.676757812,113.747915611,65.752857838,158.181838989,25.1012821198,0.00316771864891,0.000502673326991,5.33733605281,0.999999896398,4.65216409797,,,4.40693312481,,,111.132019043,,,16.3142763848,F,F,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04630_pi14-548_pass1_cl_src3.html,0.9998,471.818145752,,,,,,,,,,,,,,,,2133.8646789,2291.59633028
acisf04630,fullrun,49935.5742188,49935.5760488,4,X073509.23+654024.5,chandra,ccd5,737.65076626,309.28023374,113.788439134,65.6734719502,6682.8,86.9548331032,0.133828467531,0.00174134076414,225.489535345,1.0,10.0047,9.76844144215,10.2270950037,7.74047,7.50825755062,7.93088283187,98.80728,95.2958711537,103.588351622,13.3546672927,F,F,4.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd5_acisf04630_pi14-548_pass1_cl_src4.html,0.9998,878.343,,,,6682.8,878.343,,,,,,,,,,,2530.51183552,1850.89868795
acisf04630,fullrun,49935.5742188,49872.3864553,15,X073752.96+653407.7,chandra,ccd7,463.238643667,600.714877474,114.470679414,65.5688021345,31.9052,5.76237798135,0.000639737062458,0.000115542506004,9.71498082358,1.0,1.16907637324,,,0.691903075543,,,65.136734415,,,4.70129992847,A,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src15.html,0.9998,1.2998,,,,31.9052,1.2998,,,,,,,,,,,4694.17647059,2237.82352941
acisf04630,fullrun,49935.5742188,49872.3864553,12,X073725.75+653215.6,chandra,ccd7,806.256229675,372.353091463,114.35727116,65.5376750025,28.9097,5.90023558852,0.000579673969002,0.000118306761455,8.8028653986,0.999999999993,0.8977,0.6368659375,1.15063,0.8977,,,0.0,,,4.30691588738,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src12.html,0.9998,5.90308,,,,28.9097,5.90308,,,,,,,,,,,4512.84848485,1865.3030303
acisf04630,fullrun,49935.5742188,49872.3864553,11,X073736.74+653200.9,chandra,ccd7,667.339223577,342.650932927,114.403103318,65.5335926069,33.3358,6.19274737092,0.000668422150958,0.00012417189682,10.1505916822,1.0,0.877013,0.65217584375,1.219622,0.877013,,,0.0,,,4.99442745957,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src11.html,0.9998,5.01432,,,,33.3358,5.01432,,,,,,,,,,,4651.38461538,1910.32307692
acisf04630,fullrun,49935.5742188,49872.3864553,17,X073707.34+653455.8,chandra,ccd7,1038.48155081,697.92818252,114.280588981,65.5821779886,24.8453,5.57520223848,0.000498178262001,0.000111789536108,7.56527503529,0.99999999881,0.500091,0.372891820312,0.6597135,0.500091,,,0.0,,,1.53302541872,F,T,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src17.html,0.9998,6.23758,,,,24.8453,6.23758,,,,,,,,,,,4148.81481481,2029.48148148
acisf04630,fullrun,49932.375,49932.3761077,7,X073624.58+653734.7,chandra,ccd6,671.444920732,470.773928862,114.102395861,65.6263058944,13.5529,5.13294262582,0.000271425174582,0.000102797913977,2.89503308672,0.996459066332,0.553543,0.250355121094,0.979901125,0.553543,,,0.0,,,5.13966991839,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src7.html,0.9998,12.7942,,,,13.5529,12.7942,,,,,,,,,,,3522.27777778,2031.38888889
acisf04630,fullrun,49932.375,49932.3761077,19,X073538.31+653719.0,chandra,ccd6,1253.78356504,441.565853659,113.909611486,65.6219377038,47.8499,9.66436754268,0.000958293843673,0.000193549075738,10.2212104934,1.0,3.45335,1.34885782166,5.44718607422,3.45335,,,0.0,,,9.81392236661,F,F,4.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src19.html,0.9998,45.5501,,,,47.8499,45.5501,,,,,,,,,,,3031.80434783,1720.72826087
acisf04630,fullrun,49935.5742188,49872.3864553,23,X073707.13+653556.5,chandra,ccd7,1041.1450189,821.18402439,114.27969298,65.5990228182,20.2686,6.25783508891,0.000406409751638,0.000125477102724,6.1716917719,0.999999869483,0.303363,0.205942855957,0.428060784375,0.303363,,,0.0,,,0.715659430279,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src23.html,0.9998,18.8919,,,,20.2686,18.8919,,,,,,,,,,,4085.72727273,2133.45454545
acisf04630,fullrun,49935.5742188,49872.3864553,32,X073724.48+653759.1,chandra,ccd7,822.76799187,1070.38168496,114.351999043,65.6330740095,18.4078,5.45044952275,0.000369098901374,0.000109288178427,5.60508707058,0.999998852988,0.538889,0.395139,0.768889,0.538889,,,0.0,,,2.02558137577,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src32.html,0.9998,11.2996,,,,18.4078,11.2996,,,,,,,,,,,4141.28571429,2461.42857143
acisf04630,fullrun,49935.5742188,49872.3864553,24,X073713.09+653558.1,chandra,ccd7,965.991606301,824.365989837,114.304554954,65.599459551,18.7052,5.61210299264,0.000375060659594,0.000112529085502,5.69564394836,0.999998852988,0.409468614382,0.301109239382,0.599468614382,0.409468614382,,,0.0,,,0.386730690407,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src24.html,0.9998,12.7905,,,,18.7052,12.7905,,,,,,,,,,,4145.76190476,2170.23809524
acisf04630,fullrun,49932.375,49932.3761077,9,X073707.55+653919.9,chandra,ccd6,130.63499187,683.705109756,114.281467746,65.6555376301,23.0339,4.79936454127,0.000461302346902,9.61173803188e-05,4.92026817996,0.999989708131,0.929507,0.71608300647,1.085055875,0.929507,,,0.0,,,3.02768632619,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,23.0339,0.0,,,,,,,,,,,3877.65217391,2491.08695652
acisf04630,fullrun,49932.375,49932.3761077,4,X073647.64+653623.0,chandra,ccd6,381.440977642,324.319363821,114.198515375,65.6063869667,18.049,4.80639261817,0.000361468346126,9.62578974194e-05,3.85544438328,0.999667996014,0.639219,0.458612334961,0.924622125,0.639219,,,0.0,,,2.59900558561,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src4.html,0.9998,5.05241,,,,18.049,5.05241,,,,,,,,,,,3851.1,2055.45
acisf04630,fullrun,49932.375,49932.3761077,15,X073625.84+653757.1,chandra,ccd6,654.84765625,515.717285156,114.107679751,65.6325234059,18.2144317627,4.79589128494,0.000364781997632,9.60477336776e-05,3.89078223913,0.999826755047,1.41723175467,,,1.1614176829,,,83.643447876,,,5.10384114779,F,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src15.html,0.9998,4.78556871414,,,,,,,,,,,,,,,,3514.17391304,2076.95652174
acisf04630,fullrun,49932.375,49932.3761077,20,X073618.56+653800.8,chandra,ccd6,746.375,523.541503906,114.077352972,65.6335507459,17.7718544006,4.89905595779,0.000355918484274,9.81138146017e-05,3.79624335029,0.999667996014,1.90070203597,,,1.43073285643,,,57.4661140442,,,5.83909559848,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04630_pi14-548_pass1_cl_src20.html,0.9998,6.22814559937,,,,,,,,,,,,,,,,3431.26923077,2034.19230769
acisf04630,fullrun,49935.5742188,49872.3864553,44,X073804.21+653229.7,chandra,ccd7,320.25,401.571533203,114.517538573,65.5415954063,17.680562973,5.29164791107,0.000354067480657,0.000105969505967,5.38364687364,0.999996755383,1.99586957167,,,1.22769351539,,,41.3108901978,,,6.56635024765,A,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src44.html,0.9998,10.3194379807,,,,,,,,,,,,,,,,4915.89655172,2137.5862069
acisf04630,fullrun,49935.5742188,49872.3864553,13,X073736.50+653251.0,chandra,ccd7,670.536985772,444.357680894,114.402100677,65.5474931752,19.9249,4.46373162276,0.000399517234783,8.95029693869e-05,6.06703676553,0.99999960711,0.9042,0.58457109375,1.2042,0.9042,,,0.0,,,4.27696223603,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,19.9249,0.0,,,,,,,,,,,4593.31578947,2001.63157895
acisf04630,fullrun,49935.5742188,49872.3864553,39,X073743.70+653345.5,chandra,ccd7,579.914138211,555.381170732,114.432095653,65.5626440029,22.8322,4.81872981189,0.000457811783572,9.66210566539e-05,6.9522957123,0.999999986817,1.25686694857,1.14463726501,1.70403891732,1.25686694857,,,0.0,,,4.10560183266,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src39.html,0.9998,0.387957,,,,22.8322,0.387957,,,,,,,,,,,4611.92592593,2142.14814815
acisf04630,fullrun,49935.5742188,49872.3864553,26,X073759.34+653609.8,chandra,ccd7,383.590536585,849.241109756,114.497250334,65.6027359983,14.8972,5.3461481461,0.00029870714833,0.00010719683345,4.5361261589,0.999939818869,1.00084,0.593962894154,1.5,0.396884,0.18395,0.783783699782,1.82099450591,340.169779857,39.9807945059,4.80928835771,F,F,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src26.html,0.9998,13.6841,,,,14.8972,13.6841,,,,,,,,,,,4635.89473684,2491.73684211
acisf04630,fullrun,49935.5742188,49872.3864553,31,X073702.64+653710.8,chandra,ccd7,1097.53007724,972.342382114,114.261006102,65.6196770598,11.7772,5.20537222492,0.000236146128471,0.000104373577605,3.5861010793,0.999190885367,0.417206,0.299081,0.653456,0.417206,,,0.0,,,1.33032224198,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src31.html,0.9998,15.3187,,,,11.7772,15.3187,,,,,,,,,,,3955.42857143,2239.21428571
acisf04630,fullrun,49935.5742188,49872.3864553,30,X073725.15+653709.1,chandra,ccd7,814.206052846,968.86769939,114.354807796,65.6191995039,15.5697,4.96637795581,0.000312191789893,9.95820358331e-05,4.74089919288,0.999976473293,0.306516371815,0.211203871815,0.406516371815,0.306516371815,,,0.0,,,1.50169432286,F,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src30.html,0.9998,9.09521,,,,15.5697,9.09521,,,,,,,,,,,4203.1875,2374.6875
acisf04630,fullrun,49935.5742188,49872.3864553,14,X073709.59+653305.5,chandra,ccd7,1010.21188211,473.712060976,114.289951029,65.551536261,15.6159,4.56357535273,0.000313117595853,9.1505180165e-05,4.75496687195,0.999976473293,0.712104,0.561289423828,0.8583484375,0.712104,,,0.0,,,3.27849069753,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04630_pi14-548_pass1_cl_src14.html,0.9998,5.21032,,,,15.6159,5.21032,,,,,,,,,,,4292.72222222,1846.5